sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12889;DHT22;56848;49.896;11.424;2023-02-28T05:00:45;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:03:11;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:05:36;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:08:02;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:10:28;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:12:53;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:15:19;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:17:45;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:20:11;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:22:40;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:25:06;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:27:32;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:29:58;-6.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:32:24;-6.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:34:50;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:37:16;-6.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:39:43;-6.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:42:08;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:44:35;-6.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:47:01;-6.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:49:26;-5.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:51:52;-5.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:54:17;-5.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:56:43;-5.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T05:59:14;-5.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:01:42;-5.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:04:14;-5.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:06:46;-5.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:09:12;-4.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:11:38;-4.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:14:04;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:16:32;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:18:58;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:21:24;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:23:50;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:26:15;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:28:41;-4.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:31:11;-4.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:33:39;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:36:05;-4.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:38:31;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:40:58;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:43:25;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:45:54;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:48:20;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:50:45;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:53:12;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:55:39;-4.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T06:58:04;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:00:43;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:03:09;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:05:36;-3.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:08:03;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:10:29;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:12:55;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:15:20;-3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:17:46;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:20:12;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:22:37;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:25:04;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:27:30;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:29:55;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:32:21;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:34:47;-3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:37:12;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:39:38;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:42:06;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:44:35;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:47:08;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:49:37;-2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:52:04;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:54:30;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:56:56;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T07:59:22;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:01:47;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:04:16;-2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:06:41;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:09:07;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:11:33;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:13:58;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:16:24;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:18:51;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:21:17;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:23:43;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:26:08;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:28:34;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:31:00;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:33:27;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:35:54;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:38:20;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:40:45;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:43:11;-1.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:45:36;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:48:02;-1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:50:28;-1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:52:53;-1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:55:19;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T08:57:44;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:00:10;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:02:45;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:05:11;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:07:36;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:10:02;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:12:32;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:14:58;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:17:24;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:19:49;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:22:15;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:24:41;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:27:06;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:29:33;-0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:31:59;-0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:34:26;-0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:36:51;-0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:39:21;-0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:41:51;-0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:44:36;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:47:13;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:49:46;-0.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:52:17;-0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:54:44;-0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T09:57:33;0.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:08:11;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:13:16;0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:15:45;0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:18:16;0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:20:45;0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:23:25;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:26:00;0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:28:29;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:30:56;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:33:25;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:35:52;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:38:31;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:41:15;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:43:42;0.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:48:44;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:51:15;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:53:52;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T10:56:20;1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:04:01;1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:06:33;1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:09:02;1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:11:31;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:14:07;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:16:41;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:19:18;0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:22:00;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:24:41;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:27:25;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:29:51;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:32:20;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:34:59;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:37:27;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:39:54;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:45:25;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:48:08;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:53:14;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:55:46;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T11:58:17;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:01:08;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:03:45;1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:06:28;1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:09:34;1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:15:19;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:18:14;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:21:01;1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:29:10;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:31:54;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:34:27;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:36:56;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:39:28;2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:42:10;2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:44:44;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:47:17;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T12:50:02;2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:00:23;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:06:05;2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:11:29;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:14:04;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:19:27;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:21:53;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:29:42;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:34:40;2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:39:57;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:42:37;2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:47:45;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T13:59:06;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:04:28;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:06:59;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:11:54;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:17:14;2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:19:44;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:25:33;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:28:17;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:31:04;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:33:54;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:36:27;2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:39:01;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:41:35;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:44:19;2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:46:48;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:49:27;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:52:07;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:54:39;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:57:05;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T14:59:35;2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:02:31;2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:05:01;2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:07:28;2.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:10:26;2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:12:54;2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:15:23;2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:17:55;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:20:22;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:22:50;2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:25:20;2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:27:54;2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:30:28;2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:33:17;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:35:43;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:38:16;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:40:49;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:43:31;1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:46:09;1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:48:54;1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:51:24;1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:53:58;1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:56:27;1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T15:58:55;1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:01:30;1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:04:05;1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:06:38;1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:09:06;1.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:11:36;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:14:04;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:16:31;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:18:56;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:21:23;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:23:49;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:26:24;0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:28:51;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:31:17;1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:33:44;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:36:15;0.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:38:41;0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:41:06;0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:43:32;0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:45:58;0.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:48:24;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:50:50;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:53:16;0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:55:41;0.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T16:58:13;-0.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:00:39;-0.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:03:05;-0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:05:36;-0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:08:03;-0.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:10:29;-0.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:12:54;-0.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:15:20;-0.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:17:47;-1.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:20:19;-1.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:22:48;-1.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:25:14;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:27:39;-1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:30:26;-1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:32:53;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:35:19;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:37:44;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:40:18;-1.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:42:44;-1.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:45:11;-1.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:47:37;-1.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:50:03;-1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:52:29;-1.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:54:55;-1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:57:21;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T17:59:46;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:02:13;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:04:39;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:07:06;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:09:32;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:11:57;-2.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:14:24;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:16:52;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:19:18;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:21:46;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:24:12;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:26:38;-1.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:29:05;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:31:31;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:33:58;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:36:23;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:38:49;-1.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:41:16;-2.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:43:42;-2.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:46:10;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:48:36;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:51:14;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:53:40;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:56:07;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T18:58:33;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:01:00;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:03:26;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:05:59;-2.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:08:25;-2.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:10:51;-2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:13:17;-2.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:15:45;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:18:10;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:20:36;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:23:01;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:25:27;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:27:53;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:30:20;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:32:46;-2.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:35:12;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:37:39;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:40:07;-2.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:42:33;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:44:59;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:47:25;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:49:51;-2.90;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:52:20;-3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:54:46;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:57:12;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T19:59:37;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:02:03;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:04:29;-3.00;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:06:54;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:09:20;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:11:46;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:14:12;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:16:39;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:19:05;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:21:30;-3.10;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:23:56;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:26:21;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:28:47;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:31:22;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:33:49;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:36:16;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:38:44;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:41:10;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:43:36;-3.20;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:46:02;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:48:29;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:50:57;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:53:24;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:56:10;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T20:58:41;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:03:38;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:06:05;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:08:32;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:10:57;-3.30;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:13:23;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:15:51;-3.40;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:18:17;-3.50;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:20:42;-3.60;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:23:08;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:25:34;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:27:59;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:30:25;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:32:50;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:35:16;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:37:41;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:40:08;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:42:34;-3.70;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:45:00;-3.80;99.90
12889;DHT22;56848;49.896;11.424;2023-02-28T21:47:28;-3.80;99.90
