sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2022-09-14T00:02:32;100400;;;14.01891;36.55767
46174;BME280;31897;52.420;13.498;2022-09-14T00:05:33;100400;;;14.0328;36.60494
46174;BME280;31897;52.420;13.498;2022-09-14T00:08:34;100400;;;14.04152;36.47441
46174;BME280;31897;52.420;13.498;2022-09-14T00:11:35;100400;;;14.0244;36.53389
46174;BME280;31897;52.420;13.498;2022-09-14T00:14:36;100400;;;14.01697;36.52212
46174;BME280;31897;52.420;13.498;2022-09-14T00:17:37;100400;;;13.93653;36.58825
46174;BME280;31897;52.420;13.498;2022-09-14T00:20:38;100400;;;13.93653;36.6416
46174;BME280;31897;52.420;13.498;2022-09-14T00:23:39;100400;;;13.90875;36.54115
46174;BME280;31897;52.420;13.498;2022-09-14T00:26:40;100400;;;13.86126;36.66022
46174;BME280;31897;52.420;13.498;2022-09-14T00:29:41;100400;;;13.86546;36.68388
46174;BME280;31897;52.420;13.498;2022-09-14T00:32:47;100400;;;13.91295;36.66557
46174;BME280;31897;52.420;13.498;2022-09-14T00:35:49;100400;;;13.90875;36.68932
46174;BME280;31897;52.420;13.498;2022-09-14T00:38:49;100400;;;13.84446;36.66633
46174;BME280;31897;52.420;13.498;2022-09-14T00:41:55;100400;;;13.73268;36.77421
46174;BME280;31897;52.420;13.498;2022-09-14T00:44:57;100300;;;13.68875;36.86947
46174;BME280;31897;52.420;13.498;2022-09-14T00:47:59;100300;;;13.67906;36.83995
46174;BME280;31897;52.420;13.498;2022-09-14T00:50:59;100300;;;13.61606;36.95908
46174;BME280;31897;52.420;13.498;2022-09-14T00:54:00;100300;;;13.59926;36.99479
46174;BME280;31897;52.420;13.498;2022-09-14T00:57:02;100300;;;13.57826;36.98908
46174;BME280;31897;52.420;13.498;2022-09-14T01:00:04;100300;;;13.56696;36.95367
46174;BME280;31897;52.420;13.498;2022-09-14T01:03:04;100300;;;13.55468;36.97748
46174;BME280;31897;52.420;13.498;2022-09-14T01:06:07;100300;;;13.53724;36.95398
46174;BME280;31897;52.420;13.498;2022-09-14T01:09:16;100300;;;13.52238;36.96005
46174;BME280;31897;52.420;13.498;2022-09-14T01:12:22;100300;;;13.48846;36.9604
46174;BME280;31897;52.420;13.498;2022-09-14T01:15:26;100300;;;13.45324;36.97853
46174;BME280;31897;52.420;13.498;2022-09-14T01:18:31;100300;;;13.47489;36.90134
46174;BME280;31897;52.420;13.498;2022-09-14T01:21:34;100300;;;13.46261;36.78897
46174;BME280;31897;52.420;13.498;2022-09-14T01:24:38;100300;;;13.43935;36.71817
46174;BME280;31897;52.420;13.498;2022-09-14T01:30:43;100300;;;13.5563;36.53331
46174;BME280;31897;52.420;13.498;2022-09-14T01:33:44;100300;;;13.48329;36.56374
46174;BME280;31897;52.420;13.498;2022-09-14T01:36:49;100300;;;13.38605;36.63587
46174;BME280;31897;52.420;13.498;2022-09-14T01:39:53;100300;;;13.33985;36.62454
46174;BME280;31897;52.420;13.498;2022-09-14T01:42:57;100300;;;13.27427;36.63119
46174;BME280;31897;52.420;13.498;2022-09-14T01:45:59;100300;;;13.23389;36.7204
46174;BME280;31897;52.420;13.498;2022-09-14T01:49:06;100300;;;13.24261;36.73214
46174;BME280;31897;52.420;13.498;2022-09-14T01:52:09;100300;;;13.21386;36.66144
46174;BME280;31897;52.420;13.498;2022-09-14T01:55:14;100300;;;13.18608;36.66174
46174;BME280;31897;52.420;13.498;2022-09-14T01:58:16;100300;;;13.15184;36.63845
46174;BME280;31897;52.420;13.498;2022-09-14T02:01:20;100300;;;13.09272;36.71008
46174;BME280;31897;52.420;13.498;2022-09-14T02:04:25;100300;;;13.05815;36.78144
46174;BME280;31897;52.420;13.498;2022-09-14T02:07:29;100300;;;13.01163;36.84108
46174;BME280;31897;52.420;13.498;2022-09-14T02:10:29;100300;;;12.94993;36.82989
46174;BME280;31897;52.420;13.498;2022-09-14T02:13:30;100300;;;12.91989;36.81838
46174;BME280;31897;52.420;13.498;2022-09-14T02:16:32;100300;;;12.91536;36.88939
46174;BME280;31897;52.420;13.498;2022-09-14T02:19:35;100300;;;12.93798;36.81228
46174;BME280;31897;52.420;13.498;2022-09-14T02:22:37;100300;;;12.89114;36.82459
46174;BME280;31897;52.420;13.498;2022-09-14T02:25:38;100300;;;12.86626;36.84259
46174;BME280;31897;52.420;13.498;2022-09-14T02:28:38;100300;;;12.83299;36.7779
46174;BME280;31897;52.420;13.498;2022-09-14T02:31:45;100300;;;12.76676;36.77268
46174;BME280;31897;52.420;13.498;2022-09-14T02:34:52;100300;;;12.71055;36.86784
46174;BME280;31897;52.420;13.498;2022-09-14T02:37:56;100300;;;12.69052;36.91533
46174;BME280;31897;52.420;13.498;2022-09-14T02:41:02;100300;;;12.69408;36.98031
46174;BME280;31897;52.420;13.498;2022-09-14T02:44:08;100300;;;12.68923;36.92716
46174;BME280;31897;52.420;13.498;2022-09-14T02:47:13;100300;;;12.71346;36.95056
46174;BME280;31897;52.420;13.498;2022-09-14T02:50:17;100300;;;12.76644;37.00914
46174;BME280;31897;52.420;13.498;2022-09-14T02:53:21;100300;;;12.7141;36.95055
46174;BME280;31897;52.420;13.498;2022-09-14T02:56:23;100300;;;12.62462;37.01055
46174;BME280;31897;52.420;13.498;2022-09-14T02:59:24;100300;;;12.59458;37.20582
46174;BME280;31897;52.420;13.498;2022-09-14T03:02:25;100300;;;12.5542;37.24166
46174;BME280;31897;52.420;13.498;2022-09-14T03:05:26;100300;;;12.53061;37.22416
46174;BME280;31897;52.420;13.498;2022-09-14T03:08:27;100300;;;12.50251;37.31893
46174;BME280;31897;52.420;13.498;2022-09-14T03:11:28;100300;;;12.46891;37.33696
46174;BME280;31897;52.420;13.498;2022-09-14T03:14:28;100300;;;12.44242;37.34902
46174;BME280;31897;52.420;13.498;2022-09-14T03:17:29;100300;;;12.39558;37.36125
46174;BME280;31897;52.420;13.498;2022-09-14T03:20:30;100300;;;12.38879;37.39084
46174;BME280;31897;52.420;13.498;2022-09-14T03:23:34;100300;;;12.35294;37.42659
46174;BME280;31897;52.420;13.498;2022-09-14T03:26:34;100300;;;12.35391;37.40887
46174;BME280;31897;52.420;13.498;2022-09-14T03:29:35;100300;;;12.34163;37.45621
46174;BME280;31897;52.420;13.498;2022-09-14T03:32:36;100300;;;12.30513;37.4152
46174;BME280;31897;52.420;13.498;2022-09-14T03:35:37;100300;;;12.29899;37.4802
46174;BME280;31897;52.420;13.498;2022-09-14T03:38:38;100300;;;12.29382;37.45073
46174;BME280;31897;52.420;13.498;2022-09-14T03:41:41;100300;;;12.29382;37.57471
46174;BME280;31897;52.420;13.498;2022-09-14T03:44:42;100300;;;12.34325;37.49163
46174;BME280;31897;52.420;13.498;2022-09-14T03:47:43;100300;;;12.35649;37.40294
46174;BME280;31897;52.420;13.498;2022-09-14T03:50:44;100300;;;12.34131;37.38537
46174;BME280;31897;52.420;13.498;2022-09-14T03:53:45;100300;;;12.31514;37.31474
46174;BME280;31897;52.420;13.498;2022-09-14T03:56:46;100300;;;12.27573;37.33281
46174;BME280;31897;52.420;13.498;2022-09-14T03:59:46;100300;;;12.27217;37.36826
46174;BME280;31897;52.420;13.498;2022-09-14T04:02:47;100300;;;12.215;37.33927
46174;BME280;31897;52.420;13.498;2022-09-14T04:05:53;100300;;;12.19658;37.46929
46174;BME280;31897;52.420;13.498;2022-09-14T04:08:54;100300;;;12.21112;37.42194
46174;BME280;31897;52.420;13.498;2022-09-14T04:11:55;100300;;;12.20046;37.47516
46174;BME280;31897;52.420;13.498;2022-09-14T04:14:55;100300;;;12.19044;37.40441
46174;BME280;31897;52.420;13.498;2022-09-14T04:17:56;100300;;;12.2066;37.33933
46174;BME280;31897;52.420;13.498;2022-09-14T04:20:57;100300;;;12.18269;37.30413
46174;BME280;31897;52.420;13.498;2022-09-14T04:23:59;100300;;;12.15814;37.31616
46174;BME280;31897;52.420;13.498;2022-09-14T04:26:59;100300;;;12.12163;37.37551
46174;BME280;31897;52.420;13.498;2022-09-14T04:30:00;100300;;;12.10871;37.45825
46174;BME280;31897;52.420;13.498;2022-09-14T04:33:01;100300;;;12.10258;37.4465
46174;BME280;31897;52.420;13.498;2022-09-14T04:36:02;100300;;;12.08481;37.45846
46174;BME280;31897;52.420;13.498;2022-09-14T04:39:04;100300;;;12.1239;37.39319
46174;BME280;31897;52.420;13.498;2022-09-14T04:42:05;100300;;;12.07705;37.38181
46174;BME280;31897;52.420;13.498;2022-09-14T04:45:06;100300;;;12.01051;37.45911
46174;BME280;31897;52.420;13.498;2022-09-14T04:48:06;100300;;;11.96948;37.61284
46174;BME280;31897;52.420;13.498;2022-09-14T04:51:08;100300;;;12.02052;37.61242
46174;BME280;31897;52.420;13.498;2022-09-14T04:54:11;100300;;;12.06833;37.55892
46174;BME280;31897;52.420;13.498;2022-09-14T04:57:12;100300;;;12.14425;37.53467
46174;BME280;31897;52.420;13.498;2022-09-14T05:00:13;100300;;;12.18301;37.37496
46174;BME280;31897;52.420;13.498;2022-09-14T05:03:14;100300;;;12.19561;37.32172
46174;BME280;31897;52.420;13.498;2022-09-14T05:06:15;100300;;;12.20595;37.31573
46174;BME280;31897;52.420;13.498;2022-09-14T05:09:17;100300;;;12.19949;37.26266
46174;BME280;31897;52.420;13.498;2022-09-14T05:12:19;100300;;;12.19174;37.36898
46174;BME280;31897;52.420;13.498;2022-09-14T05:15:20;100300;;;12.22856;37.38636
46174;BME280;31897;52.420;13.498;2022-09-14T05:18:20;100300;;;12.22469;37.29785
46174;BME280;31897;52.420;13.498;2022-09-14T05:21:22;100300;;;12.22533;37.33326
46174;BME280;31897;52.420;13.498;2022-09-14T05:24:23;100300;;;12.21693;37.32743
46174;BME280;31897;52.420;13.498;2022-09-14T05:27:23;100300;;;12.18204;37.31594
46174;BME280;31897;52.420;13.498;2022-09-14T05:30:24;100300;;;12.18592;37.34542
46174;BME280;31897;52.420;13.498;2022-09-14T05:33:25;100300;;;12.20692;37.42197
46174;BME280;31897;52.420;13.498;2022-09-14T05:36:26;100300;;;12.22921;37.37455
46174;BME280;31897;52.420;13.498;2022-09-14T05:39:27;100300;;;12.27767;37.42725
46174;BME280;31897;52.420;13.498;2022-09-14T05:42:28;100300;;;12.29576;37.36805
46174;BME280;31897;52.420;13.498;2022-09-14T05:45:28;100300;;;12.3636;37.36744
46174;BME280;31897;52.420;13.498;2022-09-14T05:48:29;100300;;;12.39332;37.26678
46174;BME280;31897;52.420;13.498;2022-09-14T05:51:30;100300;;;12.44533;37.31946
46174;BME280;31897;52.420;13.498;2022-09-14T05:54:31;100300;;;12.51285;37.24795
46174;BME280;31897;52.420;13.498;2022-09-14T05:57:32;100300;;;12.55484;37.22984
46174;BME280;31897;52.420;13.498;2022-09-14T06:00:33;100300;;;12.63883;37.18768
46174;BME280;31897;52.420;13.498;2022-09-14T06:03:33;100300;;;12.73769;37.15128
46174;BME280;31897;52.420;13.498;2022-09-14T06:06:34;100300;;;12.80973;36.99097
46174;BME280;31897;52.420;13.498;2022-09-14T06:09:35;100300;;;12.85592;36.90774
46174;BME280;31897;52.420;13.498;2022-09-14T06:12:36;100300;;;12.86917;36.91943
46174;BME280;31897;52.420;13.498;2022-09-14T06:15:37;100200;;;12.92312;36.96027
46174;BME280;31897;52.420;13.498;2022-09-14T06:18:38;100200;;;13.05363;36.87613
46174;BME280;31897;52.420;13.498;2022-09-14T06:21:40;100300;;;13.11339;36.62703
46174;BME280;31897;52.420;13.498;2022-09-14T06:24:41;100300;;;13.14053;36.6859
46174;BME280;31897;52.420;13.498;2022-09-14T06:27:42;100200;;;13.23971;36.69666
46174;BME280;31897;52.420;13.498;2022-09-14T06:30:43;100200;;;13.39994;36.58244
46174;BME280;31897;52.420;13.498;2022-09-14T06:33:44;100200;;;13.47489;36.36843
46174;BME280;31897;52.420;13.498;2022-09-14T06:36:45;100200;;;13.48555;36.32093
46174;BME280;31897;52.420;13.498;2022-09-14T06:39:46;100200;;;13.50041;36.32668
46174;BME280;31897;52.420;13.498;2022-09-14T06:42:47;100200;;;13.55371;36.28459
46174;BME280;31897;52.420;13.498;2022-09-14T06:45:56;100200;;;13.5802;36.1895
46174;BME280;31897;52.420;13.498;2022-09-14T06:48:58;100200;;;13.70361;36.14061
46174;BME280;31897;52.420;13.498;2022-09-14T06:52:00;100200;;;13.81248;35.9674
46174;BME280;31897;52.420;13.498;2022-09-14T06:55:00;100200;;;13.92167;35.71701
46174;BME280;31897;52.420;13.498;2022-09-14T06:58:01;100300;;;13.92005;35.69332
46174;BME280;31897;52.420;13.498;2022-09-14T07:01:02;100200;;;13.94977;35.76407
46174;BME280;31897;52.420;13.498;2022-09-14T07:04:03;100200;;;13.93524;35.72276
46174;BME280;31897;52.420;13.498;2022-09-14T07:07:04;100200;;;13.93879;35.85315
46174;BME280;31897;52.420;13.498;2022-09-14T07:10:05;100300;;;14.03861;35.78662
46174;BME280;31897;52.420;13.498;2022-09-14T07:13:06;100200;;;14.07835;35.70899
46174;BME280;31897;52.420;13.498;2022-09-14T07:16:07;100200;;;14.12907;35.72611
46174;BME280;31897;52.420;13.498;2022-09-14T07:19:09;100300;;;14.28026;35.67069
46174;BME280;31897;52.420;13.498;2022-09-14T07:22:10;100200;;;14.32969;35.48012
46174;BME280;31897;52.420;13.498;2022-09-14T07:25:11;100200;;;14.32904;35.58695
46174;BME280;31897;52.420;13.498;2022-09-14T07:28:11;100300;;;14.35359;35.47978
46174;BME280;31897;52.420;13.498;2022-09-14T07:31:13;100200;;;14.37071;35.50328
46174;BME280;31897;52.420;13.498;2022-09-14T07:34:14;100200;;;14.43112;35.46683
46174;BME280;31897;52.420;13.498;2022-09-14T07:37:15;100200;;;14.54807;35.39987
46174;BME280;31897;52.420;13.498;2022-09-14T07:40:16;100200;;;14.62819;35.10772
46174;BME280;31897;52.420;13.498;2022-09-14T07:43:17;100200;;;14.6424;35.13127
46174;BME280;31897;52.420;13.498;2022-09-14T07:46:18;100200;;;14.62367;35.185
46174;BME280;31897;52.420;13.498;2022-09-14T07:49:19;100200;;;14.79327;35.18843
46174;BME280;31897;52.420;13.498;2022-09-14T07:52:19;100200;;;15.01521;34.77497
46174;BME280;31897;52.420;13.498;2022-09-14T07:55:20;100200;;;15.32761;34.56179
46174;BME280;31897;52.420;13.498;2022-09-14T07:58:21;100200;;;15.54212;34.25469
46174;BME280;31897;52.420;13.498;2022-09-14T08:01:22;100200;;;15.59865;34.16441
46174;BME280;31897;52.420;13.498;2022-09-14T08:04:22;100200;;;15.52919;34.05847
46174;BME280;31897;52.420;13.498;2022-09-14T08:07:23;100200;;;15.52047;34.10029
46174;BME280;31897;52.420;13.498;2022-09-14T08:10:24;100200;;;15.66036;33.95493
46174;BME280;31897;52.420;13.498;2022-09-14T08:13:24;100200;;;15.72238;33.97167
46174;BME280;31897;52.420;13.498;2022-09-14T08:16:26;100200;;;15.7534;33.82223
46174;BME280;31897;52.420;13.498;2022-09-14T08:19:27;100200;;;15.98471;33.77033
46174;BME280;31897;52.420;13.498;2022-09-14T08:22:28;100200;;;16.18436;33.46852
46174;BME280;31897;52.420;13.498;2022-09-14T08:25:28;100200;;;16.49579;33.17016
46174;BME280;31897;52.420;13.498;2022-09-14T08:28:29;100200;;;16.76393;32.63933
46174;BME280;31897;52.420;13.498;2022-09-14T08:31:30;100200;;;16.8489;32.47626
46174;BME280;31897;52.420;13.498;2022-09-14T08:34:35;100200;;;17.02368;32.26333
46174;BME280;31897;52.420;13.498;2022-09-14T08:37:35;100200;;;17.12318;31.92041
46174;BME280;31897;52.420;13.498;2022-09-14T08:40:41;100200;;;17.13707;31.8304
46174;BME280;31897;52.420;13.498;2022-09-14T08:43:42;100200;;;17.40586;31.11828
46174;BME280;31897;52.420;13.498;2022-09-14T08:46:44;100200;;;17.59453;30.67065
46174;BME280;31897;52.420;13.498;2022-09-14T08:49:46;100200;;;17.72602;30.31393
46174;BME280;31897;52.420;13.498;2022-09-14T08:52:48;100200;;;17.87043;29.97459
46174;BME280;31897;52.420;13.498;2022-09-14T08:55:51;100200;;;18.10175;29.26084
46174;BME280;31897;52.420;13.498;2022-09-14T08:58:57;100200;;;19.28806;27.95731
46174;BME280;31897;52.420;13.498;2022-09-14T09:02:03;100200;;;19.02088;28.05012
46174;BME280;31897;52.420;13.498;2022-09-14T09:05:16;100200;;;19.32424;27.49304
46174;BME280;31897;52.420;13.498;2022-09-14T09:08:22;100200;;;19.38498;27.37671
46174;BME280;31897;52.420;13.498;2022-09-14T09:11:25;100200;;;19.04802;27.57443
46174;BME280;31897;52.420;13.498;2022-09-14T09:14:29;100200;;;18.90748;27.54305
46174;BME280;31897;52.420;13.498;2022-09-14T09:17:32;100200;;;18.7453;27.05585
46174;BME280;31897;52.420;13.498;2022-09-14T09:20:35;100200;;;18.4064;27.08547
46174;BME280;31897;52.420;13.498;2022-09-14T09:23:38;100200;;;18.11467;26.96343
46174;BME280;31897;52.420;13.498;2022-09-14T09:26:40;100200;;;17.94021;27.01739
46174;BME280;31897;52.420;13.498;2022-09-14T09:29:41;100200;;;17.87722;27.10948
46174;BME280;31897;52.420;13.498;2022-09-14T09:32:42;100200;;;17.87172;27.00773
46174;BME280;31897;52.420;13.498;2022-09-14T09:35:43;100200;;;17.99223;26.91964
46174;BME280;31897;52.420;13.498;2022-09-14T09:38:44;100200;;;18.06589;26.85112
46174;BME280;31897;52.420;13.498;2022-09-14T09:41:46;100200;;;18.14827;26.48825
46174;BME280;31897;52.420;13.498;2022-09-14T09:44:56;100200;;;18.03293;26.41433
46174;BME280;31897;52.420;13.498;2022-09-14T09:47:57;100200;;;18.00612;26.28931
46174;BME280;31897;52.420;13.498;2022-09-14T09:51:09;100200;;;18.22161;26.29359
46174;BME280;31897;52.420;13.498;2022-09-14T09:54:17;100200;;;18.30948;26.15837
46174;BME280;31897;52.420;13.498;2022-09-14T09:57:21;100200;;;18.377;26.29402
46174;BME280;31897;52.420;13.498;2022-09-14T10:00:23;100200;;;18.45745;26.17103
46174;BME280;31897;52.420;13.498;2022-09-14T10:03:26;100200;;;18.48038;26.03206
46174;BME280;31897;52.420;13.498;2022-09-14T10:06:27;100200;;;18.60993;26.03333
46174;BME280;31897;52.420;13.498;2022-09-14T10:09:28;100200;;;18.60961;25.58274
46174;BME280;31897;52.420;13.498;2022-09-14T10:12:29;100200;;;18.6122;25.58865
46174;BME280;31897;52.420;13.498;2022-09-14T10:15:30;100200;;;18.59604;25.58325
46174;BME280;31897;52.420;13.498;2022-09-14T10:18:32;100200;;;18.69102;25.39939
46174;BME280;31897;52.420;13.498;2022-09-14T10:21:32;100200;;;18.75499;25.31882
46174;BME280;31897;52.420;13.498;2022-09-14T10:24:33;100200;;;18.64127;25.10682
46174;BME280;31897;52.420;13.498;2022-09-14T10:27:36;100200;;;18.57537;25.14542
46174;BME280;31897;52.420;13.498;2022-09-14T10:30:38;100200;;;18.60864;25.04799
46174;BME280;31897;52.420;13.498;2022-09-14T10:33:41;100200;;;18.51527;24.91341
46174;BME280;31897;52.420;13.498;2022-09-14T10:36:43;100200;;;18.40026;24.78574
46174;BME280;31897;52.420;13.498;2022-09-14T10:39:49;100200;;;18.39445;24.34138
46174;BME280;31897;52.420;13.498;2022-09-14T10:42:55;100200;;;18.40414;24.49123
46174;BME280;31897;52.420;13.498;2022-09-14T10:46:01;100200;;;18.53789;24.48589
46174;BME280;31897;52.420;13.498;2022-09-14T10:49:09;100200;;;18.69587;24.61182
46174;BME280;31897;52.420;13.498;2022-09-14T10:52:14;100200;;;18.7453;24.72408
46174;BME280;31897;52.420;13.498;2022-09-14T10:55:20;100200;;;18.82445;24.52854
46174;BME280;31897;52.420;13.498;2022-09-14T10:58:27;100200;;;18.84416;24.44957
46174;BME280;31897;52.420;13.498;2022-09-14T11:01:35;100200;;;18.8545;24.3349
46174;BME280;31897;52.420;13.498;2022-09-14T11:04:44;100200;;;18.93753;24.3556
46174;BME280;31897;52.420;13.498;2022-09-14T11:07:51;100200;;;19.18371;24.15908
46174;BME280;31897;52.420;13.498;2022-09-14T11:11:01;100200;;;19.32231;23.98483
46174;BME280;31897;52.420;13.498;2022-09-14T11:14:08;100200;;;19.59336;24.08807
46174;BME280;31897;52.420;13.498;2022-09-14T11:17:18;100200;;;19.80659;24.12146
46174;BME280;31897;52.420;13.498;2022-09-14T11:20:26;100200;;;19.9775;23.70441
46174;BME280;31897;52.420;13.498;2022-09-14T11:23:34;100200;;;19.79658;23.51312
46174;BME280;31897;52.420;13.498;2022-09-14T11:26:41;100200;;;19.57689;23.67307
46174;BME280;31897;52.420;13.498;2022-09-14T11:29:45;100100;;;19.42569;23.77581
46174;BME280;31897;52.420;13.498;2022-09-14T11:32:46;100200;;;19.30227;23.78697
46174;BME280;31897;52.420;13.498;2022-09-14T11:35:49;100200;;;19.2186;23.75435
46174;BME280;31897;52.420;13.498;2022-09-14T11:38:53;100200;;;19.24509;23.47029
46174;BME280;31897;52.420;13.498;2022-09-14T11:41:57;100200;;;19.22958;23.56125
46174;BME280;31897;52.420;13.498;2022-09-14T11:45:00;100200;;;19.24121;23.56678
46174;BME280;31897;52.420;13.498;2022-09-14T11:48:06;100200;;;19.28774;23.64308
46174;BME280;31897;52.420;13.498;2022-09-14T11:51:08;100200;;;19.46381;23.37064
46174;BME280;31897;52.420;13.498;2022-09-14T11:54:12;100200;;;19.63666;23.26683
46174;BME280;31897;52.420;13.498;2022-09-14T11:57:15;100200;;;19.66702;23.41015
46174;BME280;31897;52.420;13.498;2022-09-14T12:00:41;100100;;;19.75393;23.31603
46174;BME280;31897;52.420;13.498;2022-09-14T12:03:44;100100;;;20.0195;23.17795
46174;BME280;31897;52.420;13.498;2022-09-14T12:06:48;100100;;;20.13742;23.08837
46174;BME280;31897;52.420;13.498;2022-09-14T12:09:50;100100;;;19.99591;23.0101
46174;BME280;31897;52.420;13.498;2022-09-14T12:12:52;100100;;;19.85731;23.26335
46174;BME280;31897;52.420;13.498;2022-09-14T12:15:59;100100;;;19.68899;23.04157
46174;BME280;31897;52.420;13.498;2022-09-14T12:19:00;100100;;;19.56493;23.11325
46174;BME280;31897;52.420;13.498;2022-09-14T12:22:17;100100;;;19.60338;23.208
46174;BME280;31897;52.420;13.498;2022-09-14T12:25:19;100100;;;19.57301;23.08278
46174;BME280;31897;52.420;13.498;2022-09-14T12:28:36;100100;;;19.63762;23.23063
46174;BME280;31897;52.420;13.498;2022-09-14T12:31:58;100100;;;19.66993;23.34977
46174;BME280;31897;52.420;13.498;2022-09-14T12:38:39;100100;;;19.69965;23.23398
46174;BME280;31897;52.420;13.498;2022-09-14T12:41:58;100100;;;19.57269;23.28765
46174;BME280;31897;52.420;13.498;2022-09-14T12:45:13;100100;;;19.41244;23.28851
46174;BME280;31897;52.420;13.498;2022-09-14T12:48:53;100100;;;19.37464;23.49489
46174;BME280;31897;52.420;13.498;2022-09-14T12:51:54;100100;;;19.51389;23.48296
46174;BME280;31897;52.420;13.498;2022-09-14T12:55:00;100100;;;19.5911;23.53992
46174;BME280;31897;52.420;13.498;2022-09-14T12:58:06;100100;;;19.89253;23.29801
46174;BME280;31897;52.420;13.498;2022-09-14T13:01:17;100100;;;20.17651;23.1289
46174;BME280;31897;52.420;13.498;2022-09-14T13:04:22;100100;;;20.51057;22.99358
46174;BME280;31897;52.420;13.498;2022-09-14T13:07:25;100100;;;20.77776;22.95767
46174;BME280;31897;52.420;13.498;2022-09-14T13:10:29;100100;;;20.82557;22.5386
46174;BME280;31897;52.420;13.498;2022-09-14T13:13:30;100100;;;20.51897;22.65505
46174;BME280;31897;52.420;13.498;2022-09-14T13:16:36;100100;;;20.36454;22.73438
46174;BME280;31897;52.420;13.498;2022-09-14T13:19:38;100100;;;20.10124;22.97533
46174;BME280;31897;52.420;13.498;2022-09-14T13:22:41;100100;;;19.98073;23.08916
46174;BME280;31897;52.420;13.498;2022-09-14T13:25:42;100100;;;19.87024;23.2025
46174;BME280;31897;52.420;13.498;2022-09-14T13:28:43;100100;;;19.87734;23.28058
46174;BME280;31897;52.420;13.498;2022-09-14T13:31:45;100100;;;19.89608;23.37021
46174;BME280;31897;52.420;13.498;2022-09-14T13:34:46;100100;;;19.87024;23.39543
46174;BME280;31897;52.420;13.498;2022-09-14T13:37:47;100100;;;19.83664;23.5295
46174;BME280;31897;52.420;13.498;2022-09-14T13:40:48;100100;;;19.77719;23.60435
46174;BME280;31897;52.420;13.498;2022-09-14T13:43:51;100100;;;19.80659;23.62119
46174;BME280;31897;52.420;13.498;2022-09-14T13:46:53;100000;;;19.78527;23.62812
46174;BME280;31897;52.420;13.498;2022-09-14T13:49:54;100000;;;19.73035;23.66058
46174;BME280;31897;52.420;13.498;2022-09-14T13:52:55;100000;;;19.73132;23.75696
46174;BME280;31897;52.420;13.498;2022-09-14T13:55:56;100100;;;19.81338;23.75352
46174;BME280;31897;52.420;13.498;2022-09-14T13:59:14;100100;;;19.81596;23.72327
46174;BME280;31897;52.420;13.498;2022-09-14T14:02:15;100100;;;19.76136;23.83405
46174;BME280;31897;52.420;13.498;2022-09-14T14:05:21;100000;;;19.68576;23.86734
46174;BME280;31897;52.420;13.498;2022-09-14T14:08:28;100000;;;19.71548;23.96252
46174;BME280;31897;52.420;13.498;2022-09-14T14:11:32;100000;;;19.69901;23.98128
46174;BME280;31897;52.420;13.498;2022-09-14T14:14:33;100000;;;19.53359;24.03029
46174;BME280;31897;52.420;13.498;2022-09-14T14:17:35;100000;;;19.49321;24.17049
46174;BME280;31897;52.420;13.498;2022-09-14T14:20:36;100000;;;19.49321;24.21267
46174;BME280;31897;52.420;13.498;2022-09-14T14:23:37;100000;;;19.37432;24.19342
46174;BME280;31897;52.420;13.498;2022-09-14T14:26:45;100000;;;19.29258;24.29308
46174;BME280;31897;52.420;13.498;2022-09-14T14:29:46;100000;;;19.2018;24.35093
46174;BME280;31897;52.420;13.498;2022-09-14T14:32:48;100000;;;19.15269;24.46726
46174;BME280;31897;52.420;13.498;2022-09-14T14:35:49;100000;;;19.14591;24.56982
46174;BME280;31897;52.420;13.498;2022-09-14T14:38:50;100000;;;19.18112;24.61656
46174;BME280;31897;52.420;13.498;2022-09-14T14:41:51;100000;;;19.09939;24.71007
46174;BME280;31897;52.420;13.498;2022-09-14T14:44:52;100000;;;18.92331;24.77718
46174;BME280;31897;52.420;13.498;2022-09-14T14:47:53;100000;;;18.81379;24.88371
46174;BME280;31897;52.420;13.498;2022-09-14T14:50:54;100000;;;18.72075;25.12178
46174;BME280;31897;52.420;13.498;2022-09-14T14:53:55;100000;;;18.6613;25.25028
46174;BME280;31897;52.420;13.498;2022-09-14T14:56:56;100000;;;18.67939;25.32171
46174;BME280;31897;52.420;13.498;2022-09-14T14:59:56;100000;;;18.63869;25.35932
46174;BME280;31897;52.420;13.498;2022-09-14T15:02:57;100000;;;18.62221;25.38998
46174;BME280;31897;52.420;13.498;2022-09-14T15:05:58;100000;;;18.56761;25.40408
46174;BME280;31897;52.420;13.498;2022-09-14T15:08:58;100000;;;18.50784;25.49646
46174;BME280;31897;52.420;13.498;2022-09-14T15:11:59;100000;;;18.50138;25.57479
46174;BME280;31897;52.420;13.498;2022-09-14T15:15:00;100000;;;18.42417;25.55967
46174;BME280;31897;52.420;13.498;2022-09-14T15:18:01;100000;;;18.36472;25.64597