sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2023-08-12T20:35:03;18.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:37:29;18.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:39:56;18.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:42:23;18.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:44:52;18.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:47:18;18.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:49:43;18.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:52:12;18.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:54:39;18.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:57:05;18.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T20:59:31;18.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:01:57;18.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:04:27;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:06:52;18.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:09:24;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:11:49;18.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:14:17;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:17:14;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:19:43;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:22:09;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:24:34;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:27:00;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:29:26;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:31:52;19.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:34:18;19.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:36:44;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:39:10;18.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:41:35;18.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:44:04;18.60;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:46:30;18.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:48:56;18.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:51:22;18.40;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:53:51;18.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:56:17;18.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T21:58:43;18.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:01:09;18.20;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:03:35;18.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:06:01;18.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:08:27;17.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:10:53;17.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:13:19;17.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:15:45;17.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:18:19;17.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:20:50;17.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:23:16;17.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:36:08;18.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:38:37;18.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:41:03;18.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:43:28;17.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:45:54;18.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:48:22;18.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:51:14;18.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:53:49;17.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:56:18;17.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T22:58:44;17.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:01:10;17.50;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:03:36;17.30;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:06:03;17.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:08:29;17.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:10:55;16.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:13:22;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:15:50;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:18:17;16.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:20:43;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:23:08;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:25:34;17.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:28:00;17.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:30:26;17.10;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:32:52;17.00;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:35:17;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:37:47;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:40:14;16.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:42:43;16.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:45:19;16.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:47:45;16.70;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:50:10;16.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:52:39;16.80;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:55:05;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:57:31;16.90;99.90
50544;DHT22;41176;44.032;20.900;2023-08-12T23:59:57;17.00;99.90
