sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-04-03T00:02:19;6.80;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:04:52;6.90;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:07:25;6.90;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:10:03;6.90;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:12:40;6.90;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:15:14;6.90;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T00:17:49;6.90;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T00:20:23;6.80;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T00:23:02;6.80;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T00:25:37;6.80;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:28:12;6.80;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:30:48;6.80;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:33:16;6.80;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T00:35:55;6.70;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:38:35;6.70;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:41:08;6.60;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:43:45;6.60;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T00:46:19;6.60;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T00:48:52;6.60;66.90
2539;DHT22;1280;49.760;9.664;2023-04-03T00:51:29;6.50;66.90
2539;DHT22;1280;49.760;9.664;2023-04-03T00:54:02;6.50;67.00
2539;DHT22;1280;49.760;9.664;2023-04-03T00:56:37;6.50;66.90
2539;DHT22;1280;49.760;9.664;2023-04-03T00:59:24;6.50;67.00
2539;DHT22;1280;49.760;9.664;2023-04-03T01:01:58;6.40;67.00
2539;DHT22;1280;49.760;9.664;2023-04-03T01:04:29;6.40;67.20
2539;DHT22;1280;49.760;9.664;2023-04-03T01:07:06;6.40;67.20
2539;DHT22;1280;49.760;9.664;2023-04-03T01:09:41;6.40;67.20
2539;DHT22;1280;49.760;9.664;2023-04-03T01:12:29;6.30;67.10
2539;DHT22;1280;49.760;9.664;2023-04-03T01:15:07;6.30;67.10
2539;DHT22;1280;49.760;9.664;2023-04-03T01:17:44;6.30;67.30
2539;DHT22;1280;49.760;9.664;2023-04-03T01:23:50;6.20;67.30
2539;DHT22;1280;49.760;9.664;2023-04-03T01:26:26;6.20;67.10
2539;DHT22;1280;49.760;9.664;2023-04-03T01:29:00;6.10;67.10
2539;DHT22;1280;49.760;9.664;2023-04-03T01:31:47;6.00;67.10
2539;DHT22;1280;49.760;9.664;2023-04-03T01:34:16;5.90;67.30
2539;DHT22;1280;49.760;9.664;2023-04-03T01:36:52;5.80;67.30
2539;DHT22;1280;49.760;9.664;2023-04-03T01:39:32;5.80;67.50
2539;DHT22;1280;49.760;9.664;2023-04-03T01:42:08;5.80;67.70
2539;DHT22;1280;49.760;9.664;2023-04-03T01:44:47;5.80;67.70
2539;DHT22;1280;49.760;9.664;2023-04-03T01:47:21;5.70;67.60
2539;DHT22;1280;49.760;9.664;2023-04-03T01:49:54;5.70;67.70
2539;DHT22;1280;49.760;9.664;2023-04-03T01:52:33;5.70;67.70
2539;DHT22;1280;49.760;9.664;2023-04-03T01:55:09;5.70;67.90
2539;DHT22;1280;49.760;9.664;2023-04-03T01:57:48;5.70;68.00
2539;DHT22;1280;49.760;9.664;2023-04-03T02:00:21;5.80;68.00
2539;DHT22;1280;49.760;9.664;2023-04-03T02:03:02;5.80;68.10
2539;DHT22;1280;49.760;9.664;2023-04-03T02:05:37;5.90;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T02:08:16;5.90;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T02:10:51;5.90;68.10
2539;DHT22;1280;49.760;9.664;2023-04-03T02:13:19;6.00;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T02:15:50;6.00;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T02:18:23;6.00;68.10
2539;DHT22;1280;49.760;9.664;2023-04-03T02:20:56;6.00;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T02:23:34;6.00;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T02:26:06;6.00;68.30
2539;DHT22;1280;49.760;9.664;2023-04-03T02:28:37;6.00;68.30
2539;DHT22;1280;49.760;9.664;2023-04-03T02:31:08;6.00;68.50
2539;DHT22;1280;49.760;9.664;2023-04-03T02:33:46;6.00;68.60
2539;DHT22;1280;49.760;9.664;2023-04-03T02:36:18;6.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T02:38:57;6.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T02:41:31;6.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T02:44:18;6.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T02:46:55;6.10;68.60
2539;DHT22;1280;49.760;9.664;2023-04-03T02:49:32;6.00;68.60
2539;DHT22;1280;49.760;9.664;2023-04-03T02:52:04;6.00;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T02:54:42;6.00;68.80
2539;DHT22;1280;49.760;9.664;2023-04-03T02:57:16;6.00;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T02:59:48;6.00;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:02:27;6.00;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:05:11;6.00;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:07:49;6.00;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:10:26;5.90;69.00
2539;DHT22;1280;49.760;9.664;2023-04-03T03:12:58;5.90;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:15:31;5.80;68.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:18:11;5.80;69.00
2539;DHT22;1280;49.760;9.664;2023-04-03T03:20:56;5.70;69.10
2539;DHT22;1280;49.760;9.664;2023-04-03T03:23:33;5.70;69.20
2539;DHT22;1280;49.760;9.664;2023-04-03T03:26:10;5.70;69.20
2539;DHT22;1280;49.760;9.664;2023-04-03T03:28:42;5.70;69.40
2539;DHT22;1280;49.760;9.664;2023-04-03T03:31:18;5.70;69.40
2539;DHT22;1280;49.760;9.664;2023-04-03T03:33:51;5.70;69.60
2539;DHT22;1280;49.760;9.664;2023-04-03T03:36:23;5.70;69.60
2539;DHT22;1280;49.760;9.664;2023-04-03T03:38:53;5.70;69.70
2539;DHT22;1280;49.760;9.664;2023-04-03T03:41:36;5.70;69.70
2539;DHT22;1280;49.760;9.664;2023-04-03T03:44:09;5.70;69.80
2539;DHT22;1280;49.760;9.664;2023-04-03T03:46:41;5.70;69.80
2539;DHT22;1280;49.760;9.664;2023-04-03T03:49:14;5.70;69.90
2539;DHT22;1280;49.760;9.664;2023-04-03T03:51:59;5.70;70.00
2539;DHT22;1280;49.760;9.664;2023-04-03T03:54:31;5.70;70.10
2539;DHT22;1280;49.760;9.664;2023-04-03T03:57:10;5.70;70.20
2539;DHT22;1280;49.760;9.664;2023-04-03T03:59:48;5.70;70.30
2539;DHT22;1280;49.760;9.664;2023-04-03T04:02:21;5.70;70.40
2539;DHT22;1280;49.760;9.664;2023-04-03T04:04:59;5.80;70.40
2539;DHT22;1280;49.760;9.664;2023-04-03T04:07:41;5.80;70.70
2539;DHT22;1280;49.760;9.664;2023-04-03T04:10:22;5.80;70.70
2539;DHT22;1280;49.760;9.664;2023-04-03T04:13:02;5.80;70.80
2539;DHT22;1280;49.760;9.664;2023-04-03T04:15:35;5.70;70.90
2539;DHT22;1280;49.760;9.664;2023-04-03T04:18:17;5.70;71.00
2539;DHT22;1280;49.760;9.664;2023-04-03T04:20:55;5.70;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T04:23:34;5.70;71.30
2539;DHT22;1280;49.760;9.664;2023-04-03T04:26:05;5.70;71.50
2539;DHT22;1280;49.760;9.664;2023-04-03T04:28:41;5.70;71.60
2539;DHT22;1280;49.760;9.664;2023-04-03T04:31:15;5.70;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T04:33:51;5.70;71.80
2539;DHT22;1280;49.760;9.664;2023-04-03T04:36:29;5.70;72.00
2539;DHT22;1280;49.760;9.664;2023-04-03T04:39:12;5.70;72.00
2539;DHT22;1280;49.760;9.664;2023-04-03T04:41:45;5.70;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T04:44:22;5.70;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T04:46:52;5.60;72.70
2539;DHT22;1280;49.760;9.664;2023-04-03T04:49:31;5.60;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T04:52:05;5.60;72.30
2539;DHT22;1280;49.760;9.664;2023-04-03T04:54:42;5.60;72.30
2539;DHT22;1280;49.760;9.664;2023-04-03T04:57:20;5.60;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T04:59:49;5.60;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T05:02:20;5.60;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T05:04:59;5.50;72.50
2539;DHT22;1280;49.760;9.664;2023-04-03T05:07:38;5.40;72.70
2539;DHT22;1280;49.760;9.664;2023-04-03T05:10:13;5.40;72.70
2539;DHT22;1280;49.760;9.664;2023-04-03T05:12:49;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:15:23;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:18:04;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:20:47;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:23:32;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:26:09;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:28:46;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:31:27;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:34:03;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:36:36;5.30;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:39:10;5.30;72.50
2539;DHT22;1280;49.760;9.664;2023-04-03T05:41:46;5.40;72.50
2539;DHT22;1280;49.760;9.664;2023-04-03T05:44:19;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:46:54;5.40;72.60
2539;DHT22;1280;49.760;9.664;2023-04-03T05:49:30;5.40;72.30
2539;DHT22;1280;49.760;9.664;2023-04-03T05:52:04;5.40;72.40
2539;DHT22;1280;49.760;9.664;2023-04-03T05:54:45;5.40;72.30
2539;DHT22;1280;49.760;9.664;2023-04-03T05:57:25;5.30;72.20
2539;DHT22;1280;49.760;9.664;2023-04-03T05:59:59;5.30;72.10
2539;DHT22;1280;49.760;9.664;2023-04-03T06:02:39;5.30;72.10
2539;DHT22;1280;49.760;9.664;2023-04-03T06:05:19;5.20;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:07:48;5.10;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:10:22;5.10;71.80
2539;DHT22;1280;49.760;9.664;2023-04-03T06:13:09;5.00;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:15:39;5.00;72.10
2539;DHT22;1280;49.760;9.664;2023-04-03T06:18:19;5.10;72.00
2539;DHT22;1280;49.760;9.664;2023-04-03T06:20:58;5.10;72.00
2539;DHT22;1280;49.760;9.664;2023-04-03T06:23:34;5.10;72.00
2539;DHT22;1280;49.760;9.664;2023-04-03T06:26:08;5.10;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:28:42;5.10;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:31:21;5.10;71.80
2539;DHT22;1280;49.760;9.664;2023-04-03T06:34:02;5.10;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:36:41;5.10;71.90
2539;DHT22;1280;49.760;9.664;2023-04-03T06:39:21;5.10;71.80
2539;DHT22;1280;49.760;9.664;2023-04-03T06:42:06;5.10;71.60
2539;DHT22;1280;49.760;9.664;2023-04-03T06:45:10;5.10;71.80
2539;DHT22;1280;49.760;9.664;2023-04-03T06:47:44;5.00;71.80
2539;DHT22;1280;49.760;9.664;2023-04-03T06:50:29;5.00;71.70
2539;DHT22;1280;49.760;9.664;2023-04-03T06:53:01;5.00;71.70
2539;DHT22;1280;49.760;9.664;2023-04-03T06:55:36;5.10;71.50
2539;DHT22;1280;49.760;9.664;2023-04-03T06:58:14;5.10;71.70
2539;DHT22;1280;49.760;9.664;2023-04-03T07:00:51;5.10;71.60
2539;DHT22;1280;49.760;9.664;2023-04-03T07:03:30;5.10;71.50
2539;DHT22;1280;49.760;9.664;2023-04-03T07:06:00;5.20;71.50
2539;DHT22;1280;49.760;9.664;2023-04-03T07:08:40;5.20;71.40
2539;DHT22;1280;49.760;9.664;2023-04-03T07:11:19;5.30;71.40
2539;DHT22;1280;49.760;9.664;2023-04-03T07:13:51;5.30;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:16:26;5.30;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:18:58;5.30;71.10
2539;DHT22;1280;49.760;9.664;2023-04-03T07:21:38;5.30;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:24:12;5.30;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:26:50;5.30;71.30
2539;DHT22;1280;49.760;9.664;2023-04-03T07:29:21;5.40;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:32:04;5.50;71.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:34:38;5.50;70.90
2539;DHT22;1280;49.760;9.664;2023-04-03T07:37:12;5.50;70.90
2539;DHT22;1280;49.760;9.664;2023-04-03T07:39:48;5.50;70.90
2539;DHT22;1280;49.760;9.664;2023-04-03T07:42:22;5.50;70.90
2539;DHT22;1280;49.760;9.664;2023-04-03T07:44:59;5.60;70.90
2539;DHT22;1280;49.760;9.664;2023-04-03T07:47:34;5.60;70.50
2539;DHT22;1280;49.760;9.664;2023-04-03T07:50:10;5.70;70.70
2539;DHT22;1280;49.760;9.664;2023-04-03T07:52:47;5.70;70.30
2539;DHT22;1280;49.760;9.664;2023-04-03T07:55:31;5.60;70.20
2539;DHT22;1280;49.760;9.664;2023-04-03T07:58:10;5.60;70.10
2539;DHT22;1280;49.760;9.664;2023-04-03T08:00:50;5.70;70.10
2539;DHT22;1280;49.760;9.664;2023-04-03T08:03:34;5.60;69.90
2539;DHT22;1280;49.760;9.664;2023-04-03T08:06:09;5.60;69.70
2539;DHT22;1280;49.760;9.664;2023-04-03T08:08:43;5.60;69.80
2539;DHT22;1280;49.760;9.664;2023-04-03T08:11:14;5.70;69.90
2539;DHT22;1280;49.760;9.664;2023-04-03T08:13:47;5.80;69.90
2539;DHT22;1280;49.760;9.664;2023-04-03T08:16:22;5.90;69.90
2539;DHT22;1280;49.760;9.664;2023-04-03T08:19:08;5.90;69.60
2539;DHT22;1280;49.760;9.664;2023-04-03T08:22:09;6.00;69.50
2539;DHT22;1280;49.760;9.664;2023-04-03T08:24:47;5.90;69.30
2539;DHT22;1280;49.760;9.664;2023-04-03T08:27:31;6.00;69.50
2539;DHT22;1280;49.760;9.664;2023-04-03T08:30:07;6.20;69.70
2539;DHT22;1280;49.760;9.664;2023-04-03T08:32:45;6.20;69.00
2539;DHT22;1280;49.760;9.664;2023-04-03T08:35:20;6.20;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T08:37:54;6.20;68.70
2539;DHT22;1280;49.760;9.664;2023-04-03T08:40:33;6.10;68.60
2539;DHT22;1280;49.760;9.664;2023-04-03T08:43:31;6.20;68.60
2539;DHT22;1280;49.760;9.664;2023-04-03T08:46:13;6.20;68.50
2539;DHT22;1280;49.760;9.664;2023-04-03T08:48:53;6.30;68.50
2539;DHT22;1280;49.760;9.664;2023-04-03T08:51:32;6.20;68.50
2539;DHT22;1280;49.760;9.664;2023-04-03T08:54:23;6.30;68.40
2539;DHT22;1280;49.760;9.664;2023-04-03T08:56:55;6.30;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T08:59:34;6.30;68.10
2539;DHT22;1280;49.760;9.664;2023-04-03T09:02:24;6.30;67.70
2539;DHT22;1280;49.760;9.664;2023-04-03T09:05:05;6.30;67.90
2539;DHT22;1280;49.760;9.664;2023-04-03T09:07:49;6.30;68.10
2539;DHT22;1280;49.760;9.664;2023-04-03T09:10:28;6.40;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T09:13:16;6.50;68.20
2539;DHT22;1280;49.760;9.664;2023-04-03T09:15:56;6.50;67.80
2539;DHT22;1280;49.760;9.664;2023-04-03T09:18:43;6.60;67.90
2539;DHT22;1280;49.760;9.664;2023-04-03T09:21:22;6.70;67.80
2539;DHT22;1280;49.760;9.664;2023-04-03T09:24:00;6.80;67.50
2539;DHT22;1280;49.760;9.664;2023-04-03T09:26:41;6.80;66.80
2539;DHT22;1280;49.760;9.664;2023-04-03T09:29:20;6.80;66.60
2539;DHT22;1280;49.760;9.664;2023-04-03T09:31:56;6.80;66.30
2539;DHT22;1280;49.760;9.664;2023-04-03T09:34:27;6.80;66.50
2539;DHT22;1280;49.760;9.664;2023-04-03T09:37:06;6.80;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T09:39:53;6.90;66.70
2539;DHT22;1280;49.760;9.664;2023-04-03T09:42:31;7.00;66.30
2539;DHT22;1280;49.760;9.664;2023-04-03T09:45:05;7.00;66.00
2539;DHT22;1280;49.760;9.664;2023-04-03T09:47:39;7.10;66.00
2539;DHT22;1280;49.760;9.664;2023-04-03T09:50:21;7.10;65.90
2539;DHT22;1280;49.760;9.664;2023-04-03T09:52:57;7.20;65.60
2539;DHT22;1280;49.760;9.664;2023-04-03T09:55:43;7.20;65.30
2539;DHT22;1280;49.760;9.664;2023-04-03T09:58:27;7.20;64.80
2539;DHT22;1280;49.760;9.664;2023-04-03T10:01:56;7.10;64.70
2539;DHT22;1280;49.760;9.664;2023-04-03T10:04:43;7.10;64.50
2539;DHT22;1280;49.760;9.664;2023-04-03T10:07:37;7.10;65.00
2539;DHT22;1280;49.760;9.664;2023-04-03T10:11:05;7.10;64.90
2539;DHT22;1280;49.760;9.664;2023-04-03T10:13:53;7.30;64.70
2539;DHT22;1280;49.760;9.664;2023-04-03T10:16:45;7.30;64.30
2539;DHT22;1280;49.760;9.664;2023-04-03T10:19:45;7.40;64.20
2539;DHT22;1280;49.760;9.664;2023-04-03T10:23:01;7.30;64.10
2539;DHT22;1280;49.760;9.664;2023-04-03T10:25:41;7.40;64.30
2539;DHT22;1280;49.760;9.664;2023-04-03T10:28:27;7.40;63.90
2539;DHT22;1280;49.760;9.664;2023-04-03T10:31:19;7.30;63.10
2539;DHT22;1280;49.760;9.664;2023-04-03T10:34:10;7.20;62.70
2539;DHT22;1280;49.760;9.664;2023-04-03T10:37:13;7.30;63.20
2539;DHT22;1280;49.760;9.664;2023-04-03T10:39:59;7.30;62.70
2539;DHT22;1280;49.760;9.664;2023-04-03T10:43:03;7.40;62.60
2539;DHT22;1280;49.760;9.664;2023-04-03T10:45:49;7.50;61.90
2539;DHT22;1280;49.760;9.664;2023-04-03T10:48:43;7.50;61.60
2539;DHT22;1280;49.760;9.664;2023-04-03T10:51:28;7.40;61.30
2539;DHT22;1280;49.760;9.664;2023-04-03T10:54:08;7.30;61.20
2539;DHT22;1280;49.760;9.664;2023-04-03T10:56:55;7.20;60.80
2539;DHT22;1280;49.760;9.664;2023-04-03T10:59:46;7.20;61.00
2539;DHT22;1280;49.760;9.664;2023-04-03T11:02:29;7.10;60.40
2539;DHT22;1280;49.760;9.664;2023-04-03T11:05:03;7.20;61.40
2539;DHT22;1280;49.760;9.664;2023-04-03T11:07:45;7.30;61.00
2539;DHT22;1280;49.760;9.664;2023-04-03T11:10:23;7.40;60.70
2539;DHT22;1280;49.760;9.664;2023-04-03T11:13:08;7.50;60.20
2539;DHT22;1280;49.760;9.664;2023-04-03T11:15:49;7.60;59.20
2539;DHT22;1280;49.760;9.664;2023-04-03T11:18:42;7.60;59.00
2539;DHT22;1280;49.760;9.664;2023-04-03T11:21:20;7.50;57.70
2539;DHT22;1280;49.760;9.664;2023-04-03T11:23:57;7.50;58.40
2539;DHT22;1280;49.760;9.664;2023-04-03T11:26:37;7.60;58.90
2539;DHT22;1280;49.760;9.664;2023-04-03T11:29:21;7.70;58.30
2539;DHT22;1280;49.760;9.664;2023-04-03T11:32:34;7.70;58.50
2539;DHT22;1280;49.760;9.664;2023-04-03T11:35:16;7.70;57.80
2539;DHT22;1280;49.760;9.664;2023-04-03T11:37:50;7.70;58.10
2539;DHT22;1280;49.760;9.664;2023-04-03T11:40:25;7.80;57.90
2539;DHT22;1280;49.760;9.664;2023-04-03T11:43:07;7.80;57.60
2539;DHT22;1280;49.760;9.664;2023-04-03T11:45:56;7.80;57.60
2539;DHT22;1280;49.760;9.664;2023-04-03T11:48:54;7.80;56.60
2539;DHT22;1280;49.760;9.664;2023-04-03T11:51:48;7.80;57.20
2539;DHT22;1280;49.760;9.664;2023-04-03T11:54:44;7.90;56.70
2539;DHT22;1280;49.760;9.664;2023-04-03T11:57:45;7.90;56.40
2539;DHT22;1280;49.760;9.664;2023-04-03T12:00:51;7.90;56.40
2539;DHT22;1280;49.760;9.664;2023-04-03T12:04:05;7.90;56.50
2539;DHT22;1280;49.760;9.664;2023-04-03T12:07:12;8.00;56.20
2539;DHT22;1280;49.760;9.664;2023-04-03T12:10:16;7.90;56.40
2539;DHT22;1280;49.760;9.664;2023-04-03T12:13:00;7.80;56.10
2539;DHT22;1280;49.760;9.664;2023-04-03T12:15:53;7.80;56.50
2539;DHT22;1280;49.760;9.664;2023-04-03T12:18:58;7.90;56.30
2539;DHT22;1280;49.760;9.664;2023-04-03T12:24:57;7.90;56.20
2539;DHT22;1280;49.760;9.664;2023-04-03T12:27:40;7.90;56.20
2539;DHT22;1280;49.760;9.664;2023-04-03T12:30:23;8.00;56.40
2539;DHT22;1280;49.760;9.664;2023-04-03T12:33:20;8.10;56.30
2539;DHT22;1280;49.760;9.664;2023-04-03T12:36:05;8.00;56.20
2539;DHT22;1280;49.760;9.664;2023-04-03T12:39:01;8.00;56.10
2539;DHT22;1280;49.760;9.664;2023-04-03T12:41:48;8.00;56.20
2539;DHT22;1280;49.760;9.664;2023-04-03T12:44:37;8.10;56.30
2539;DHT22;1280;49.760;9.664;2023-04-03T12:47:27;8.10;55.50
2539;DHT22;1280;49.760;9.664;2023-04-03T12:50:21;8.00;55.60
2539;DHT22;1280;49.760;9.664;2023-04-03T12:53:02;8.10;55.70
2539;DHT22;1280;49.760;9.664;2023-04-03T12:55:35;8.10;55.70
2539;DHT22;1280;49.760;9.664;2023-04-03T12:58:20;8.20;55.90
2539;DHT22;1280;49.760;9.664;2023-04-03T13:01:03;8.30;55.70
2539;DHT22;1280;49.760;9.664;2023-04-03T13:03:52;8.20;55.70
2539;DHT22;1280;49.760;9.664;2023-04-03T13:06:24;8.20;55.40
2539;DHT22;1280;49.760;9.664;2023-04-03T13:08:56;8.20;55.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:11:37;8.10;55.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:14:20;8.10;55.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:16:58;8.10;55.60
2539;DHT22;1280;49.760;9.664;2023-04-03T13:19:31;8.20;55.50
2539;DHT22;1280;49.760;9.664;2023-04-03T13:22:05;8.20;55.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:24:41;8.20;55.00
2539;DHT22;1280;49.760;9.664;2023-04-03T13:27:15;8.30;55.00
2539;DHT22;1280;49.760;9.664;2023-04-03T13:30:00;8.30;55.00
2539;DHT22;1280;49.760;9.664;2023-04-03T13:32:44;8.40;55.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:35:34;8.50;54.80
2539;DHT22;1280;49.760;9.664;2023-04-03T13:38:25;8.50;54.60
2539;DHT22;1280;49.760;9.664;2023-04-03T13:41:02;8.50;54.30
2539;DHT22;1280;49.760;9.664;2023-04-03T13:43:43;8.50;54.30
2539;DHT22;1280;49.760;9.664;2023-04-03T13:46:27;8.50;54.40
2539;DHT22;1280;49.760;9.664;2023-04-03T13:49:19;8.50;54.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:51:50;8.60;53.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:54:38;8.60;53.20
2539;DHT22;1280;49.760;9.664;2023-04-03T13:57:22;8.70;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T13:59:54;8.70;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T14:02:33;8.70;53.70
2539;DHT22;1280;49.760;9.664;2023-04-03T14:05:07;8.70;53.50
2539;DHT22;1280;49.760;9.664;2023-04-03T14:07:46;8.80;53.50
2539;DHT22;1280;49.760;9.664;2023-04-03T14:10:18;8.90;53.50
2539;DHT22;1280;49.760;9.664;2023-04-03T14:12:53;9.00;53.60
2539;DHT22;1280;49.760;9.664;2023-04-03T14:15:35;9.00;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T14:18:15;9.00;53.20
2539;DHT22;1280;49.760;9.664;2023-04-03T14:20:49;9.00;53.00
2539;DHT22;1280;49.760;9.664;2023-04-03T14:23:20;9.00;52.70
2539;DHT22;1280;49.760;9.664;2023-04-03T14:25:58;8.90;52.80
2539;DHT22;1280;49.760;9.664;2023-04-03T14:28:33;8.70;52.50
2539;DHT22;1280;49.760;9.664;2023-04-03T14:31:10;8.60;52.70
2539;DHT22;1280;49.760;9.664;2023-04-03T14:33:48;8.60;52.40
2539;DHT22;1280;49.760;9.664;2023-04-03T14:36:25;8.70;52.40
2539;DHT22;1280;49.760;9.664;2023-04-03T14:38:57;8.70;52.40
2539;DHT22;1280;49.760;9.664;2023-04-03T14:41:30;8.70;52.20
2539;DHT22;1280;49.760;9.664;2023-04-03T14:44:08;8.80;52.10
2539;DHT22;1280;49.760;9.664;2023-04-03T14:46:42;8.90;52.20
2539;DHT22;1280;49.760;9.664;2023-04-03T14:49:36;8.90;52.30
2539;DHT22;1280;49.760;9.664;2023-04-03T14:52:09;9.00;52.00
2539;DHT22;1280;49.760;9.664;2023-04-03T14:54:47;8.90;51.70
2539;DHT22;1280;49.760;9.664;2023-04-03T14:57:24;8.80;51.90
2539;DHT22;1280;49.760;9.664;2023-04-03T15:00:04;8.70;51.90
2539;DHT22;1280;49.760;9.664;2023-04-03T15:02:51;8.70;52.00
2539;DHT22;1280;49.760;9.664;2023-04-03T15:05:46;8.50;52.10
2539;DHT22;1280;49.760;9.664;2023-04-03T15:08:23;8.50;52.10
2539;DHT22;1280;49.760;9.664;2023-04-03T15:10:59;8.60;52.20
2539;DHT22;1280;49.760;9.664;2023-04-03T15:13:32;8.70;52.40
2539;DHT22;1280;49.760;9.664;2023-04-03T15:16:05;8.80;52.00
2539;DHT22;1280;49.760;9.664;2023-04-03T15:18:47;8.80;52.10
2539;DHT22;1280;49.760;9.664;2023-04-03T15:21:32;8.90;52.10
2539;DHT22;1280;49.760;9.664;2023-04-03T15:24:09;9.00;52.20
2539;DHT22;1280;49.760;9.664;2023-04-03T15:26:45;9.00;52.30
2539;DHT22;1280;49.760;9.664;2023-04-03T15:29:18;9.10;52.00
2539;DHT22;1280;49.760;9.664;2023-04-03T15:31:59;9.10;51.80
2539;DHT22;1280;49.760;9.664;2023-04-03T15:34:40;9.00;51.60
2539;DHT22;1280;49.760;9.664;2023-04-03T15:37:23;9.00;51.20
2539;DHT22;1280;49.760;9.664;2023-04-03T15:39:55;9.00;51.70
2539;DHT22;1280;49.760;9.664;2023-04-03T15:42:31;9.10;51.80
2539;DHT22;1280;49.760;9.664;2023-04-03T15:45:04;9.20;51.90
2539;DHT22;1280;49.760;9.664;2023-04-03T15:47:42;9.30;51.70
2539;DHT22;1280;49.760;9.664;2023-04-03T15:50:15;9.30;51.50
2539;DHT22;1280;49.760;9.664;2023-04-03T15:52:59;9.10;51.30
2539;DHT22;1280;49.760;9.664;2023-04-03T15:55:35;9.00;51.30
2539;DHT22;1280;49.760;9.664;2023-04-03T15:58:11;9.00;51.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:00:41;9.00;51.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:03:20;8.90;51.70
2539;DHT22;1280;49.760;9.664;2023-04-03T16:05:50;8.90;51.90
2539;DHT22;1280;49.760;9.664;2023-04-03T16:08:27;9.00;52.10
2539;DHT22;1280;49.760;9.664;2023-04-03T16:11:01;9.00;51.90
2539;DHT22;1280;49.760;9.664;2023-04-03T16:13:36;9.00;51.80
2539;DHT22;1280;49.760;9.664;2023-04-03T16:16:09;9.00;51.60
2539;DHT22;1280;49.760;9.664;2023-04-03T16:18:41;8.80;51.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:21:19;8.80;51.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:24:04;8.70;51.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:26:38;8.60;51.70
2539;DHT22;1280;49.760;9.664;2023-04-03T16:29:12;8.50;52.00
2539;DHT22;1280;49.760;9.664;2023-04-03T16:31:50;8.50;52.20
2539;DHT22;1280;49.760;9.664;2023-04-03T16:34:21;8.40;52.30
2539;DHT22;1280;49.760;9.664;2023-04-03T16:36:56;8.40;52.40
2539;DHT22;1280;49.760;9.664;2023-04-03T16:39:31;8.40;52.40
2539;DHT22;1280;49.760;9.664;2023-04-03T16:42:08;8.20;52.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:44:37;8.30;52.60
2539;DHT22;1280;49.760;9.664;2023-04-03T16:47:06;8.20;52.50
2539;DHT22;1280;49.760;9.664;2023-04-03T16:49:39;8.20;52.80
2539;DHT22;1280;49.760;9.664;2023-04-03T16:52:17;8.30;52.90
2539;DHT22;1280;49.760;9.664;2023-04-03T16:55:00;8.30;52.90
2539;DHT22;1280;49.760;9.664;2023-04-03T16:57:36;8.30;52.60
2539;DHT22;1280;49.760;9.664;2023-04-03T17:00:12;8.30;52.60
2539;DHT22;1280;49.760;9.664;2023-04-03T17:02:45;8.20;52.70
2539;DHT22;1280;49.760;9.664;2023-04-03T17:05:18;8.20;52.90
2539;DHT22;1280;49.760;9.664;2023-04-03T17:08:04;8.10;52.80
2539;DHT22;1280;49.760;9.664;2023-04-03T17:10:44;8.10;52.90
2539;DHT22;1280;49.760;9.664;2023-04-03T17:13:17;8.10;53.00
2539;DHT22;1280;49.760;9.664;2023-04-03T17:15:49;8.10;53.00
2539;DHT22;1280;49.760;9.664;2023-04-03T17:18:22;8.10;53.10
2539;DHT22;1280;49.760;9.664;2023-04-03T17:21:00;8.10;53.10
2539;DHT22;1280;49.760;9.664;2023-04-03T17:23:32;8.10;53.10
2539;DHT22;1280;49.760;9.664;2023-04-03T17:26:18;8.10;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T17:28:52;8.10;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T17:31:31;8.10;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T17:34:03;8.10;53.20
2539;DHT22;1280;49.760;9.664;2023-04-03T17:36:38;8.00;53.20
2539;DHT22;1280;49.760;9.664;2023-04-03T17:39:13;8.00;53.40
2539;DHT22;1280;49.760;9.664;2023-04-03T17:41:46;7.90;53.50
2539;DHT22;1280;49.760;9.664;2023-04-03T17:44:26;7.90;53.60