sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:01:27;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:03:52;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:06:18;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:08:44;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:11:10;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:13:35;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:16:01;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:18:27;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:20:53;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:23:18;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:25:44;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:28:10;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:30:35;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:33:01;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:35:27;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:37:52;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:40:18;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:42:45;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:45:10;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:47:36;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:50:02;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:52:28;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:54:53;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:57:19;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T00:59:49;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:02:15;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:04:41;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:07:06;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:09:32;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:11:58;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:14:23;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:16:49;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:19:15;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:21:40;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:24:06;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:26:32;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:28:58;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:31:23;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:33:49;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:36:15;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:38:41;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:41:06;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:43:32;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:45:58;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:48:24;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:50:52;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:53:18;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:55:45;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T01:58:12;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:00:38;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:03:05;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:05:31;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:07:57;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:10:22;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:12:49;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:15:17;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:17:43;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:20:11;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:22:37;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:25:06;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:27:40;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:30:06;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:32:33;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:34:58;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:37:24;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:39:50;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:42:16;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:44:42;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:47:07;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:49:33;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:51:59;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:54:24;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:56:50;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T02:59:16;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:01:41;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:04:07;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:06:34;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:09:00;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:11:25;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:13:51;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:16:17;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:18:42;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:21:20;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:23:47;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:26:13;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:28:39;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:31:05;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:33:30;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:35:56;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:38:22;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:40:47;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:43:13;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:45:39;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:48:05;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:50:31;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:52:56;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:55:22;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T03:57:48;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:00:14;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:02:39;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:05:05;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:07:31;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:09:57;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:12:22;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:14:48;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:17:14;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:19:39;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:22:05;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:24:31;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:26:56;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:29:22;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:31:48;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:34:13;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:36:39;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:39:05;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:41:31;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:43:56;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:46:22;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:48:48;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:51:13;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:53:39;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:56:05;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T04:58:31;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:00:57;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:03:22;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:05:48;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:08:14;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:10:39;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:13:05;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:15:31;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:17:57;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:20:22;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:22:48;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:25:14;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:27:39;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:30:05;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:32:31;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:34:57;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:37:23;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:39:48;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:42:14;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:44:42;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:47:08;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:49:34;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:52:00;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:54:25;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:56:51;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T05:59:17;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:01:43;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:04:12;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:06:38;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:09:03;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:11:33;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:13:58;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:16:24;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:18:50;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:21:15;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:23:41;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:26:08;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:28:34;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:31:03;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:33:29;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:35:55;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:38:20;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:40:47;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:43:13;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:45:39;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:48:05;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:50:32;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:52:58;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:55:24;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T06:57:49;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:00:15;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:02:42;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:05:08;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:07:34;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:10:03;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:12:30;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:14:57;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:17:24;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:19:50;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:22:16;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:24:44;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:27:10;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:29:36;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:32:03;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:34:29;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:36:54;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:39:20;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:41:46;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:44:12;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:46:39;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:49:06;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:51:32;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:53:59;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:56:25;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T07:58:51;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:01:18;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:03:44;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:06:10;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:08:35;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:11:01;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:13:27;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:15:53;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:18:18;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:20:45;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:23:10;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:25:36;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:28:02;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:30:28;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:32:53;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:35:19;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:37:45;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:40:11;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:42:37;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:45:04;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:47:30;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:49:56;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:52:22;3.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:54:48;3.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:57:15;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T08:59:40;3.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:02:06;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:04:32;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:06:57;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:09:23;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:11:49;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:14:18;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:16:43;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:19:09;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:21:35;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:24:01;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:26:32;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:28:57;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:31:23;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:33:49;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:36:15;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:38:41;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:41:06;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:43:32;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:46:15;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:48:43;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:51:10;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:53:43;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:56:11;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T09:58:39;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:01:06;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:03:32;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:05:59;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:08:29;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:10:55;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:13:20;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:15:46;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:18:13;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:20:38;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:23:05;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:25:32;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:28:00;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:30:29;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:32:55;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:35:20;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:37:47;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:40:15;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:42:42;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:45:09;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:47:37;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:50:03;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:52:30;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:54:56;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:57:22;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T10:59:53;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:02:19;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:04:48;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:07:21;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:09:57;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:12:24;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:14:51;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:17:52;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:20:19;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:22:47;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:25:17;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:27:45;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:30:24;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:32:51;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:35:19;7.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:40:15;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:42:42;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:45:08;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:47:34;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:50:02;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:52:32;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:54:59;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:57:26;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T11:59:52;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:02:18;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:04:52;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:07:19;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:09:50;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:12:16;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:14:42;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:17:09;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:19:35;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:22:02;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:24:28;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:26:58;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:29:28;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:31:55;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:34:21;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:36:47;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:39:13;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:41:43;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:44:09;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:46:35;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:49:01;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:51:28;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:53:53;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:56:19;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T12:58:45;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:01:11;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:03:36;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:06:02;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:08:28;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:10:55;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:13:21;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:15:47;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:18:12;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:20:41;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:23:07;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:25:34;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:28:00;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:30:26;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:32:53;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:35:22;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:37:53;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:40:21;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:42:50;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:45:17;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:47:43;8.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:50:11;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:52:38;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:55:04;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:57:30;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T13:59:56;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:02:23;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:04:49;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:07:15;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:09:44;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:12:10;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:14:36;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:17:02;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:19:28;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:21:53;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:24:19;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:26:55;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:29:21;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:31:47;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:34:14;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:36:40;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:39:14;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:41:40;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:44:06;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:46:32;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:48:59;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:51:25;8.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:53:50;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:56:16;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T14:58:42;8.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:01:08;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:03:34;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:05:59;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:08:25;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:10:52;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:13:17;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:15:43;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:18:10;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:20:36;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:23:01;8.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:25:27;8.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-01-06T15:27:53;8.10;99.90