sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68804;SHT31;55787;52.678;13.314;2023-08-06T00:00:29;16.09;93.00
68804;SHT31;55787;52.678;13.314;2023-08-06T00:02:56;16.08;93.23
68804;SHT31;55787;52.678;13.314;2023-08-06T00:05:23;16.04;93.44
68804;SHT31;55787;52.678;13.314;2023-08-06T00:07:50;16.04;93.63
68804;SHT31;55787;52.678;13.314;2023-08-06T00:10:17;15.98;93.97
68804;SHT31;55787;52.678;13.314;2023-08-06T00:12:45;15.95;94.04
68804;SHT31;55787;52.678;13.314;2023-08-06T00:15:12;15.95;94.10
68804;SHT31;55787;52.678;13.314;2023-08-06T00:17:38;15.94;94.16
68804;SHT31;55787;52.678;13.314;2023-08-06T00:20:06;15.91;94.19
68804;SHT31;55787;52.678;13.314;2023-08-06T00:22:34;15.92;94.22
68804;SHT31;55787;52.678;13.314;2023-08-06T00:25:02;15.87;94.37
68804;SHT31;55787;52.678;13.314;2023-08-06T00:27:29;15.84;94.24
68804;SHT31;55787;52.678;13.314;2023-08-06T00:29:55;15.81;94.30
68804;SHT31;55787;52.678;13.314;2023-08-06T00:32:22;15.80;94.49
68804;SHT31;55787;52.678;13.314;2023-08-06T00:34:49;15.78;94.61
68804;SHT31;55787;52.678;13.314;2023-08-06T00:37:16;15.77;94.69
68804;SHT31;55787;52.678;13.314;2023-08-06T00:39:43;15.78;94.83
68804;SHT31;55787;52.678;13.314;2023-08-06T00:42:11;15.75;94.84
68804;SHT31;55787;52.678;13.314;2023-08-06T00:44:38;15.72;94.87
68804;SHT31;55787;52.678;13.314;2023-08-06T00:47:07;15.71;95.15
68804;SHT31;55787;52.678;13.314;2023-08-06T00:49:35;15.67;95.10
68804;SHT31;55787;52.678;13.314;2023-08-06T00:52:04;15.64;95.32
68804;SHT31;55787;52.678;13.314;2023-08-06T00:54:31;15.67;95.43
68804;SHT31;55787;52.678;13.314;2023-08-06T00:57:00;15.63;95.47
68804;SHT31;55787;52.678;13.314;2023-08-06T00:59:28;15.63;95.64
68804;SHT31;55787;52.678;13.314;2023-08-06T01:01:56;15.63;95.79
68804;SHT31;55787;52.678;13.314;2023-08-06T01:04:23;15.64;95.88
68804;SHT31;55787;52.678;13.314;2023-08-06T01:07:28;15.67;95.95
68804;SHT31;55787;52.678;13.314;2023-08-06T01:12:42;15.68;96.09
68804;SHT31;55787;52.678;13.314;2023-08-06T01:15:17;15.70;96.07
68804;SHT31;55787;52.678;13.314;2023-08-06T01:17:45;15.68;96.22
68804;SHT31;55787;52.678;13.314;2023-08-06T01:20:12;15.68;96.18
68804;SHT31;55787;52.678;13.314;2023-08-06T01:22:40;15.65;96.27
68804;SHT31;55787;52.678;13.314;2023-08-06T01:25:07;15.68;96.41
68804;SHT31;55787;52.678;13.314;2023-08-06T01:27:44;15.68;96.59
68804;SHT31;55787;52.678;13.314;2023-08-06T01:30:16;15.67;96.56
68804;SHT31;55787;52.678;13.314;2023-08-06T01:32:45;15.70;96.60
68804;SHT31;55787;52.678;13.314;2023-08-06T01:35:15;15.70;96.76
68804;SHT31;55787;52.678;13.314;2023-08-06T01:37:42;15.72;96.62
68804;SHT31;55787;52.678;13.314;2023-08-06T01:40:13;15.71;96.70
68804;SHT31;55787;52.678;13.314;2023-08-06T01:42:40;15.71;96.68
68804;SHT31;55787;52.678;13.314;2023-08-06T01:45:07;15.72;96.59
68804;SHT31;55787;52.678;13.314;2023-08-06T01:47:34;15.75;96.63
68804;SHT31;55787;52.678;13.314;2023-08-06T01:50:02;15.77;96.70
68804;SHT31;55787;52.678;13.314;2023-08-06T01:52:28;15.77;96.56
68804;SHT31;55787;52.678;13.314;2023-08-06T01:54:55;15.77;96.60
68804;SHT31;55787;52.678;13.314;2023-08-06T01:57:22;15.75;96.75
68804;SHT31;55787;52.678;13.314;2023-08-06T01:59:49;15.74;96.74
68804;SHT31;55787;52.678;13.314;2023-08-06T02:02:16;15.77;96.93
68804;SHT31;55787;52.678;13.314;2023-08-06T02:04:42;15.78;96.83
68804;SHT31;55787;52.678;13.314;2023-08-06T02:07:09;15.80;96.68
68804;SHT31;55787;52.678;13.314;2023-08-06T02:09:37;15.81;96.75
68804;SHT31;55787;52.678;13.314;2023-08-06T02:12:04;15.75;96.68
68804;SHT31;55787;52.678;13.314;2023-08-06T02:14:30;15.77;96.78
68804;SHT31;55787;52.678;13.314;2023-08-06T02:16:59;15.78;96.82
68804;SHT31;55787;52.678;13.314;2023-08-06T02:19:29;15.75;96.86
68804;SHT31;55787;52.678;13.314;2023-08-06T02:21:56;15.75;96.81
68804;SHT31;55787;52.678;13.314;2023-08-06T02:24:22;15.77;97.04
68804;SHT31;55787;52.678;13.314;2023-08-06T02:26:49;15.72;96.84
68804;SHT31;55787;52.678;13.314;2023-08-06T02:29:18;15.71;96.92
68804;SHT31;55787;52.678;13.314;2023-08-06T02:31:44;15.68;97.01
68804;SHT31;55787;52.678;13.314;2023-08-06T02:34:11;15.65;97.09
68804;SHT31;55787;52.678;13.314;2023-08-06T02:36:38;15.67;97.19
68804;SHT31;55787;52.678;13.314;2023-08-06T02:39:04;15.71;97.05
68804;SHT31;55787;52.678;13.314;2023-08-06T02:41:31;15.75;96.89
68804;SHT31;55787;52.678;13.314;2023-08-06T02:43:58;15.74;96.92
68804;SHT31;55787;52.678;13.314;2023-08-06T02:46:25;15.70;97.10
68804;SHT31;55787;52.678;13.314;2023-08-06T02:48:51;15.70;97.07
68804;SHT31;55787;52.678;13.314;2023-08-06T02:51:18;15.68;97.11
68804;SHT31;55787;52.678;13.314;2023-08-06T02:53:45;15.65;97.11
68804;SHT31;55787;52.678;13.314;2023-08-06T02:56:12;15.64;97.32
68804;SHT31;55787;52.678;13.314;2023-08-06T02:58:38;15.61;97.47
68804;SHT31;55787;52.678;13.314;2023-08-06T03:01:06;15.60;97.49
68804;SHT31;55787;52.678;13.314;2023-08-06T03:03:33;15.57;97.71
68804;SHT31;55787;52.678;13.314;2023-08-06T03:06:00;15.58;97.80
68804;SHT31;55787;52.678;13.314;2023-08-06T03:08:28;15.60;97.73
68804;SHT31;55787;52.678;13.314;2023-08-06T03:10:55;15.61;97.81
68804;SHT31;55787;52.678;13.314;2023-08-06T03:13:21;15.60;97.80
68804;SHT31;55787;52.678;13.314;2023-08-06T03:15:52;15.61;97.96
68804;SHT31;55787;52.678;13.314;2023-08-06T03:18:20;15.60;97.94
68804;SHT31;55787;52.678;13.314;2023-08-06T03:20:47;15.60;98.10
68804;SHT31;55787;52.678;13.314;2023-08-06T03:23:14;15.61;98.06
68804;SHT31;55787;52.678;13.314;2023-08-06T03:25:41;15.67;97.84
68804;SHT31;55787;52.678;13.314;2023-08-06T03:28:09;15.71;97.97
68804;SHT31;55787;52.678;13.314;2023-08-06T03:30:36;15.68;97.96
68804;SHT31;55787;52.678;13.314;2023-08-06T03:33:02;15.68;98.13
68804;SHT31;55787;52.678;13.314;2023-08-06T03:35:30;15.68;98.00
68804;SHT31;55787;52.678;13.314;2023-08-06T03:37:56;15.70;97.96
68804;SHT31;55787;52.678;13.314;2023-08-06T03:40:23;15.72;97.81
68804;SHT31;55787;52.678;13.314;2023-08-06T03:42:50;15.71;97.86
68804;SHT31;55787;52.678;13.314;2023-08-06T03:45:16;15.74;97.81
68804;SHT31;55787;52.678;13.314;2023-08-06T03:47:43;15.68;97.81
68804;SHT31;55787;52.678;13.314;2023-08-06T03:50:09;15.70;97.97
68804;SHT31;55787;52.678;13.314;2023-08-06T03:52:36;15.68;98.18
68804;SHT31;55787;52.678;13.314;2023-08-06T03:55:03;15.70;98.23
68804;SHT31;55787;52.678;13.314;2023-08-06T03:57:30;15.65;98.39
68804;SHT31;55787;52.678;13.314;2023-08-06T03:59:57;15.61;98.39
68804;SHT31;55787;52.678;13.314;2023-08-06T04:02:24;15.65;98.42
68804;SHT31;55787;52.678;13.314;2023-08-06T04:04:50;15.64;98.61
68804;SHT31;55787;52.678;13.314;2023-08-06T04:07:19;15.63;98.72
68804;SHT31;55787;52.678;13.314;2023-08-06T04:09:58;15.63;98.70
68804;SHT31;55787;52.678;13.314;2023-08-06T04:12:25;15.60;98.69
68804;SHT31;55787;52.678;13.314;2023-08-06T04:14:53;15.61;98.78
68804;SHT31;55787;52.678;13.314;2023-08-06T04:17:20;15.60;98.88
68804;SHT31;55787;52.678;13.314;2023-08-06T04:19:52;15.61;98.83
68804;SHT31;55787;52.678;13.314;2023-08-06T04:22:20;15.60;98.81
68804;SHT31;55787;52.678;13.314;2023-08-06T04:24:47;15.60;98.84
68804;SHT31;55787;52.678;13.314;2023-08-06T04:27:15;15.63;99.16
68804;SHT31;55787;52.678;13.314;2023-08-06T04:29:42;15.67;99.09
68804;SHT31;55787;52.678;13.314;2023-08-06T04:32:10;15.67;99.08
68804;SHT31;55787;52.678;13.314;2023-08-06T04:34:37;15.67;99.20
68804;SHT31;55787;52.678;13.314;2023-08-06T04:37:04;15.64;99.09
68804;SHT31;55787;52.678;13.314;2023-08-06T04:39:31;15.68;99.08
68804;SHT31;55787;52.678;13.314;2023-08-06T04:41:58;15.65;99.09
68804;SHT31;55787;52.678;13.314;2023-08-06T04:44:25;15.67;99.06
68804;SHT31;55787;52.678;13.314;2023-08-06T04:46:51;15.65;99.12
68804;SHT31;55787;52.678;13.314;2023-08-06T04:49:20;15.65;99.00
68804;SHT31;55787;52.678;13.314;2023-08-06T04:51:47;15.67;99.09
68804;SHT31;55787;52.678;13.314;2023-08-06T04:54:13;15.67;99.26
68804;SHT31;55787;52.678;13.314;2023-08-06T04:56:41;15.70;99.43
68804;SHT31;55787;52.678;13.314;2023-08-06T04:59:08;15.71;99.35
68804;SHT31;55787;52.678;13.314;2023-08-06T05:01:34;15.71;99.22
68804;SHT31;55787;52.678;13.314;2023-08-06T05:04:01;15.72;99.21
68804;SHT31;55787;52.678;13.314;2023-08-06T05:06:28;15.74;99.35
68804;SHT31;55787;52.678;13.314;2023-08-06T05:08:55;15.75;99.36
68804;SHT31;55787;52.678;13.314;2023-08-06T05:11:21;15.78;99.36
68804;SHT31;55787;52.678;13.314;2023-08-06T05:13:48;15.82;99.31
68804;SHT31;55787;52.678;13.314;2023-08-06T05:16:15;15.84;99.25
68804;SHT31;55787;52.678;13.314;2023-08-06T05:18:41;15.88;98.95
68804;SHT31;55787;52.678;13.314;2023-08-06T05:21:08;15.90;98.96
68804;SHT31;55787;52.678;13.314;2023-08-06T05:23:35;15.94;98.78
68804;SHT31;55787;52.678;13.314;2023-08-06T05:26:01;15.94;98.69
68804;SHT31;55787;52.678;13.314;2023-08-06T05:28:28;15.98;98.66
68804;SHT31;55787;52.678;13.314;2023-08-06T05:30:55;16.01;98.74
68804;SHT31;55787;52.678;13.314;2023-08-06T05:33:22;16.01;98.89
68804;SHT31;55787;52.678;13.314;2023-08-06T05:35:49;16.02;98.63
68804;SHT31;55787;52.678;13.314;2023-08-06T05:38:16;16.04;98.50
68804;SHT31;55787;52.678;13.314;2023-08-06T05:40:44;16.11;98.70
68804;SHT31;55787;52.678;13.314;2023-08-06T05:43:10;16.18;98.88
68804;SHT31;55787;52.678;13.314;2023-08-06T05:45:37;16.22;98.78
68804;SHT31;55787;52.678;13.314;2023-08-06T05:48:04;16.25;98.68
68804;SHT31;55787;52.678;13.314;2023-08-06T05:50:31;16.26;98.07
68804;SHT31;55787;52.678;13.314;2023-08-06T05:52:57;16.30;97.94
68804;SHT31;55787;52.678;13.314;2023-08-06T05:55:27;16.32;97.90
68804;SHT31;55787;52.678;13.314;2023-08-06T05:57:54;16.33;97.72
68804;SHT31;55787;52.678;13.314;2023-08-06T06:00:21;16.34;97.45
68804;SHT31;55787;52.678;13.314;2023-08-06T06:02:48;16.36;97.57
68804;SHT31;55787;52.678;13.314;2023-08-06T06:05:15;16.45;97.15
68804;SHT31;55787;52.678;13.314;2023-08-06T06:07:42;16.49;97.10
68804;SHT31;55787;52.678;13.314;2023-08-06T06:10:09;16.48;97.03
68804;SHT31;55787;52.678;13.314;2023-08-06T06:12:35;16.52;96.86
68804;SHT31;55787;52.678;13.314;2023-08-06T06:15:02;16.53;96.87
68804;SHT31;55787;52.678;13.314;2023-08-06T06:17:30;16.57;96.27
68804;SHT31;55787;52.678;13.314;2023-08-06T06:19:56;16.60;95.68
68804;SHT31;55787;52.678;13.314;2023-08-06T06:22:23;16.60;95.80
68804;SHT31;55787;52.678;13.314;2023-08-06T06:24:50;16.67;96.17
68804;SHT31;55787;52.678;13.314;2023-08-06T06:27:16;16.71;96.64
68804;SHT31;55787;52.678;13.314;2023-08-06T06:29:43;16.80;96.86
68804;SHT31;55787;52.678;13.314;2023-08-06T06:32:10;16.81;96.67
68804;SHT31;55787;52.678;13.314;2023-08-06T06:34:37;16.85;96.73
68804;SHT31;55787;52.678;13.314;2023-08-06T06:37:04;16.85;95.63
68804;SHT31;55787;52.678;13.314;2023-08-06T06:39:30;16.91;94.97
68804;SHT31;55787;52.678;13.314;2023-08-06T06:41:57;16.90;94.45
68804;SHT31;55787;52.678;13.314;2023-08-06T06:44:24;16.95;94.63
68804;SHT31;55787;52.678;13.314;2023-08-06T06:46:51;16.94;93.91
68804;SHT31;55787;52.678;13.314;2023-08-06T06:49:17;16.95;93.99
68804;SHT31;55787;52.678;13.314;2023-08-06T06:51:44;16.99;94.65
68804;SHT31;55787;52.678;13.314;2023-08-06T06:54:11;16.99;94.06
68804;SHT31;55787;52.678;13.314;2023-08-06T06:56:38;17.00;93.52
68804;SHT31;55787;52.678;13.314;2023-08-06T06:59:04;17.03;93.33
68804;SHT31;55787;52.678;13.314;2023-08-06T07:01:31;16.99;93.67
68804;SHT31;55787;52.678;13.314;2023-08-06T07:03:58;17.04;94.65
68804;SHT31;55787;52.678;13.314;2023-08-06T07:06:25;17.14;95.10
68804;SHT31;55787;52.678;13.314;2023-08-06T07:08:52;17.18;95.01
68804;SHT31;55787;52.678;13.314;2023-08-06T07:11:19;17.21;94.26
68804;SHT31;55787;52.678;13.314;2023-08-06T07:13:45;17.21;94.40
68804;SHT31;55787;52.678;13.314;2023-08-06T07:16:12;17.22;94.25
68804;SHT31;55787;52.678;13.314;2023-08-06T07:18:39;17.22;94.29
68804;SHT31;55787;52.678;13.314;2023-08-06T07:21:05;17.20;94.36
68804;SHT31;55787;52.678;13.314;2023-08-06T07:23:32;17.22;94.20
68804;SHT31;55787;52.678;13.314;2023-08-06T07:25:59;17.20;94.39
68804;SHT31;55787;52.678;13.314;2023-08-06T07:28:26;17.22;94.61
68804;SHT31;55787;52.678;13.314;2023-08-06T07:30:52;17.22;94.76
68804;SHT31;55787;52.678;13.314;2023-08-06T07:33:19;17.21;94.96
68804;SHT31;55787;52.678;13.314;2023-08-06T07:35:46;17.27;94.77
68804;SHT31;55787;52.678;13.314;2023-08-06T07:38:12;17.30;94.66
68804;SHT31;55787;52.678;13.314;2023-08-06T07:40:40;17.31;94.72
68804;SHT31;55787;52.678;13.314;2023-08-06T07:43:07;17.35;94.99
68804;SHT31;55787;52.678;13.314;2023-08-06T07:45:37;17.42;94.71
68804;SHT31;55787;52.678;13.314;2023-08-06T07:48:04;17.53;94.79
68804;SHT31;55787;52.678;13.314;2023-08-06T07:50:31;17.61;94.73
68804;SHT31;55787;52.678;13.314;2023-08-06T07:52:58;17.68;94.14
68804;SHT31;55787;52.678;13.314;2023-08-06T07:55:25;17.76;93.62
68804;SHT31;55787;52.678;13.314;2023-08-06T07:57:52;17.83;93.21
68804;SHT31;55787;52.678;13.314;2023-08-06T08:00:19;17.87;92.29
68804;SHT31;55787;52.678;13.314;2023-08-06T08:02:47;17.89;92.53
68804;SHT31;55787;52.678;13.314;2023-08-06T08:05:13;17.96;92.89
68804;SHT31;55787;52.678;13.314;2023-08-06T08:07:40;17.99;93.03
68804;SHT31;55787;52.678;13.314;2023-08-06T08:10:07;17.97;92.94
68804;SHT31;55787;52.678;13.314;2023-08-06T08:12:34;17.99;92.93
68804;SHT31;55787;52.678;13.314;2023-08-06T08:15:01;17.97;92.94
68804;SHT31;55787;52.678;13.314;2023-08-06T08:17:28;17.94;92.93
68804;SHT31;55787;52.678;13.314;2023-08-06T08:19:54;18.03;93.07
68804;SHT31;55787;52.678;13.314;2023-08-06T08:22:21;18.06;92.68
68804;SHT31;55787;52.678;13.314;2023-08-06T08:24:47;18.10;92.48
68804;SHT31;55787;52.678;13.314;2023-08-06T08:27:14;18.16;92.59
68804;SHT31;55787;52.678;13.314;2023-08-06T08:29:41;18.14;92.02
68804;SHT31;55787;52.678;13.314;2023-08-06T08:32:07;18.16;92.04
68804;SHT31;55787;52.678;13.314;2023-08-06T08:34:34;18.10;92.58
68804;SHT31;55787;52.678;13.314;2023-08-06T08:37:01;18.16;93.08
68804;SHT31;55787;52.678;13.314;2023-08-06T08:39:27;18.21;92.55
68804;SHT31;55787;52.678;13.314;2023-08-06T08:41:54;18.24;92.25
68804;SHT31;55787;52.678;13.314;2023-08-06T08:44:21;18.30;92.23
68804;SHT31;55787;52.678;13.314;2023-08-06T08:46:48;18.29;92.17
68804;SHT31;55787;52.678;13.314;2023-08-06T08:49:16;18.29;92.05
68804;SHT31;55787;52.678;13.314;2023-08-06T08:51:43;18.30;92.48
68804;SHT31;55787;52.678;13.314;2023-08-06T08:54:13;18.34;92.30
68804;SHT31;55787;52.678;13.314;2023-08-06T08:56:39;18.33;92.24
68804;SHT31;55787;52.678;13.314;2023-08-06T08:59:06;18.37;91.97
68804;SHT31;55787;52.678;13.314;2023-08-06T09:01:34;18.47;92.28
68804;SHT31;55787;52.678;13.314;2023-08-06T09:04:02;18.52;91.76
68804;SHT31;55787;52.678;13.314;2023-08-06T09:06:30;18.60;91.74
68804;SHT31;55787;52.678;13.314;2023-08-06T09:11:37;18.69;91.38
68804;SHT31;55787;52.678;13.314;2023-08-06T09:14:07;18.68;90.86
68804;SHT31;55787;52.678;13.314;2023-08-06T09:16:35;18.73;90.61
68804;SHT31;55787;52.678;13.314;2023-08-06T09:19:12;18.81;90.74
68804;SHT31;55787;52.678;13.314;2023-08-06T09:21:40;18.82;90.73
68804;SHT31;55787;52.678;13.314;2023-08-06T09:24:11;18.89;90.88
68804;SHT31;55787;52.678;13.314;2023-08-06T09:26:40;18.96;90.50
68804;SHT31;55787;52.678;13.314;2023-08-06T09:29:08;18.99;90.05
68804;SHT31;55787;52.678;13.314;2023-08-06T09:34:15;19.09;90.52
68804;SHT31;55787;52.678;13.314;2023-08-06T09:36:46;19.15;90.52
68804;SHT31;55787;52.678;13.314;2023-08-06T09:39:17;19.03;89.22
68804;SHT31;55787;52.678;13.314;2023-08-06T09:41:45;19.02;90.43
68804;SHT31;55787;52.678;13.314;2023-08-06T09:44:21;18.99;90.01
68804;SHT31;55787;52.678;13.314;2023-08-06T09:47:03;19.02;90.32
68804;SHT31;55787;52.678;13.314;2023-08-06T09:51:59;19.22;90.14
68804;SHT31;55787;52.678;13.314;2023-08-06T09:54:27;19.29;89.84
68804;SHT31;55787;52.678;13.314;2023-08-06T09:56:54;19.24;89.47
68804;SHT31;55787;52.678;13.314;2023-08-06T09:59:24;19.34;88.47
68804;SHT31;55787;52.678;13.314;2023-08-06T10:01:54;19.41;88.85
68804;SHT31;55787;52.678;13.314;2023-08-06T10:04:21;19.46;89.22
68804;SHT31;55787;52.678;13.314;2023-08-06T10:06:52;19.53;87.40
68804;SHT31;55787;52.678;13.314;2023-08-06T10:09:19;19.51;87.67
68804;SHT31;55787;52.678;13.314;2023-08-06T10:11:51;19.54;88.30
68804;SHT31;55787;52.678;13.314;2023-08-06T10:14:30;19.39;87.24
68804;SHT31;55787;52.678;13.314;2023-08-06T10:16:58;19.45;87.19
68804;SHT31;55787;52.678;13.314;2023-08-06T10:19:27;19.51;87.89
68804;SHT31;55787;52.678;13.314;2023-08-06T10:22:13;19.51;87.72
68804;SHT31;55787;52.678;13.314;2023-08-06T10:24:59;19.46;87.38
68804;SHT31;55787;52.678;13.314;2023-08-06T10:27:39;19.51;87.98
68804;SHT31;55787;52.678;13.314;2023-08-06T10:32:54;19.49;87.72
68804;SHT31;55787;52.678;13.314;2023-08-06T10:35:47;19.53;88.70
68804;SHT31;55787;52.678;13.314;2023-08-06T10:38:19;19.57;87.76
68804;SHT31;55787;52.678;13.314;2023-08-06T10:45:56;19.53;84.78
68804;SHT31;55787;52.678;13.314;2023-08-06T10:48:30;19.50;86.13
68804;SHT31;55787;52.678;13.314;2023-08-06T10:50:59;19.47;86.31
68804;SHT31;55787;52.678;13.314;2023-08-06T10:53:27;19.47;87.37
68804;SHT31;55787;52.678;13.314;2023-08-06T10:55:58;19.47;87.97
68804;SHT31;55787;52.678;13.314;2023-08-06T10:58:24;19.45;88.86
68804;SHT31;55787;52.678;13.314;2023-08-06T11:00:51;19.56;88.54
68804;SHT31;55787;52.678;13.314;2023-08-06T11:03:18;19.53;87.47
68804;SHT31;55787;52.678;13.314;2023-08-06T11:05:48;19.46;87.90
68804;SHT31;55787;52.678;13.314;2023-08-06T11:08:29;19.41;88.87
68804;SHT31;55787;52.678;13.314;2023-08-06T11:11:10;19.29;88.37
68804;SHT31;55787;52.678;13.314;2023-08-06T11:13:49;19.23;88.75
68804;SHT31;55787;52.678;13.314;2023-08-06T11:16:21;19.22;89.01
68804;SHT31;55787;52.678;13.314;2023-08-06T11:18:50;19.18;89.04
68804;SHT31;55787;52.678;13.314;2023-08-06T11:21:20;19.18;89.57
68804;SHT31;55787;52.678;13.314;2023-08-06T11:23:48;19.15;89.64
68804;SHT31;55787;52.678;13.314;2023-08-06T11:26:21;19.24;89.37
68804;SHT31;55787;52.678;13.314;2023-08-06T11:28:49;19.26;89.84
68804;SHT31;55787;52.678;13.314;2023-08-06T11:31:23;19.34;88.67
68804;SHT31;55787;52.678;13.314;2023-08-06T11:33:52;19.43;88.82
68804;SHT31;55787;52.678;13.314;2023-08-06T11:36:33;19.45;88.69
68804;SHT31;55787;52.678;13.314;2023-08-06T11:39:00;19.46;88.89
68804;SHT31;55787;52.678;13.314;2023-08-06T11:41:30;19.49;88.61
68804;SHT31;55787;52.678;13.314;2023-08-06T11:43:58;19.57;89.02
68804;SHT31;55787;52.678;13.314;2023-08-06T11:46:25;19.56;88.49
68804;SHT31;55787;52.678;13.314;2023-08-06T11:48:54;19.53;88.10
68804;SHT31;55787;52.678;13.314;2023-08-06T11:51:25;19.57;87.97
68804;SHT31;55787;52.678;13.314;2023-08-06T11:53:58;19.49;88.05
68804;SHT31;55787;52.678;13.314;2023-08-06T11:56:26;19.45;88.90
68804;SHT31;55787;52.678;13.314;2023-08-06T11:58:54;19.41;89.12
68804;SHT31;55787;52.678;13.314;2023-08-06T12:01:21;19.27;88.54
68804;SHT31;55787;52.678;13.314;2023-08-06T12:03:48;19.27;89.08
68804;SHT31;55787;52.678;13.314;2023-08-06T12:06:15;19.27;89.90
68804;SHT31;55787;52.678;13.314;2023-08-06T12:08:41;19.34;90.14
68804;SHT31;55787;52.678;13.314;2023-08-06T12:11:08;19.40;89.63
68804;SHT31;55787;52.678;13.314;2023-08-06T12:13:35;19.49;89.91
68804;SHT31;55787;52.678;13.314;2023-08-06T12:16:02;19.56;89.99
68804;SHT31;55787;52.678;13.314;2023-08-06T12:18:29;19.60;88.38
68804;SHT31;55787;52.678;13.314;2023-08-06T12:20:55;19.57;88.67
68804;SHT31;55787;52.678;13.314;2023-08-06T12:23:22;19.64;88.54
68804;SHT31;55787;52.678;13.314;2023-08-06T12:25:49;19.69;88.56
68804;SHT31;55787;52.678;13.314;2023-08-06T12:28:16;19.77;88.98
68804;SHT31;55787;52.678;13.314;2023-08-06T12:30:42;19.80;88.07
68804;SHT31;55787;52.678;13.314;2023-08-06T12:33:11;19.84;87.68
68804;SHT31;55787;52.678;13.314;2023-08-06T12:35:37;19.80;88.29
68804;SHT31;55787;52.678;13.314;2023-08-06T12:38:04;19.73;88.53
68804;SHT31;55787;52.678;13.314;2023-08-06T12:40:32;19.71;88.05
68804;SHT31;55787;52.678;13.314;2023-08-06T12:43:04;19.70;88.00
68804;SHT31;55787;52.678;13.314;2023-08-06T12:45:31;19.61;88.77
68804;SHT31;55787;52.678;13.314;2023-08-06T12:47:58;19.64;88.68
68804;SHT31;55787;52.678;13.314;2023-08-06T12:50:25;19.59;88.25
68804;SHT31;55787;52.678;13.314;2023-08-06T12:52:51;19.56;88.47
68804;SHT31;55787;52.678;13.314;2023-08-06T12:55:18;19.49;88.42
68804;SHT31;55787;52.678;13.314;2023-08-06T12:57:45;19.47;88.27
68804;SHT31;55787;52.678;13.314;2023-08-06T13:00:25;19.39;88.37
68804;SHT31;55787;52.678;13.314;2023-08-06T13:02:52;19.36;88.76
68804;SHT31;55787;52.678;13.314;2023-08-06T13:05:19;19.26;88.92
68804;SHT31;55787;52.678;13.314;2023-08-06T13:07:46;19.20;88.78
68804;SHT31;55787;52.678;13.314;2023-08-06T13:10:13;19.12;89.87
68804;SHT31;55787;52.678;13.314;2023-08-06T13:12:39;19.15;89.60
68804;SHT31;55787;52.678;13.314;2023-08-06T13:15:07;19.10;89.78
68804;SHT31;55787;52.678;13.314;2023-08-06T13:17:33;19.09;89.51
68804;SHT31;55787;52.678;13.314;2023-08-06T13:20:00;19.03;89.68
68804;SHT31;55787;52.678;13.314;2023-08-06T13:22:27;19.03;89.78
68804;SHT31;55787;52.678;13.314;2023-08-06T13:24:54;18.98;89.35
68804;SHT31;55787;52.678;13.314;2023-08-06T13:27:20;18.89;89.46
68804;SHT31;55787;52.678;13.314;2023-08-06T13:29:47;18.88;90.11
68804;SHT31;55787;52.678;13.314;2023-08-06T13:32:14;18.89;90.41
68804;SHT31;55787;52.678;13.314;2023-08-06T13:34:41;18.94;89.79
68804;SHT31;55787;52.678;13.314;2023-08-06T13:37:07;18.91;89.93
68804;SHT31;55787;52.678;13.314;2023-08-06T13:39:34;18.91;89.63
68804;SHT31;55787;52.678;13.314;2023-08-06T13:42:01;18.92;89.55
68804;SHT31;55787;52.678;13.314;2023-08-06T13:44:27;18.91;89.92
68804;SHT31;55787;52.678;13.314;2023-08-06T13:46:55;18.89;89.38
68804;SHT31;55787;52.678;13.314;2023-08-06T13:49:22;18.82;89.54
68804;SHT31;55787;52.678;13.314;2023-08-06T13:51:49;18.82;90.11
68804;SHT31;55787;52.678;13.314;2023-08-06T13:54:15;18.82;89.75
68804;SHT31;55787;52.678;13.314;2023-08-06T13:56:43;18.78;89.95
68804;SHT31;55787;52.678;13.314;2023-08-06T13:59:09;18.69;90.33
68804;SHT31;55787;52.678;13.314;2023-08-06T14:01:39;18.67;90.57
68804;SHT31;55787;52.678;13.314;2023-08-06T14:04:17;18.62;90.68
68804;SHT31;55787;52.678;13.314;2023-08-06T14:06:44;18.60;90.93
68804;SHT31;55787;52.678;13.314;2023-08-06T14:09:11;18.57;90.87
68804;SHT31;55787;52.678;13.314;2023-08-06T14:11:40;18.50;90.72
68804;SHT31;55787;52.678;13.314;2023-08-06T14:14:07;18.48;90.93
68804;SHT31;55787;52.678;13.314;2023-08-06T14:16:34;18.47;90.92
68804;SHT31;55787;52.678;13.314;2023-08-06T14:19:01;18.43;90.52
68804;SHT31;55787;52.678;13.314;2023-08-06T14:21:27;18.37;91.09
68804;SHT31;55787;52.678;13.314;2023-08-06T14:23:54;18.38;91.22
68804;SHT31;55787;52.678;13.314;2023-08-06T14:26:21;18.38;91.18
68804;SHT31;55787;52.678;13.314;2023-08-06T14:28:48;18.36;91.31
68804;SHT31;55787;52.678;13.314;2023-08-06T14:31:14;18.36;91.23
68804;SHT31;55787;52.678;13.314;2023-08-06T14:33:41;18.33;91.07
68804;SHT31;55787;52.678;13.314;2023-08-06T14:36:08;18.29;90.96
68804;SHT31;55787;52.678;13.314;2023-08-06T14:38:34;18.23;90.58
68804;SHT31;55787;52.678;13.314;2023-08-06T14:41:15;18.14;91.21
68804;SHT31;55787;52.678;13.314;2023-08-06T14:43:42;18.11;91.29
68804;SHT31;55787;52.678;13.314;2023-08-06T14:46:08;18.04;91.27
68804;SHT31;55787;52.678;13.314;2023-08-06T14:48:35;18.00;90.86
68804;SHT31;55787;52.678;13.314;2023-08-06T14:51:02;17.97;91.40
68804;SHT31;55787;52.678;13.314;2023-08-06T14:53:29;17.94;91.17
68804;SHT31;55787;52.678;13.314;2023-08-06T14:55:55;17.87;91.58
68804;SHT31;55787;52.678;13.314;2023-08-06T14:58:22;17.86;91.67
68804;SHT31;55787;52.678;13.314;2023-08-06T15:00:48;17.85;91.96
68804;SHT31;55787;52.678;13.314;2023-08-06T15:03:15;17.82;92.01
68804;SHT31;55787;52.678;13.314;2023-08-06T15:05:44;17.80;92.38
68804;SHT31;55787;52.678;13.314;2023-08-06T15:08:11;17.82;92.37
68804;SHT31;55787;52.678;13.314;2023-08-06T15:10:38;17.85;92.50
68804;SHT31;55787;52.678;13.314;2023-08-06T15:13:04;17.86;92.53
68804;SHT31;55787;52.678;13.314;2023-08-06T15:15:31;17.87;92.46
68804;SHT31;55787;52.678;13.314;2023-08-06T15:17:58;17.90;92.52
68804;SHT31;55787;52.678;13.314;2023-08-06T15:20:25;17.87;92.39
68804;SHT31;55787;52.678;13.314;2023-08-06T15:22:51;17.86;92.43
68804;SHT31;55787;52.678;13.314;2023-08-06T15:25:18;17.89;92.04
68804;SHT31;55787;52.678;13.314;2023-08-06T15:27:46;17.85;91.71
68804;SHT31;55787;52.678;13.314;2023-08-06T15:30:13;17.75;91.45
68804;SHT31;55787;52.678;13.314;2023-08-06T15:32:40;17.72;91.67
68804;SHT31;55787;52.678;13.314;2023-08-06T15:35:11;17.69;91.66
68804;SHT31;55787;52.678;13.314;2023-08-06T15:37:37;17.65;91.61