sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13478;BME280;12598;62.382;17.344;2022-10-18T00:00:40;101137.16;;;21.67;28.30
13478;BME280;12598;62.382;17.344;2022-10-18T00:01:42;101143.09;;;21.70;28.27
13478;BME280;12598;62.382;17.344;2022-10-18T00:02:44;101137.88;;;21.69;28.61
13478;BME280;12598;62.382;17.344;2022-10-18T00:03:46;101143.25;;;21.69;28.56
13478;BME280;12598;62.382;17.344;2022-10-18T00:04:47;101142.41;;;21.68;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T00:05:49;101140.72;;;21.67;28.01
13478;BME280;12598;62.382;17.344;2022-10-18T00:06:51;101138.84;;;21.68;28.82
13478;BME280;12598;62.382;17.344;2022-10-18T00:07:53;101130.78;;;21.68;28.01
13478;BME280;12598;62.382;17.344;2022-10-18T00:08:55;101137.16;;;21.67;28.57
13478;BME280;12598;62.382;17.344;2022-10-18T00:09:56;101132.66;;;21.67;28.62
13478;BME280;12598;62.382;17.344;2022-10-18T00:10:58;101136.34;;;21.66;28.80
13478;BME280;12598;62.382;17.344;2022-10-18T00:12:00;101138.19;;;21.66;28.70
13478;BME280;12598;62.382;17.344;2022-10-18T00:13:02;101130.09;;;21.66;28.60
13478;BME280;12598;62.382;17.344;2022-10-18T00:14:04;101136.50;;;21.65;28.26
13478;BME280;12598;62.382;17.344;2022-10-18T00:15:06;101131.28;;;21.63;28.93
13478;BME280;12598;62.382;17.344;2022-10-18T00:16:13;101114.91;;;21.57;28.61
13478;BME280;12598;62.382;17.344;2022-10-18T00:17:15;101122.03;;;21.66;28.40
13478;BME280;12598;62.382;17.344;2022-10-18T00:18:18;101124.72;;;21.66;28.16
13478;BME280;12598;62.382;17.344;2022-10-18T00:19:20;101123.03;;;21.65;28.74
13478;BME280;12598;62.382;17.344;2022-10-18T00:20:27;101127.41;;;21.66;28.30
13478;BME280;12598;62.382;17.344;2022-10-18T00:21:29;101130.09;;;21.66;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T00:22:33;101119.84;;;21.61;28.61
13478;BME280;12598;62.382;17.344;2022-10-18T00:23:36;101107.84;;;21.56;28.81
13478;BME280;12598;62.382;17.344;2022-10-18T00:24:38;101116.59;;;21.58;28.71
13478;BME280;12598;62.382;17.344;2022-10-18T00:25:39;101128.59;;;21.63;28.17
13478;BME280;12598;62.382;17.344;2022-10-18T00:26:41;101127.06;;;21.61;28.31
13478;BME280;12598;62.382;17.344;2022-10-18T00:27:43;101115.28;;;21.62;28.74
13478;BME280;12598;62.382;17.344;2022-10-18T00:28:48;101111.78;;;21.61;28.52
13478;BME280;12598;62.382;17.344;2022-10-18T00:29:53;101112.59;;;21.62;29.01
13478;BME280;12598;62.382;17.344;2022-10-18T00:30:55;101110.75;;;21.62;28.51
13478;BME280;12598;62.382;17.344;2022-10-18T00:31:57;101106.38;;;21.61;28.78
13478;BME280;12598;62.382;17.344;2022-10-18T00:32:59;101102.97;;;21.59;29.01
13478;BME280;12598;62.382;17.344;2022-10-18T00:34:03;101103.81;;;21.60;28.97
13478;BME280;12598;62.382;17.344;2022-10-18T00:35:06;101109.19;;;21.60;29.10
13478;BME280;12598;62.382;17.344;2022-10-18T00:36:09;101095.72;;;21.52;28.70
13478;BME280;12598;62.382;17.344;2022-10-18T00:37:11;101105.00;;;21.57;28.41
13478;BME280;12598;62.382;17.344;2022-10-18T00:38:13;101106.50;;;21.60;28.88
13478;BME280;12598;62.382;17.344;2022-10-18T00:39:17;101093.38;;;21.57;28.72
13478;BME280;12598;62.382;17.344;2022-10-18T00:40:19;101078.88;;;21.50;28.48
13478;BME280;12598;62.382;17.344;2022-10-18T00:41:23;101089.66;;;21.58;28.26
13478;BME280;12598;62.382;17.344;2022-10-18T00:42:29;101085.16;;;21.58;28.80
13478;BME280;12598;62.382;17.344;2022-10-18T00:43:48;101074.19;;;21.52;28.42
13478;BME280;12598;62.382;17.344;2022-10-18T00:45:52;101084.84;;;21.61;28.97
13478;BME280;12598;62.382;17.344;2022-10-18T00:47:01;101084.97;;;21.60;29.10
13478;BME280;12598;62.382;17.344;2022-10-18T00:48:04;101079.25;;;21.55;28.29
13478;BME280;12598;62.382;17.344;2022-10-18T00:49:15;101072.16;;;21.54;28.58
13478;BME280;12598;62.382;17.344;2022-10-18T00:50:19;101090.34;;;21.60;28.70
13478;BME280;12598;62.382;17.344;2022-10-18T00:51:22;101090.53;;;21.58;29.07
13478;BME280;12598;62.382;17.344;2022-10-18T00:52:32;101087.16;;;21.56;28.61
13478;BME280;12598;62.382;17.344;2022-10-18T00:53:36;101086.84;;;21.59;28.72
13478;BME280;12598;62.382;17.344;2022-10-18T00:54:42;101079.91;;;21.57;29.00
13478;BME280;12598;62.382;17.344;2022-10-18T00:55:45;101081.59;;;21.58;28.19
13478;BME280;12598;62.382;17.344;2022-10-18T00:56:47;101087.16;;;21.56;28.74
13478;BME280;12598;62.382;17.344;2022-10-18T00:57:49;101084.63;;;21.55;28.59
13478;BME280;12598;62.382;17.344;2022-10-18T00:58:52;101086.47;;;21.54;28.22
13478;BME280;12598;62.382;17.344;2022-10-18T00:59:54;101082.94;;;21.54;29.08
13478;BME280;12598;62.382;17.344;2022-10-18T01:00:56;101082.94;;;21.54;28.54
13478;BME280;12598;62.382;17.344;2022-10-18T01:01:58;101077.56;;;21.54;29.08
13478;BME280;12598;62.382;17.344;2022-10-18T01:03:00;101077.56;;;21.54;29.08
13478;BME280;12598;62.382;17.344;2022-10-18T01:04:02;101074.19;;;21.52;28.99
13478;BME280;12598;62.382;17.344;2022-10-18T01:05:04;101076.88;;;21.52;29.03
13478;BME280;12598;62.382;17.344;2022-10-18T01:06:07;101073.34;;;21.51;28.28
13478;BME280;12598;62.382;17.344;2022-10-18T01:09:43;101084.28;;;21.58;28.79
13478;BME280;12598;62.382;17.344;2022-10-18T01:11:00;101085.16;;;21.58;28.13
13478;BME280;12598;62.382;17.344;2022-10-18T01:12:31;101079.78;;;21.58;28.50
13478;BME280;12598;62.382;17.344;2022-10-18T01:13:59;101046.72;;;21.40;28.84
13478;BME280;12598;62.382;17.344;2022-10-18T01:18:08;101085.34;;;21.65;28.30
13478;BME280;12598;62.382;17.344;2022-10-18T01:22:15;101079.28;;;21.63;28.39
13478;BME280;12598;62.382;17.344;2022-10-18T01:24:58;101080.59;;;21.59;28.43
13478;BME280;12598;62.382;17.344;2022-10-18T01:27:51;101079.78;;;21.58;27.99
13478;BME280;12598;62.382;17.344;2022-10-18T01:29:04;101085.97;;;21.59;28.21
13478;BME280;12598;62.382;17.344;2022-10-18T01:31:38;101083.78;;;21.54;28.79
13478;BME280;12598;62.382;17.344;2022-10-18T01:32:47;101085.81;;;21.52;28.17
13478;BME280;12598;62.382;17.344;2022-10-18T01:33:56;101078.06;;;21.49;28.84
13478;BME280;12598;62.382;17.344;2022-10-18T01:35:02;101068.09;;;21.42;28.42
13478;BME280;12598;62.382;17.344;2022-10-18T01:36:14;101078.84;;;21.42;28.59
13478;BME280;12598;62.382;17.344;2022-10-18T01:37:19;101074.84;;;21.46;28.67
13478;BME280;12598;62.382;17.344;2022-10-18T01:38:23;101078.53;;;21.45;28.97
13478;BME280;12598;62.382;17.344;2022-10-18T01:39:29;101083.22;;;21.43;28.34
13478;BME280;12598;62.382;17.344;2022-10-18T01:40:33;101080.69;;;21.41;28.43
13478;BME280;12598;62.382;17.344;2022-10-18T01:41:38;101083.38;;;21.41;28.97
13478;BME280;12598;62.382;17.344;2022-10-18T01:42:42;101090.44;;;21.42;28.91
13478;BME280;12598;62.382;17.344;2022-10-18T01:43:48;101084.22;;;21.42;29.15
13478;BME280;12598;62.382;17.344;2022-10-18T01:44:52;101088.75;;;21.41;28.20
13478;BME280;12598;62.382;17.344;2022-10-18T01:45:56;101065.38;;;21.34;28.71
13478;BME280;12598;62.382;17.344;2022-10-18T01:47:00;101077.16;;;21.41;28.88
13478;BME280;12598;62.382;17.344;2022-10-18T01:48:02;101086.25;;;21.40;28.51
13478;BME280;12598;62.382;17.344;2022-10-18T01:49:04;101082.56;;;21.41;28.81
13478;BME280;12598;62.382;17.344;2022-10-18T01:50:06;101076.81;;;21.36;28.89
13478;BME280;12598;62.382;17.344;2022-10-18T01:51:08;101067.22;;;21.33;28.80
13478;BME280;12598;62.382;17.344;2022-10-18T01:52:14;101081.00;;;21.38;28.56
13478;BME280;12598;62.382;17.344;2022-10-18T01:53:21;101079.19;;;21.39;28.73
13478;BME280;12598;62.382;17.344;2022-10-18T01:54:30;101075.50;;;21.40;28.67
13478;BME280;12598;62.382;17.344;2022-10-18T01:55:42;101071.94;;;21.39;28.74
13478;BME280;12598;62.382;17.344;2022-10-18T01:57:21;101073.16;;;21.45;28.78
13478;BME280;12598;62.382;17.344;2022-10-18T01:58:32;101083.25;;;21.51;28.68
13478;BME280;12598;62.382;17.344;2022-10-18T02:01:07;101075.38;;;21.49;28.29
13478;BME280;12598;62.382;17.344;2022-10-18T02:03:42;101072.81;;;21.48;28.49
13478;BME280;12598;62.382;17.344;2022-10-18T02:06:22;101075.38;;;21.49;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T02:09:28;101068.81;;;21.52;29.01
13478;BME280;12598;62.382;17.344;2022-10-18T02:10:46;101074.38;;;21.50;28.32
13478;BME280;12598;62.382;17.344;2022-10-18T02:11:50;101080.22;;;21.46;28.84
13478;BME280;12598;62.382;17.344;2022-10-18T02:12:55;101075.50;;;21.40;28.38
13478;BME280;12598;62.382;17.344;2022-10-18T02:14:10;101069.09;;;21.41;28.85
13478;BME280;12598;62.382;17.344;2022-10-18T02:15:17;101076.31;;;21.40;28.64
13478;BME280;12598;62.382;17.344;2022-10-18T02:16:42;101070.47;;;21.45;29.01
13478;BME280;12598;62.382;17.344;2022-10-18T02:17:44;101059.00;;;21.35;28.95
13478;BME280;12598;62.382;17.344;2022-10-18T02:19:04;101068.41;;;21.39;29.07
13478;BME280;12598;62.382;17.344;2022-10-18T02:20:08;101072.47;;;21.43;28.34
13478;BME280;12598;62.382;17.344;2022-10-18T02:21:15;101068.41;;;21.39;28.94
13478;BME280;12598;62.382;17.344;2022-10-18T02:22:19;101060.00;;;21.34;28.65
13478;BME280;12598;62.382;17.344;2022-10-18T02:23:22;101064.19;;;21.36;28.92
13478;BME280;12598;62.382;17.344;2022-10-18T02:24:30;101055.44;;;21.34;28.73
13478;BME280;12598;62.382;17.344;2022-10-18T02:25:35;101059.66;;;21.37;28.39
13478;BME280;12598;62.382;17.344;2022-10-18T02:26:37;101044.69;;;21.34;28.38
13478;BME280;12598;62.382;17.344;2022-10-18T02:27:39;101056.31;;;21.35;29.14
13478;BME280;12598;62.382;17.344;2022-10-18T02:28:42;101054.63;;;21.34;28.44
13478;BME280;12598;62.382;17.344;2022-10-18T02:29:44;101042.16;;;21.33;29.15
13478;BME280;12598;62.382;17.344;2022-10-18T02:32:18;101044.69;;;21.34;28.59
13478;BME280;12598;62.382;17.344;2022-10-18T02:33:32;101053.97;;;21.40;28.52
13478;BME280;12598;62.382;17.344;2022-10-18T02:34:38;101047.91;;;21.38;28.48
13478;BME280;12598;62.382;17.344;2022-10-18T02:35:48;101045.22;;;21.38;28.95
13478;BME280;12598;62.382;17.344;2022-10-18T02:36:56;101048.91;;;21.37;28.49
13478;BME280;12598;62.382;17.344;2022-10-18T02:37:58;101054.28;;;21.37;28.77
13478;BME280;12598;62.382;17.344;2022-10-18T02:39:05;101051.38;;;21.30;28.89
13478;BME280;12598;62.382;17.344;2022-10-18T02:40:09;101051.25;;;21.32;28.83
13478;BME280;12598;62.382;17.344;2022-10-18T02:41:11;101056.31;;;21.35;29.31
13478;BME280;12598;62.382;17.344;2022-10-18T02:42:13;101056.63;;;21.32;29.40
13478;BME280;12598;62.382;17.344;2022-10-18T02:43:15;101062.00;;;21.32;28.58
13478;BME280;12598;62.382;17.344;2022-10-18T02:44:17;101059.31;;;21.32;29.01
13478;BME280;12598;62.382;17.344;2022-10-18T02:45:19;101046.34;;;21.27;28.68
13478;BME280;12598;62.382;17.344;2022-10-18T02:46:21;101051.25;;;21.32;29.22
13478;BME280;12598;62.382;17.344;2022-10-18T02:47:23;101052.94;;;21.33;29.02
13478;BME280;12598;62.382;17.344;2022-10-18T02:48:25;101046.69;;;21.32;28.81
13478;BME280;12598;62.382;17.344;2022-10-18T02:49:26;101047.88;;;21.30;28.54
13478;BME280;12598;62.382;17.344;2022-10-18T02:50:28;101050.56;;;21.30;29.36
13478;BME280;12598;62.382;17.344;2022-10-18T02:51:30;101044.19;;;21.31;29.28
13478;BME280;12598;62.382;17.344;2022-10-18T02:52:32;101052.25;;;21.31;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T02:53:34;101044.31;;;21.29;28.77
13478;BME280;12598;62.382;17.344;2022-10-18T02:54:35;101050.56;;;21.30;28.84
13478;BME280;12598;62.382;17.344;2022-10-18T02:55:37;101054.94;;;21.31;28.57
13478;BME280;12598;62.382;17.344;2022-10-18T02:56:39;101054.25;;;21.29;29.09
13478;BME280;12598;62.382;17.344;2022-10-18T02:57:41;101051.38;;;21.30;29.26
13478;BME280;12598;62.382;17.344;2022-10-18T02:58:43;101044.97;;;21.23;29.08
13478;BME280;12598;62.382;17.344;2022-10-18T02:59:44;101051.88;;;21.26;28.81
13478;BME280;12598;62.382;17.344;2022-10-18T03:00:48;101051.56;;;21.29;28.88
13478;BME280;12598;62.382;17.344;2022-10-18T03:01:51;101053.94;;;21.32;29.08
13478;BME280;12598;62.382;17.344;2022-10-18T03:02:52;101046.88;;;21.31;29.22
13478;BME280;12598;62.382;17.344;2022-10-18T03:03:56;101044.19;;;21.31;29.33
13478;BME280;12598;62.382;17.344;2022-10-18T03:04:57;101037.44;;;21.27;28.80
13478;BME280;12598;62.382;17.344;2022-10-18T03:05:59;101053.25;;;21.30;29.17
13478;BME280;12598;62.382;17.344;2022-10-18T03:07:01;101046.47;;;21.26;28.77
13478;BME280;12598;62.382;17.344;2022-10-18T03:08:03;101051.56;;;21.29;28.59
13478;BME280;12598;62.382;17.344;2022-10-18T03:09:05;101053.25;;;21.30;28.68
13478;BME280;12598;62.382;17.344;2022-10-18T03:10:07;101054.25;;;21.29;28.91
13478;BME280;12598;62.382;17.344;2022-10-18T03:11:09;101055.94;;;21.30;28.60
13478;BME280;12598;62.382;17.344;2022-10-18T03:12:11;101054.25;;;21.29;29.24
13478;BME280;12598;62.382;17.344;2022-10-18T03:13:13;101046.19;;;21.29;28.68
13478;BME280;12598;62.382;17.344;2022-10-18T03:14:15;101048.19;;;21.27;29.06
13478;BME280;12598;62.382;17.344;2022-10-18T03:15:16;101056.09;;;21.28;29.36
13478;BME280;12598;62.382;17.344;2022-10-18T03:16:18;101052.56;;;21.28;29.40
13478;BME280;12598;62.382;17.344;2022-10-18T03:17:20;101046.19;;;21.29;28.69
13478;BME280;12598;62.382;17.344;2022-10-18T03:18:22;101049.03;;;21.27;28.87
13478;BME280;12598;62.382;17.344;2022-10-18T03:19:23;101051.72;;;21.27;28.93
13478;BME280;12598;62.382;17.344;2022-10-18T03:20:25;101049.88;;;21.28;28.96
13478;BME280;12598;62.382;17.344;2022-10-18T03:21:27;101057.09;;;21.27;29.30
13478;BME280;12598;62.382;17.344;2022-10-18T03:22:29;101044.78;;;21.25;29.22
13478;BME280;12598;62.382;17.344;2022-10-18T03:23:30;101047.19;;;21.28;29.44
13478;BME280;12598;62.382;17.344;2022-10-18T03:24:32;101049.88;;;21.28;28.74
13478;BME280;12598;62.382;17.344;2022-10-18T03:25:34;101061.66;;;21.27;28.91
13478;BME280;12598;62.382;17.344;2022-10-18T03:26:36;101062.31;;;21.29;28.86
13478;BME280;12598;62.382;17.344;2022-10-18T03:27:37;101063.34;;;21.28;28.88
13478;BME280;12598;62.382;17.344;2022-10-18T03:28:39;101071.41;;;21.28;29.26
13478;BME280;12598;62.382;17.344;2022-10-18T03:29:41;101069.72;;;21.27;28.83
13478;BME280;12598;62.382;17.344;2022-10-18T03:30:43;101072.41;;;21.27;29.36
13478;BME280;12598;62.382;17.344;2022-10-18T03:31:44;101061.78;;;21.25;28.82
13478;BME280;12598;62.382;17.344;2022-10-18T03:32:46;101073.38;;;21.26;28.71
13478;BME280;12598;62.382;17.344;2022-10-18T03:33:48;101065.31;;;21.26;28.71
13478;BME280;12598;62.382;17.344;2022-10-18T03:34:50;101058.97;;;21.27;28.66
13478;BME280;12598;62.382;17.344;2022-10-18T03:35:52;101058.97;;;21.27;29.37
13478;BME280;12598;62.382;17.344;2022-10-18T03:36:54;101059.94;;;21.26;29.38
13478;BME280;12598;62.382;17.344;2022-10-18T03:37:55;101064.34;;;21.27;29.43
13478;BME280;12598;62.382;17.344;2022-10-18T03:38:57;101053.88;;;21.24;28.83
13478;BME280;12598;62.382;17.344;2022-10-18T03:39:59;101049.13;;;21.18;29.22
13478;BME280;12598;62.382;17.344;2022-10-18T03:41:01;101055.41;;;21.26;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T03:42:02;101065.31;;;21.26;28.90
13478;BME280;12598;62.382;17.344;2022-10-18T03:43:04;101063.63;;;21.25;29.14
13478;BME280;12598;62.382;17.344;2022-10-18T03:44:06;101055.56;;;21.25;28.94
13478;BME280;12598;62.382;17.344;2022-10-18T03:45:08;101063.47;;;21.26;29.39
13478;BME280;12598;62.382;17.344;2022-10-18T03:46:10;101059.94;;;21.26;29.44
13478;BME280;12598;62.382;17.344;2022-10-18T03:47:12;101064.47;;;21.25;29.14
13478;BME280;12598;62.382;17.344;2022-10-18T03:48:14;101055.56;;;21.25;29.27
13478;BME280;12598;62.382;17.344;2022-10-18T03:49:15;101053.72;;;21.25;29.44
13478;BME280;12598;62.382;17.344;2022-10-18T03:50:17;101042.75;;;21.19;29.22
13478;BME280;12598;62.382;17.344;2022-10-18T03:51:19;101057.25;;;21.26;29.44
13478;BME280;12598;62.382;17.344;2022-10-18T03:52:21;101053.72;;;21.25;29.30
13478;BME280;12598;62.382;17.344;2022-10-18T03:53:22;101055.56;;;21.25;28.88
13478;BME280;12598;62.382;17.344;2022-10-18T03:54:24;101052.03;;;21.24;28.66
13478;BME280;12598;62.382;17.344;2022-10-18T03:55:26;101055.56;;;21.25;29.39
13478;BME280;12598;62.382;17.344;2022-10-18T03:56:28;101055.56;;;21.25;29.45
13478;BME280;12598;62.382;17.344;2022-10-18T03:57:29;101052.69;;;21.18;29.45
13478;BME280;12598;62.382;17.344;2022-10-18T03:58:31;101051.19;;;21.24;28.94
13478;BME280;12598;62.382;17.344;2022-10-18T03:59:34;101063.81;;;21.23;29.17
13478;BME280;12598;62.382;17.344;2022-10-18T04:00:36;101061.94;;;21.24;29.41
13478;BME280;12598;62.382;17.344;2022-10-18T04:01:38;101054.03;;;21.22;28.71
13478;BME280;12598;62.382;17.344;2022-10-18T04:02:40;101063.28;;;21.20;28.93
13478;BME280;12598;62.382;17.344;2022-10-18T04:03:41;101062.94;;;21.23;29.26
13478;BME280;12598;62.382;17.344;2022-10-18T04:04:43;101067.50;;;21.22;28.77
13478;BME280;12598;62.382;17.344;2022-10-18T04:05:45;101063.13;;;21.21;28.94
13478;BME280;12598;62.382;17.344;2022-10-18T04:06:47;101059.56;;;21.21;29.36
13478;BME280;12598;62.382;17.344;2022-10-18T04:07:49;101061.25;;;21.22;29.31
13478;BME280;12598;62.382;17.344;2022-10-18T04:08:51;101058.38;;;21.15;29.27
13478;BME280;12598;62.382;17.344;2022-10-18T04:09:53;101058.56;;;21.22;28.69
13478;BME280;12598;62.382;17.344;2022-10-18T04:10:55;101066.50;;;21.23;29.42
13478;BME280;12598;62.382;17.344;2022-10-18T04:11:57;101072.88;;;21.22;28.89
13478;BME280;12598;62.382;17.344;2022-10-18T04:12:59;101072.00;;;21.22;28.79
13478;BME280;12598;62.382;17.344;2022-10-18T04:14:01;101066.63;;;21.22;28.80
13478;BME280;12598;62.382;17.344;2022-10-18T04:15:03;101066.63;;;21.22;29.59
13478;BME280;12598;62.382;17.344;2022-10-18T04:16:05;101054.84;;;21.15;29.23
13478;BME280;12598;62.382;17.344;2022-10-18T04:17:06;101064.94;;;21.21;28.92
13478;BME280;12598;62.382;17.344;2022-10-18T04:18:08;101062.25;;;21.21;29.30
13478;BME280;12598;62.382;17.344;2022-10-18T04:19:10;101052.34;;;21.13;29.03
13478;BME280;12598;62.382;17.344;2022-10-18T04:20:12;101064.13;;;21.20;28.81
13478;BME280;12598;62.382;17.344;2022-10-18T04:21:14;101070.34;;;21.21;29.33
13478;BME280;12598;62.382;17.344;2022-10-18T04:22:15;101066.81;;;21.20;28.78
13478;BME280;12598;62.382;17.344;2022-10-18T04:23:17;101071.34;;;21.20;29.36
13478;BME280;12598;62.382;17.344;2022-10-18T04:24:19;101064.13;;;21.20;29.53
13478;BME280;12598;62.382;17.344;2022-10-18T04:25:21;101070.34;;;21.21;29.51
13478;BME280;12598;62.382;17.344;2022-10-18T04:26:22;101066.81;;;21.20;28.97
13478;BME280;12598;62.382;17.344;2022-10-18T04:27:24;101067.63;;;21.21;29.23
13478;BME280;12598;62.382;17.344;2022-10-18T04:28:26;101065.97;;;21.20;29.29
13478;BME280;12598;62.382;17.344;2022-10-18T04:29:28;101064.94;;;21.21;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T04:30:29;101073.03;;;21.21;29.41
13478;BME280;12598;62.382;17.344;2022-10-18T04:31:31;101067.63;;;21.21;28.78
13478;BME280;12598;62.382;17.344;2022-10-18T04:32:33;101079.25;;;21.21;29.27
13478;BME280;12598;62.382;17.344;2022-10-18T04:33:36;101070.34;;;21.21;28.93
13478;BME280;12598;62.382;17.344;2022-10-18T04:34:38;101066.63;;;21.22;29.44
13478;BME280;12598;62.382;17.344;2022-10-18T04:35:40;101068.50;;;21.21;29.54
13478;BME280;12598;62.382;17.344;2022-10-18T04:36:41;101072.00;;;21.22;29.27
13478;BME280;12598;62.382;17.344;2022-10-18T04:37:43;101072.00;;;21.22;28.91
13478;BME280;12598;62.382;17.344;2022-10-18T04:38:45;101066.63;;;21.22;28.74
13478;BME280;12598;62.382;17.344;2022-10-18T04:39:47;101066.63;;;21.22;29.01
13478;BME280;12598;62.382;17.344;2022-10-18T04:40:53;101062.94;;;21.23;28.61
13478;BME280;12598;62.382;17.344;2022-10-18T04:41:55;101059.44;;;21.22;29.35
13478;BME280;12598;62.382;17.344;2022-10-18T04:42:57;101060.44;;;21.21;28.69
13478;BME280;12598;62.382;17.344;2022-10-18T04:43:59;101064.81;;;21.22;29.30
13478;BME280;12598;62.382;17.344;2022-10-18T04:45:01;101060.44;;;21.21;29.02
13478;BME280;12598;62.382;17.344;2022-10-18T04:46:02;101059.56;;;21.21;29.11
13478;BME280;12598;62.382;17.344;2022-10-18T04:47:04;101066.63;;;21.22;29.47
13478;BME280;12598;62.382;17.344;2022-10-18T04:48:06;101065.63;;;21.23;29.40
13478;BME280;12598;62.382;17.344;2022-10-18T04:49:08;101067.63;;;21.21;29.52
13478;BME280;12598;62.382;17.344;2022-10-18T04:50:10;101061.25;;;21.22;28.99
13478;BME280;12598;62.382;17.344;2022-10-18T04:51:12;101056.84;;;21.13;29.09
13478;BME280;12598;62.382;17.344;2022-10-18T04:52:13;101072.00;;;21.22;28.82
13478;BME280;12598;62.382;17.344;2022-10-18T04:53:16;101066.63;;;21.22;28.84
13478;BME280;12598;62.382;17.344;2022-10-18T04:54:18;101071.00;;;21.23;29.28
13478;BME280;12598;62.382;17.344;2022-10-18T04:55:22;101071.19;;;21.21;29.53
13478;BME280;12598;62.382;17.344;2022-10-18T04:56:24;101067.50;;;21.22;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T04:57:25;101064.44;;;21.17;29.54
13478;BME280;12598;62.382;17.344;2022-10-18T04:58:27;101074.88;;;21.20;28.84
13478;BME280;12598;62.382;17.344;2022-10-18T04:59:29;101077.41;;;21.22;29.62
13478;BME280;12598;62.382;17.344;2022-10-18T05:00:31;101075.72;;;21.21;29.10
13478;BME280;12598;62.382;17.344;2022-10-18T05:01:39;101084.47;;;21.23;28.75
13478;BME280;12598;62.382;17.344;2022-10-18T05:02:41;101073.19;;;21.19;29.23
13478;BME280;12598;62.382;17.344;2022-10-18T05:03:43;101079.25;;;21.21;29.07
13478;BME280;12598;62.382;17.344;2022-10-18T05:04:45;101080.09;;;21.22;29.06
13478;BME280;12598;62.382;17.344;2022-10-18T05:05:46;101078.72;;;21.18;29.21
13478;BME280;12598;62.382;17.344;2022-10-18T05:07:02;101082.44;;;21.25;29.33
13478;BME280;12598;62.382;17.344;2022-10-18T05:08:06;101077.06;;;21.25;28.87
13478;BME280;12598;62.382;17.344;2022-10-18T05:09:08;101080.78;;;21.24;29.36
13478;BME280;12598;62.382;17.344;2022-10-18T05:10:10;101071.69;;;21.25;29.60
13478;BME280;12598;62.382;17.344;2022-10-18T05:11:11;101075.38;;;21.24;28.96
13478;BME280;12598;62.382;17.344;2022-10-18T05:12:13;101080.47;;;21.27;29.55
13478;BME280;12598;62.382;17.344;2022-10-18T05:13:15;101067.81;;;21.19;29.53
13478;BME280;12598;62.382;17.344;2022-10-18T05:14:17;101081.16;;;21.29;28.90
13478;BME280;12598;62.382;17.344;2022-10-18T05:15:19;101083.53;;;21.32;29.28
13478;BME280;12598;62.382;17.344;2022-10-18T05:16:21;101083.53;;;21.32;29.39
13478;BME280;12598;62.382;17.344;2022-10-18T05:17:23;101072.22;;;21.28;28.96
13478;BME280;12598;62.382;17.344;2022-10-18T05:18:24;101079.00;;;21.40;28.98
13478;BME280;12598;62.382;17.344;2022-10-18T05:19:26;101085.06;;;21.42;29.43
13478;BME280;12598;62.382;17.344;2022-10-18T05:20:28;101084.75;;;21.45;28.81
13478;BME280;12598;62.382;17.344;2022-10-18T05:21:30;101089.66;;;21.50;28.73
13478;BME280;12598;62.382;17.344;2022-10-18T05:22:31;101086.63;;;21.53;28.45
13478;BME280;12598;62.382;17.344;2022-10-18T05:23:34;101083.94;;;21.53;28.96
13478;BME280;12598;62.382;17.344;2022-10-18T05:24:35;101098.44;;;21.60;28.61
13478;BME280;12598;62.382;17.344;2022-10-18T05:25:38;101098.13;;;21.63;28.77
13478;BME280;12598;62.382;17.344;2022-10-18T05:26:40;101100.50;;;21.66;28.36
13478;BME280;12598;62.382;17.344;2022-10-18T05:27:42;101100.88;;;21.71;28.97
13478;BME280;12598;62.382;17.344;2022-10-18T05:28:43;101098.00;;;21.72;28.71
13478;BME280;12598;62.382;17.344;2022-10-18T05:29:45;101101.22;;;21.76;28.38
13478;BME280;12598;62.382;17.344;2022-10-18T05:30:47;101099.91;;;21.80;28.55
13478;BME280;12598;62.382;17.344;2022-10-18T05:31:49;101095.88;;;21.84;28.10
13478;BME280;12598;62.382;17.344;2022-10-18T05:32:51;101106.31;;;21.87;28.11
13478;BME280;12598;62.382;17.344;2022-10-18T05:33:52;101106.84;;;21.90;28.07
13478;BME280;12598;62.382;17.344;2022-10-18T05:34:54;101105.66;;;21.93;28.67
13478;BME280;12598;62.382;17.344;2022-10-18T05:35:56;101105.31;;;21.96;28.29
13478;BME280;12598;62.382;17.344;2022-10-18T05:36:58;101094.41;;;21.97;28.03
13478;BME280;12598;62.382;17.344;2022-10-18T05:38:06;101073.47;;;21.83;28.34
13478;BME280;12598;62.382;17.344;2022-10-18T05:39:08;101101.47;;;22.06;28.14
13478;BME280;12598;62.382;17.344;2022-10-18T05:40:10;101096.56;;;22.02;28.17
13478;BME280;12598;62.382;17.344;2022-10-18T05:41:12;101104.66;;;22.10;28.42
13478;BME280;12598;62.382;17.344;2022-10-18T05:42:14;101100.63;;;22.06;28.03
13478;BME280;12598;62.382;17.344;2022-10-18T05:43:16;101106.69;;;22.08;27.74
13478;BME280;12598;62.382;17.344;2022-10-18T05:44:18;101103.03;;;22.17;28.03
13478;BME280;12598;62.382;17.344;2022-10-18T05:45:20;101118.19;;;22.18;27.66
13478;BME280;12598;62.382;17.344;2022-10-18T05:46:21;101117.16;;;22.19;27.48
13478;BME280;12598;62.382;17.344;2022-10-18T05:47:23;101116.84;;;22.22;28.35
13478;BME280;12598;62.382;17.344;2022-10-18T05:48:25;101112.28;;;22.22;27.77
13478;BME280;12598;62.382;17.344;2022-10-18T05:49:27;101113.63;;;22.26;27.39
13478;BME280;12598;62.382;17.344;2022-10-18T05:50:29;101114.47;;;22.27;27.33