sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:00:42;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:03:11;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:05:38;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:08:06;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:10:33;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:13:03;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:15:39;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:18:07;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:20:38;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:23:06;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:25:38;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:28:05;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:30:34;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:33:01;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:35:32;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:38:00;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:40:27;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:42:56;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:45:23;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:47:51;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:50:19;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:52:49;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:55:17;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T00:57:47;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:00:16;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:02:47;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:05:15;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:07:42;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:10:19;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:18:17;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:20:51;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:28:53;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:31:24;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:33:59;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:36:31;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:39:06;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:44:44;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:47:32;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:53:07;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T01:55:43;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:01:15;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:03:42;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:06:14;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:08:42;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:11:09;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:13:37;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:16:04;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:18:32;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:21:02;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:23:30;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:25:57;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:28:24;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:30:56;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:33:24;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:35:55;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:38:25;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:40:53;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:43:22;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:45:49;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:48:17;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:50:45;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:53:13;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:55:40;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T02:58:07;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:00:34;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:03:02;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:05:29;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:08:00;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:10:30;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:12:58;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:15:28;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:17:56;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:20:24;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:22:52;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:25:19;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:27:46;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:30:13;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:32:47;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:35:17;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:37:44;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:40:11;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:42:39;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:45:08;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:47:39;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:50:07;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:52:44;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:55:12;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T03:57:39;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:00:06;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:02:39;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:05:08;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:07:36;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:10:03;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:12:30;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:14:58;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:17:25;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:19:52;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:22:20;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:24:47;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:27:14;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:29:41;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:32:08;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:34:36;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:37:05;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:39:32;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:42:00;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:44:27;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:46:54;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:49:21;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:51:48;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:54:15;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:56:44;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T04:59:11;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:01:39;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:04:06;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:06:33;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:09:02;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:11:32;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:14:00;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:16:30;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:19:00;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:21:28;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:23:56;16.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:26:23;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:28:50;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:31:17;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:33:44;16.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:36:12;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:38:39;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:41:08;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:43:40;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:46:08;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:48:35;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:51:03;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:53:30;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:55:57;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T05:58:24;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:00:51;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:03:18;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:05:47;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:08:16;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:10:43;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:13:10;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:15:37;16.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:18:04;16.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:20:32;16.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:22:59;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:25:28;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:27:55;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:30:24;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:32:58;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:35:26;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:37:53;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:40:20;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:42:50;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:45:17;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:47:49;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:50:17;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:52:46;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:55:14;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T06:57:43;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:00:12;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:03:07;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:05:40;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:08:08;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:10:37;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:13:07;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:15:38;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:18:14;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:20:44;17.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:23:19;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:25:47;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:28:15;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:30:42;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:33:10;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:35:38;17.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:38:07;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:40:34;17.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:43:01;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:45:29;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:47:57;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:50:24;17.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:52:52;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:55:20;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T07:57:50;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:00:17;17.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:02:44;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:05:12;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:07:43;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:10:11;17.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:12:43;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:15:14;17.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:17:41;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:20:09;17.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:22:47;17.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:25:18;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:27:46;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:30:17;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:32:51;17.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:35:18;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:37:46;17.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:40:13;17.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:42:54;17.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:45:22;17.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:48:24;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:50:56;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:53:58;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:56:22;17.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T08:58:57;17.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:01:27;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:03:55;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:06:24;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:08:52;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:11:19;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:13:47;18.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:16:15;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:18:46;18.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:21:19;18.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:23:49;18.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:26:33;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:29:05;18.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:31:32;18.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:33:59;18.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:36:39;18.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:39:08;18.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:41:51;18.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:44:18;18.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:46:47;18.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:49:37;18.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:52:07;18.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:54:35;18.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T09:57:07;18.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:02:15;18.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:04:50;18.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:07:36;18.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:10:09;18.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:12:45;18.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:15:13;18.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:17:45;18.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:20:14;18.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:23:11;18.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:25:44;18.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:28:16;18.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:30:44;18.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:33:13;18.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:35:46;18.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:38:14;18.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:40:44;18.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:43:17;18.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:45:45;18.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:48:16;18.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:56:16;19.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T10:58:44;19.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:01:11;19.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:03:39;19.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:08:57;19.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:11:40;19.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:14:29;19.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:30:50;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:33:26;19.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:36:15;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:49:18;19.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:51:53;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:54:21;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:56:50;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T11:59:21;19.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:01:56;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:04:37;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:07:06;19.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:09:41;19.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:12:31;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:14:59;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:17:39;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:20:11;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:22:45;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:25:13;19.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:27:46;19.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:30:14;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:32:42;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:35:09;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:37:45;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:40:20;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:42:54;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:45:22;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:48:24;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:51:08;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:53:43;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:56:14;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T12:58:52;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:01:23;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:06:50;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:09:18;19.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:11:47;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:14:24;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:19:41;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:22:37;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:25:10;19.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:27:42;19.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:30:12;20.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:32:39;20.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:35:07;20.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:37:38;20.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:40:09;20.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:42:37;20.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:45:04;21.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:47:32;21.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:50:01;21.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:52:30;21.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:54:58;21.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:57:25;22.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T13:59:53;22.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:02:21;22.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:04:54;22.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:07:22;22.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:09:49;22.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:12:16;22.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:14:43;22.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:17:11;22.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:19:41;22.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:22:10;22.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:24:37;22.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:27:04;22.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:29:33;22.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:32:00;22.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:34:27;22.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:36:54;22.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:39:21;22.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:41:49;22.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:44:16;22.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:46:43;22.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:49:13;22.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:51:42;22.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:54:14;21.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:56:44;21.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T14:59:11;21.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:01:39;21.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:04:07;21.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:06:35;21.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:09:02;21.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:11:31;21.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:13:59;21.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:16:26;21.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:18:53;21.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:21:22;21.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:23:50;21.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:26:17;21.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:28:47;21.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:31:15;21.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:33:41;21.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:36:09;21.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:41:27;20.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:43:55;20.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:46:23;20.94
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:48:50;20.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:51:17;20.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:53:51;20.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:56:21;20.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T15:58:49;20.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:01:17;20.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:03:49;20.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:06:20;20.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:08:51;20.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:11:19;20.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:13:50;20.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:16:18;20.56
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:18:56;20.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:21:25;20.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:23:53;20.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:26:21;20.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:28:51;20.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:31:19;20.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:33:47;20.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:36:18;20.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:38:46;20.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:41:17;20.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:43:45;20.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:46:13;20.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:48:44;20.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:51:14;20.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:53:41;20.19
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:56:11;20.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T16:58:44;20.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:01:13;20.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:03:41;20.06
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:06:10;20.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:08:39;20.00
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:11:07;19.88
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:13:38;19.81
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:16:09;19.75
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:18:36;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:21:04;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:23:37;19.69
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:26:09;19.63
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:28:37;19.50
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:31:12;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:33:42;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:36:11;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:38:41;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:41:08;19.44
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:43:36;19.38
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:46:12;19.31
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:48:40;19.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:51:07;19.25
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:53:36;19.13
34404;DS18B20;23116;47.660;9.126;2023-09-19T17:56:10;19.13