sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17644;SDS011;8941;51.986;4.340;2022-10-18T00:01:27;4.17;;;3.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:03:55;6.07;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:06:22;4.60;;;3.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:08:48;4.60;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:11:15;3.40;;;3.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:13:41;5.83;;;3.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:16:09;3.40;;;3.03;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:18:36;4.43;;;3.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:21:04;6.07;;;3.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:23:32;4.77;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:25:59;5.47;;;3.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:28:26;4.97;;;3.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:30:52;5.13;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:33:19;5.17;;;3.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:35:45;3.97;;;3.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:38:13;3.27;;;3.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:40:39;3.57;;;3.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:43:07;4.03;;;3.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:45:37;3.90;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:48:03;4.77;;;2.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:50:31;3.57;;;3.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:53:00;3.70;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:55:30;4.77;;;3.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T00:57:57;5.87;;;2.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:00:23;10.70;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:02:49;4.30;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:05:17;2.93;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:10:33;4.43;;;3.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:13:05;4.57;;;3.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:15:48;6.30;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:18:18;10.90;;;3.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:23:45;7.97;;;3.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:26:25;5.03;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:28:56;5.60;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:31:26;3.40;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:33:56;4.30;;;2.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:36:24;3.17;;;2.87;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:38:53;4.30;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:41:21;9.17;;;4.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:43:49;6.30;;;3.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:46:18;4.27;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:48:46;5.43;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:51:13;4.33;;;3.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:53:39;2.93;;;2.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:56:12;7.20;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T01:58:43;3.20;;;2.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:01:14;6.17;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:03:44;18.20;;;5.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:06:15;5.10;;;3.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:08:45;4.40;;;3.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:11:12;9.70;;;3.87;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:13:40;6.40;;;3.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:16:08;7.03;;;4.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:18:36;6.40;;;4.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:21:04;16.40;;;5.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:23:34;6.83;;;5.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:26:01;5.30;;;4.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:28:27;4.43;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:30:57;3.97;;;3.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:33:26;6.00;;;4.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:35:55;8.47;;;4.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:38:24;8.23;;;4.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:40:53;9.20;;;3.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:43:22;5.87;;;4.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:45:48;3.30;;;3.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:48:15;6.57;;;3.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:50:41;5.53;;;4.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:53:08;6.50;;;4.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:55:34;15.20;;;4.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T02:58:02;4.23;;;3.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:00:28;6.03;;;3.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:02:55;11.57;;;3.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:05:21;3.50;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:07:48;3.97;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:10:14;4.43;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:12:41;6.73;;;4.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:15:09;15.10;;;4.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:17:35;24.40;;;5.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:20:02;17.03;;;5.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:22:28;19.67;;;4.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:24:55;9.20;;;3.87;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:27:21;9.57;;;4.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:29:47;5.07;;;4.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:32:15;5.23;;;4.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:34:41;12.97;;;4.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:37:08;5.43;;;4.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:39:34;7.17;;;4.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:42:01;6.37;;;4.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:44:27;5.90;;;3.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:46:54;8.10;;;4.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:49:21;20.83;;;19.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:51:48;8.43;;;7.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:54:14;8.80;;;7.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:56:41;8.27;;;6.03;;
17644;SDS011;8941;51.986;4.340;2022-10-18T03:59:07;6.00;;;5.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:01:34;7.10;;;4.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:04:00;7.63;;;5.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:06:28;5.57;;;3.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:08:54;6.33;;;4.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:11:21;6.83;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:13:47;6.90;;;3.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:16:14;5.43;;;4.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:18:40;6.60;;;4.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:21:07;5.63;;;4.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:23:35;6.03;;;4.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:26:01;6.27;;;3.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:28:27;9.97;;;5.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:30:54;10.53;;;4.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:33:20;8.13;;;4.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:35:49;6.17;;;3.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:38:16;6.90;;;4.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:40:44;5.63;;;4.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:43:10;5.03;;;2.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:45:37;4.20;;;3.87;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:48:03;4.70;;;4.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:50:30;5.33;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:52:56;6.10;;;3.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:55:23;9.87;;;4.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T04:57:51;8.50;;;3.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:00:17;10.07;;;4.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:02:44;7.63;;;4.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:05:10;7.20;;;3.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:07:37;9.00;;;4.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:10:03;10.83;;;4.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:12:30;9.33;;;4.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:14:58;11.47;;;4.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:17:24;11.10;;;4.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:19:50;8.73;;;4.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:22:17;10.70;;;6.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:24:43;7.53;;;4.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:27:10;5.60;;;5.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:29:36;9.53;;;4.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:32:04;13.67;;;4.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:34:30;10.07;;;3.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:36:57;4.90;;;4.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:39:24;5.13;;;3.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:41:50;2.83;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:44:17;7.17;;;3.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:46:43;5.47;;;4.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:49:11;3.67;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:51:38;9.27;;;3.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:54:04;10.00;;;3.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:56:31;8.60;;;4.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T05:58:57;6.93;;;3.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:01:24;7.40;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:03:50;8.63;;;3.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:06:18;8.40;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:08:47;18.50;;;3.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:11:15;11.27;;;3.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:13:42;8.43;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:16:09;11.60;;;4.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:18:35;4.10;;;3.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:21:02;13.93;;;6.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:23:30;6.23;;;5.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:25:57;19.33;;;7.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:28:24;30.93;;;15.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:30:51;50.60;;;24.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:33:17;46.73;;;28.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:35:52;52.10;;;40.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:38:21;45.33;;;40.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:40:52;24.87;;;21.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:43:18;20.43;;;17.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:46:26;27.63;;;22.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:49:00;21.30;;;19.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:51:27;15.00;;;13.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:53:53;14.43;;;12.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:56:21;16.10;;;14.63;;
17644;SDS011;8941;51.986;4.340;2022-10-18T06:58:48;18.00;;;15.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:01:15;23.40;;;17.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:03:42;30.07;;;19.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:06:09;27.53;;;21.87;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:08:36;25.60;;;18.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:11:03;14.47;;;12.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:13:31;12.43;;;10.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:15:58;11.53;;;8.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:18:25;8.23;;;7.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:20:51;11.00;;;8.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:23:18;6.10;;;5.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:25:45;7.30;;;6.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:28:11;7.80;;;7.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:30:39;7.00;;;6.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:33:06;4.07;;;3.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:35:32;2.30;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:37:59;2.60;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:40:25;5.70;;;3.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:42:52;5.63;;;4.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:45:18;11.70;;;4.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:47:46;3.30;;;3.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:51:32;4.77;;;2.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:53:39;4.17;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:56:10;4.07;;;3.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T07:58:40;3.13;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:01:10;3.90;;;3.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:03:39;3.80;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:06:06;3.67;;;3.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:08:34;6.97;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:11:01;20.37;;;4.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:13:31;2.60;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:15:58;5.63;;;2.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:18:25;9.33;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:20:59;6.80;;;3.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:23:25;11.73;;;3.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:25:52;5.47;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:28:18;3.00;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:30:45;6.83;;;2.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:33:11;6.03;;;2.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:35:38;4.77;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:38:07;2.57;;;2.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:40:40;7.53;;;3.03;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:43:27;6.20;;;2.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:45:56;2.70;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:48:26;5.73;;;2.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:51:06;7.33;;;3.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:53:43;9.23;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:56:13;2.13;;;1.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T08:58:42;4.43;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:01:25;2.20;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:04:05;3.33;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:06:51;5.90;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:09:30;8.80;;;2.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:12:01;5.07;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:14:51;4.30;;;1.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:17:41;4.70;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:20:16;4.18;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:22:51;4.22;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:25:20;2.53;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:27:50;2.28;;;1.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:30:19;6.03;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:32:49;6.50;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:35:19;5.60;;;1.65;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:37:47;4.80;;;1.98;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:40:15;4.80;;;1.88;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:42:48;4.65;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:45:19;4.13;;;1.85;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:47:50;3.35;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:50:25;2.80;;;1.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:52:56;5.78;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T09:58:10;3.38;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:00:40;3.97;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:03:09;3.67;;;1.95;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:05:36;5.45;;;2.05;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:08:02;12.10;;;1.42;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:10:29;2.75;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:15:50;2.22;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:18:18;3.22;;;1.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:20:47;2.85;;;1.55;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:23:19;2.65;;;1.35;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:25:48;2.95;;;1.55;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:28:17;1.38;;;1.02;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:30:46;3.25;;;1.95;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:36:03;4.30;;;1.65;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:38:31;4.95;;;1.55;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:40:57;4.07;;;1.15;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:43:25;4.53;;;3.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:46:01;2.75;;;1.42;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:51:16;3.78;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:53:47;2.30;;;0.95;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:56:17;5.80;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T10:58:46;7.25;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:01:18;5.35;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:03:45;1.73;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:06:15;1.55;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:08:50;1.17;;;0.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:11:19;2.03;;;0.85;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:13:52;5.88;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:16:23;2.90;;;1.52;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:18:51;2.65;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:21:20;3.45;;;0.98;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:23:47;2.35;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:29:04;2.58;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:31:38;2.78;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:34:12;4.32;;;1.42;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:36:44;3.63;;;0.82;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:39:15;2.78;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:41:46;2.78;;;1.25;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:44:17;4.40;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:46:53;1.63;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:49:31;1.70;;;1.45;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:52:03;3.60;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:54:40;4.55;;;1.88;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:57:14;3.25;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T11:59:46;2.08;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:02:24;1.65;;;0.98;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:04:57;3.83;;;1.38;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:07:24;2.08;;;1.55;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:09:52;1.85;;;0.90;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:12:21;1.33;;;1.05;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:14:50;2.50;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:17:18;3.30;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:19:47;2.40;;;1.45;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:22:17;1.65;;;0.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:24:45;3.85;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:27:12;1.45;;;0.95;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:29:39;3.10;;;1.58;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:32:07;4.95;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:34:43;1.38;;;1.10;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:39:58;3.35;;;1.15;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:42:27;4.35;;;1.52;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:45:01;2.88;;;1.95;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:47:28;2.10;;;1.55;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:49:54;3.45;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:52:22;2.80;;;0.93;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:55:00;2.03;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T12:57:59;3.13;;;1.45;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:08:38;4.88;;;1.85;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:13:59;1.10;;;0.95;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:16:31;1.08;;;0.75;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:19:13;3.35;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:21:42;4.70;;;1.45;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:24:15;3.20;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:26:45;4.03;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:29:28;2.95;;;1.58;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:31:57;1.13;;;0.70;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:34:28;1.97;;;1.03;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:36:57;3.07;;;0.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:39:24;2.23;;;1.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:44:37;2.77;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:49:43;1.73;;;1.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:52:14;2.97;;;1.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:54:49;4.23;;;0.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T13:57:22;8.83;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:00:03;3.53;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:02:45;2.27;;;0.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:05:20;2.70;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:07:49;1.57;;;0.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:10:19;3.13;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:12:56;2.23;;;0.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:15:25;4.27;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:17:53;7.93;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:20:23;4.03;;;1.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:22:56;4.13;;;1.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:25:31;2.70;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:28:03;5.73;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:30:31;4.50;;;1.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:32:58;2.93;;;1.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:35:25;2.50;;;1.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:37:53;1.27;;;0.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:40:27;2.33;;;1.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:42:54;1.70;;;1.00;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:45:21;7.03;;;1.53;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:47:49;2.80;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:50:19;5.30;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:52:46;3.10;;;0.73;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:55:13;2.37;;;0.83;;
17644;SDS011;8941;51.986;4.340;2022-10-18T14:57:42;4.90;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:00:14;2.00;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:02:43;9.80;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:05:16;4.50;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:07:44;2.97;;;1.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:10:13;2.60;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:12:40;3.17;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:15:09;1.97;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:17:41;2.90;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:20:18;5.13;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:22:45;3.60;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:25:15;2.03;;;1.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:27:42;7.03;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:30:18;2.37;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:32:46;2.20;;;1.37;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:35:15;2.00;;;0.97;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:37:48;2.70;;;0.87;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:40:35;4.23;;;1.23;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:43:03;3.50;;;1.17;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:45:37;4.83;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:48:19;3.27;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-10-18T15:50:46;3.37;;;0.80;;