sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22065;DHT22;11197;53.110;8.468;2023-02-28T00:00:27;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:02:53;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:05:20;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:07:47;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:10:20;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:12:49;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:15:16;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:17:42;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:20:09;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:22:46;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:25:15;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:27:41;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:30:10;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:32:37;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:35:04;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:37:30;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:39:56;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:42:22;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:44:48;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:47:15;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:49:42;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:52:09;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:54:36;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:57:01;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T00:59:27;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:01:53;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:04:21;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:06:47;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:09:13;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:11:42;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:14:16;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:16:44;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:19:10;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:21:37;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:24:05;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:26:31;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:29:00;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:31:26;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:33:52;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:36:23;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:38:49;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:41:20;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:46:12;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:48:43;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:51:17;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:53:47;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:56:16;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T01:58:49;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:01:16;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:04:05;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:06:39;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:09:09;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:11:37;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:14:32;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:17:13;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:33:57;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:36:30;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:39:13;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:41:54;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:44:28;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:47:08;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:49:38;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:52:12;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:54:43;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:57:29;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T02:59:56;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:02:23;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:04:53;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:07:21;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:09:55;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:12:25;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:15:01;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:17:48;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:23:13;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:36:26;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:38:58;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:41:45;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:44:21;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:46:55;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:49:28;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:51:58;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:54:35;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:57:22;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T03:59:56;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:02:23;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:04:49;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:07:17;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:09:43;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:12:09;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:14:35;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:17:01;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:19:26;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:21:53;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:24:22;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:26:51;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:29:24;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:31:50;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:34:19;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:36:47;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:39:15;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:41:42;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:44:08;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:46:34;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:48:59;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:51:25;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:53:52;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:56:18;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T04:58:44;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:01:26;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:03:54;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:06:22;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:08:49;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:11:27;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:13:55;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:16:21;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:18:47;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:21:34;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:24:03;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:26:29;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:28:56;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:31:22;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:33:48;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:36:14;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:38:40;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:41:11;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:43:37;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:46:08;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:48:36;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:51:03;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:53:29;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:55:56;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T05:58:22;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:00:47;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:03:13;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:05:39;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:08:05;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:10:35;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:13:02;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:15:29;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:17:54;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:20:23;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:22:49;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:25:17;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:27:43;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:30:10;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:32:36;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:35:02;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:37:30;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:39:56;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:42:22;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:44:57;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:47:24;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:49:50;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:52:16;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:54:42;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:57:08;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T06:59:34;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:02:01;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:04:28;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:06:54;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:09:23;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:11:49;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:14:15;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:16:40;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:19:07;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:21:32;2.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:23:58;3.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:26:24;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:28:50;4.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:31:17;4.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:33:44;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:36:15;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:38:44;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:41:11;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:43:37;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:46:09;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:48:35;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:51:01;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:53:28;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:55:59;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T07:58:27;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:00:53;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:03:21;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:05:47;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:08:15;3.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:10:41;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:13:07;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:15:33;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:17:59;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:20:26;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:22:52;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:25:18;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:27:43;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:30:14;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:32:40;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:35:10;3.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:37:36;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:40:02;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:42:29;3.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:44:55;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:47:21;3.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:49:47;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:52:13;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:54:42;3.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:57:08;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T08:59:34;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:01:59;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:04:25;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:06:52;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:09:18;3.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:11:44;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:14:10;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:16:36;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:19:01;3.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:21:28;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:23:53;3.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:26:25;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:28:52;3.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:31:24;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:33:51;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:36:19;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:38:45;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:41:23;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:43:55;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:46:43;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:49:22;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:54:23;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T09:57:13;4.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:05:13;4.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:08:15;4.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:10:57;4.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:13:48;4.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:17:19;4.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:22:12;4.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:24:49;4.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:29:50;4.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:32:17;4.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:34:43;4.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:37:11;4.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:39:45;4.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:48:03;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:50:35;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T10:58:57;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:03:56;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:06:31;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:09:22;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:11:47;4.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:14:22;4.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:16:50;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:19:31;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:22:01;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:26:57;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:29:30;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:34:28;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:36:57;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:39:25;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T11:42:14;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:11:32;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:16:44;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:24:53;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:27:23;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:29:58;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:37:46;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:40:22;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:42:58;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:45:31;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:48:06;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:50:33;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T12:55:57;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T13:19:46;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T13:22:42;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T13:28:01;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T13:38:44;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T14:01:03;6.30;99.20
22065;DHT22;11197;53.110;8.468;2023-02-28T14:06:28;6.30;96.70
22065;DHT22;11197;53.110;8.468;2023-02-28T14:09:02;6.30;97.10
22065;DHT22;11197;53.110;8.468;2023-02-28T14:11:41;6.30;97.60
22065;DHT22;11197;53.110;8.468;2023-02-28T14:14:10;6.30;97.80
22065;DHT22;11197;53.110;8.468;2023-02-28T14:16:55;6.30;98.10
22065;DHT22;11197;53.110;8.468;2023-02-28T14:19:31;6.30;97.50
22065;DHT22;11197;53.110;8.468;2023-02-28T14:30:36;6.30;96.80
22065;DHT22;11197;53.110;8.468;2023-02-28T14:38:25;6.30;96.50
22065;DHT22;11197;53.110;8.468;2023-02-28T14:40:56;6.30;97.00
22065;DHT22;11197;53.110;8.468;2023-02-28T14:43:25;6.40;95.20
22065;DHT22;11197;53.110;8.468;2023-02-28T14:45:58;6.40;94.80
22065;DHT22;11197;53.110;8.468;2023-02-28T14:48:26;6.40;94.30
22065;DHT22;11197;53.110;8.468;2023-02-28T14:50:55;6.40;95.40
22065;DHT22;11197;53.110;8.468;2023-02-28T14:53:25;6.40;96.00
22065;DHT22;11197;53.110;8.468;2023-02-28T14:55:52;6.50;95.80
22065;DHT22;11197;53.110;8.468;2023-02-28T14:58:25;6.50;96.10
22065;DHT22;11197;53.110;8.468;2023-02-28T15:00:54;6.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T15:05:59;7.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T15:08:26;7.40;96.60
22065;DHT22;11197;53.110;8.468;2023-02-28T15:11:24;7.40;97.30
22065;DHT22;11197;53.110;8.468;2023-02-28T15:13:53;7.40;97.00
22065;DHT22;11197;53.110;8.468;2023-02-28T15:18:55;7.40;96.90
22065;DHT22;11197;53.110;8.468;2023-02-28T15:21:34;7.40;96.10
22065;DHT22;11197;53.110;8.468;2023-02-28T15:26:46;7.40;95.30
22065;DHT22;11197;53.110;8.468;2023-02-28T15:29:19;7.40;95.20
22065;DHT22;11197;53.110;8.468;2023-02-28T15:31:48;7.50;95.10
22065;DHT22;11197;53.110;8.468;2023-02-28T15:34:42;7.50;94.40
22065;DHT22;11197;53.110;8.468;2023-02-28T15:39:54;7.60;93.90
22065;DHT22;11197;53.110;8.468;2023-02-28T15:42:22;7.60;93.90
22065;DHT22;11197;53.110;8.468;2023-02-28T15:44:48;7.60;94.00
22065;DHT22;11197;53.110;8.468;2023-02-28T15:49:50;7.60;93.80
22065;DHT22;11197;53.110;8.468;2023-02-28T15:54:54;7.70;93.90
22065;DHT22;11197;53.110;8.468;2023-02-28T15:57:25;7.70;93.70
22065;DHT22;11197;53.110;8.468;2023-02-28T15:59:57;7.70;93.20
22065;DHT22;11197;53.110;8.468;2023-02-28T16:02:34;7.70;93.40
22065;DHT22;11197;53.110;8.468;2023-02-28T16:07:36;7.70;92.70
22065;DHT22;11197;53.110;8.468;2023-02-28T16:10:03;7.70;93.10
22065;DHT22;11197;53.110;8.468;2023-02-28T16:12:32;7.60;92.30
22065;DHT22;11197;53.110;8.468;2023-02-28T16:15:02;7.60;92.80
22065;DHT22;11197;53.110;8.468;2023-02-28T16:17:33;7.60;92.10
22065;DHT22;11197;53.110;8.468;2023-02-28T16:20:00;7.60;92.70
22065;DHT22;11197;53.110;8.468;2023-02-28T16:22:26;7.60;93.60
22065;DHT22;11197;53.110;8.468;2023-02-28T16:24:52;7.60;93.70
22065;DHT22;11197;53.110;8.468;2023-02-28T16:27:32;7.60;93.80
22065;DHT22;11197;53.110;8.468;2023-02-28T16:30:01;7.60;94.10
22065;DHT22;11197;53.110;8.468;2023-02-28T16:32:34;7.50;94.00
22065;DHT22;11197;53.110;8.468;2023-02-28T16:35:01;7.50;94.30
22065;DHT22;11197;53.110;8.468;2023-02-28T16:37:27;7.50;94.50
22065;DHT22;11197;53.110;8.468;2023-02-28T16:39:53;7.50;94.80
22065;DHT22;11197;53.110;8.468;2023-02-28T16:42:28;7.50;95.10
22065;DHT22;11197;53.110;8.468;2023-02-28T16:44:55;7.40;94.80
22065;DHT22;11197;53.110;8.468;2023-02-28T16:47:21;7.40;95.10
22065;DHT22;11197;53.110;8.468;2023-02-28T16:49:47;7.40;95.60
22065;DHT22;11197;53.110;8.468;2023-02-28T16:52:14;7.30;95.70
22065;DHT22;11197;53.110;8.468;2023-02-28T16:54:41;7.30;95.80
22065;DHT22;11197;53.110;8.468;2023-02-28T16:57:19;7.20;96.10
22065;DHT22;11197;53.110;8.468;2023-02-28T16:59:45;7.20;96.40
22065;DHT22;11197;53.110;8.468;2023-02-28T17:02:14;7.20;96.70
22065;DHT22;11197;53.110;8.468;2023-02-28T17:04:40;7.10;96.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:07:12;7.10;97.20
22065;DHT22;11197;53.110;8.468;2023-02-28T17:09:38;7.00;97.50
22065;DHT22;11197;53.110;8.468;2023-02-28T17:12:05;6.90;97.80
22065;DHT22;11197;53.110;8.468;2023-02-28T17:14:31;6.90;98.20
22065;DHT22;11197;53.110;8.468;2023-02-28T17:16:57;6.80;98.30
22065;DHT22;11197;53.110;8.468;2023-02-28T17:19:22;6.70;98.50
22065;DHT22;11197;53.110;8.468;2023-02-28T17:21:48;6.70;98.80
22065;DHT22;11197;53.110;8.468;2023-02-28T17:24:17;6.70;99.10
22065;DHT22;11197;53.110;8.468;2023-02-28T17:26:43;6.60;99.30
22065;DHT22;11197;53.110;8.468;2023-02-28T17:29:17;6.50;99.70
22065;DHT22;11197;53.110;8.468;2023-02-28T17:31:44;6.50;99.80
22065;DHT22;11197;53.110;8.468;2023-02-28T17:34:10;6.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:36:37;6.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:39:04;6.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:41:34;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:44:00;6.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:46:26;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:48:54;6.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:51:22;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:53:47;6.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:56:20;5.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T17:58:47;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:01:16;5.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:03:42;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:06:36;5.70;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:09:02;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:11:28;5.60;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:14:07;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:16:33;5.50;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:19:00;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:21:27;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:23:54;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:26:21;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:28:47;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:31:16;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:33:44;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:36:14;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:38:41;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:41:09;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:43:36;5.00;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:46:06;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:48:34;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:51:14;4.90;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:53:42;4.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:56:10;4.80;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T18:58:38;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T19:01:16;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T19:03:42;5.40;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T19:06:09;5.30;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T19:08:35;5.20;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T19:11:10;5.10;99.90
22065;DHT22;11197;53.110;8.468;2023-02-28T19:13:36;5.00;99.90