sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2023-02-15T00:01:43;96588.88;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:04:11;96599.69;;;-0.09;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:06:38;96597.88;;;-0.08;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:09:04;96594.31;;;-0.07;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:11:34;96599.19;;;-0.12;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:14:21;96600.84;;;-0.11;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:16:48;96595.72;;;-0.21;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:19:18;96603.22;;;-0.34;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:21:45;96600.56;;;-0.42;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:24:12;96602.31;;;-0.59;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:26:40;96594.72;;;-0.70;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:29:07;96597.00;;;-0.75;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:31:33;96595.81;;;-0.81;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:36:43;96589.38;;;-0.95;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:39:10;96597.88;;;-0.93;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:41:36;96584.13;;;-0.95;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:44:03;96586.53;;;-1.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:46:28;96579.50;;;-1.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:48:55;96588.84;;;-0.98;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:51:21;96588.19;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:53:49;96593.72;;;-1.03;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:56:17;96584.00;;;-0.85;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T00:58:45;96591.91;;;-0.77;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:01:14;96589.13;;;-0.75;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:03:46;96586.66;;;-0.77;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:06:13;96585.84;;;-0.77;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:08:39;96591.16;;;-0.61;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:11:12;96591.19;;;-0.53;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:13:38;96586.44;;;-0.49;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:16:04;96585.31;;;-0.47;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:18:30;96584.19;;;-0.44;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:21:08;96577.75;;;-0.50;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:23:34;96575.50;;;-0.45;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:26:02;96584.38;;;-0.38;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:28:30;96579.16;;;-0.30;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:30:56;96588.00;;;-0.31;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:33:28;96583.56;;;-0.30;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:35:57;96590.13;;;-0.26;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:38:26;96579.47;;;-0.24;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:40:54;96571.91;;;-0.36;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:43:47;96579.97;;;-0.29;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:46:16;96585.91;;;-0.19;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:49:05;96581.31;;;-0.17;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:51:37;96575.03;;;-0.32;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:54:12;96552.06;;;-0.46;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:56:41;96556.00;;;-0.34;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T01:59:11;96574.69;;;-0.37;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:01:37;96570.94;;;-0.35;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:06:48;96555.34;;;-0.36;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:09:31;96558.28;;;-0.47;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:12:02;96562.06;;;-0.42;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:14:28;96562.41;;;-0.37;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:19:46;96557.84;;;-0.26;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:31:11;96576.25;;;-0.10;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:36:42;96572.00;;;-0.03;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:39:22;96575.44;;;0.06;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:42:01;96582.84;;;0.10;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:44:43;96582.84;;;0.18;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:47:16;96579.06;;;0.13;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:49:43;96580.72;;;0.14;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T02:55:29;96590.38;;;0.13;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:00:29;96572.63;;;-0.09;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:03:03;96588.09;;;0.02;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:05:40;96588.38;;;-0.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:08:08;96591.81;;;-0.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:10:38;96593.16;;;0.04;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:13:05;96590.38;;;0.05;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:15:34;96598.91;;;0.07;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:18:23;96592.84;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:20:52;96596.97;;;0.17;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:23:22;96597.28;;;0.14;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:26:02;96597.97;;;0.16;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:28:49;96591.34;;;0.04;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:31:18;96586.91;;;-0.04;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:33:56;96584.75;;;-0.16;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:36:29;96605.63;;;0.02;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:41:54;96604.47;;;-0.04;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:44:29;96609.25;;;0.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:47:08;96595.13;;;-0.07;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:53:04;96602.50;;;-0.02;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:55:30;96598.56;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T03:57:57;96600.22;;;0.03;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:00:48;96612.03;;;0.07;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:03:39;96616.16;;;0.10;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:06:05;96615.66;;;0.14;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:08:31;96616.97;;;0.18;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:11:15;96606.47;;;0.18;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:13:41;96621.59;;;0.24;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:16:08;96628.78;;;0.31;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:18:42;96627.16;;;0.38;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:21:29;96628.31;;;0.35;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:24:14;96636.19;;;0.35;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:27:00;96639.81;;;0.42;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:29:26;96632.13;;;0.41;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:31:55;96639.31;;;0.39;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:34:21;96642.94;;;0.46;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:36:47;96642.94;;;0.38;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:39:14;96648.69;;;0.33;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:41:40;96645.06;;;0.26;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:44:06;96645.72;;;0.36;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:46:31;96645.22;;;0.33;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:48:56;96644.25;;;0.42;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:51:22;96640.47;;;0.36;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:53:47;96646.88;;;0.34;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:56:13;96651.59;;;0.22;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T04:58:39;96650.59;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:01:09;96644.06;;;0.19;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:03:35;96642.56;;;0.16;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:06:00;96652.91;;;0.18;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:08:26;96653.84;;;0.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:10:52;96657.44;;;-0.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:13:18;96655.66;;;0.00;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:15:52;96667.94;;;0.08;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:18:22;96669.28;;;0.12;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:20:48;96669.78;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:23:16;96667.94;;;0.08;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:25:47;96669.16;;;0.21;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:28:31;96672.59;;;0.22;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:33:28;96675.53;;;0.11;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:35:54;96683.25;;;0.12;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:38:19;96688.84;;;0.17;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:40:45;96683.59;;;0.17;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:43:10;96673.56;;;0.13;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:45:36;96682.44;;;0.20;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:48:03;96694.78;;;0.27;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:50:28;96693.28;;;0.25;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:52:54;96702.00;;;0.34;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:55:20;96704.97;;;0.39;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T05:57:48;96703.00;;;0.41;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:00:14;96703.66;;;0.43;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:02:40;96683.94;;;0.31;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:05:07;96705.63;;;0.41;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:07:33;96703.16;;;0.47;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:09:58;96705.97;;;0.54;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:12:24;96708.13;;;0.59;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:14:50;96706.66;;;0.56;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:17:17;96707.78;;;0.62;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:19:43;96708.31;;;0.73;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:22:10;96704.19;;;0.79;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:24:36;96704.38;;;0.77;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:27:02;96707.69;;;0.88;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:29:28;96710.16;;;0.97;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:31:53;96705.38;;;1.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:34:19;96700.78;;;1.03;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:36:44;96700.78;;;1.11;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:39:09;96696.00;;;1.15;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:41:35;96704.53;;;1.17;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:44:00;96702.25;;;1.30;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:46:27;96705.84;;;1.29;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:48:53;96703.53;;;1.34;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:51:19;96706.31;;;1.40;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:53:44;96699.59;;;1.46;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:56:11;96679.53;;;1.37;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T06:58:39;96704.16;;;1.60;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:01:05;96703.31;;;1.68;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:03:32;96701.81;;;1.74;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:06:00;96705.59;;;1.71;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:08:27;96708.75;;;1.75;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:10:55;96696.88;;;1.71;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:13:41;96704.94;;;1.77;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:16:08;96708.38;;;1.78;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:18:34;96705.75;;;1.78;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:21:00;96704.91;;;1.85;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:23:25;96706.06;;;1.91;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:25:59;96716.38;;;2.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:28:24;96714.41;;;1.94;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:30:50;96711.47;;;1.89;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:33:17;96705.06;;;1.92;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:47:12;96696.22;;;3.01;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:49:37;96699.00;;;2.99;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:52:03;96700.19;;;2.97;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:54:29;96701.06;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:56:55;96692.34;;;2.89;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T07:59:20;96682.50;;;2.83;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:01:45;96691.16;;;2.91;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:04:11;96690.81;;;2.94;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:06:37;96688.69;;;3.13;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:09:07;96688.19;;;2.94;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:11:35;96681.78;;;3.12;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:16:34;96686.28;;;3.26;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:19:11;96674.72;;;3.27;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:21:40;96678.09;;;3.35;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:24:06;96678.13;;;3.50;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:26:33;96679.88;;;3.87;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:28:59;96671.69;;;4.33;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:31:25;96677.06;;;4.76;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:33:52;96684.53;;;5.15;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:36:21;96677.75;;;5.34;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:38:47;96687.00;;;5.45;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:43:44;96681.03;;;5.36;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:46:11;96685.28;;;5.30;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:48:37;96681.16;;;5.28;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:51:11;96686.56;;;5.41;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:53:38;96680.59;;;5.32;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:56:04;96695.91;;;5.37;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T08:58:30;96698.97;;;5.62;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T09:00:58;96699.97;;;5.61;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T09:03:24;96700.34;;;6.21;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T09:05:49;96692.59;;;6.74;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T09:08:15;96695.94;;;7.15;95.33
40650;BME280;26342;42.826;23.992;2023-02-15T09:10:41;96699.22;;;7.57;93.31
40650;BME280;26342;42.826;23.992;2023-02-15T09:13:07;96691.22;;;7.83;85.70
40650;BME280;26342;42.826;23.992;2023-02-15T09:15:32;96686.88;;;8.02;84.85
40650;BME280;26342;42.826;23.992;2023-02-15T09:17:58;96684.34;;;8.27;81.87
40650;BME280;26342;42.826;23.992;2023-02-15T09:20:31;96683.09;;;8.50;83.65
40650;BME280;26342;42.826;23.992;2023-02-15T09:22:56;96668.75;;;8.89;76.40
40650;BME280;26342;42.826;23.992;2023-02-15T09:25:22;96659.56;;;9.16;76.84
40650;BME280;26342;42.826;23.992;2023-02-15T09:27:47;96669.84;;;9.38;71.91
40650;BME280;26342;42.826;23.992;2023-02-15T09:30:13;96648.66;;;9.25;70.85
40650;BME280;26342;42.826;23.992;2023-02-15T09:32:38;96646.03;;;9.43;67.05
40650;BME280;26342;42.826;23.992;2023-02-15T09:35:04;96659.97;;;9.88;73.80
40650;BME280;26342;42.826;23.992;2023-02-15T09:37:30;96659.97;;;10.06;68.97
40650;BME280;26342;42.826;23.992;2023-02-15T09:39:57;96656.81;;;10.34;63.74
40650;BME280;26342;42.826;23.992;2023-02-15T09:42:39;96651.56;;;10.76;66.51
40650;BME280;26342;42.826;23.992;2023-02-15T10:02:15;96643.72;;;10.93;60.28
40650;BME280;26342;42.826;23.992;2023-02-15T10:05:11;96635.00;;;10.98;58.28
40650;BME280;26342;42.826;23.992;2023-02-15T10:08:06;96623.31;;;10.99;56.37
40650;BME280;26342;42.826;23.992;2023-02-15T10:10:55;96640.91;;;11.30;56.80
40650;BME280;26342;42.826;23.992;2023-02-15T10:16:35;96631.84;;;11.31;54.38
40650;BME280;26342;42.826;23.992;2023-02-15T10:26:48;96605.84;;;11.85;51.22
40650;BME280;26342;42.826;23.992;2023-02-15T10:29:35;96606.31;;;11.82;49.73
40650;BME280;26342;42.826;23.992;2023-02-15T10:34:40;96609.56;;;11.84;54.68
40650;BME280;26342;42.826;23.992;2023-02-15T10:47:47;96586.78;;;11.81;53.26
40650;BME280;26342;42.826;23.992;2023-02-15T11:01:11;96578.97;;;11.68;61.36
40650;BME280;26342;42.826;23.992;2023-02-15T11:06:26;96577.91;;;12.04;50.07
40650;BME280;26342;42.826;23.992;2023-02-15T11:11:52;96578.41;;;11.42;54.30
40650;BME280;26342;42.826;23.992;2023-02-15T11:16:51;96580.97;;;11.49;59.53
40650;BME280;26342;42.826;23.992;2023-02-15T11:19:22;96579.31;;;11.71;56.33
40650;BME280;26342;42.826;23.992;2023-02-15T11:21:53;96577.91;;;11.92;54.05
40650;BME280;26342;42.826;23.992;2023-02-15T11:24:21;96574.88;;;12.12;53.26
40650;BME280;26342;42.826;23.992;2023-02-15T11:27:10;96569.53;;;12.00;51.31
40650;BME280;26342;42.826;23.992;2023-02-15T11:30:11;96563.59;;;11.98;51.71
40650;BME280;26342;42.826;23.992;2023-02-15T11:32:43;96559.88;;;12.11;51.72
40650;BME280;26342;42.826;23.992;2023-02-15T11:37:47;96557.34;;;12.33;55.08
40650;BME280;26342;42.826;23.992;2023-02-15T11:40:26;96554.41;;;12.06;48.52
40650;BME280;26342;42.826;23.992;2023-02-15T11:43:15;96551.91;;;11.88;54.02
40650;BME280;26342;42.826;23.992;2023-02-15T11:45:44;96550.97;;;11.94;51.51
40650;BME280;26342;42.826;23.992;2023-02-15T11:48:12;96551.78;;;11.83;49.59
40650;BME280;26342;42.826;23.992;2023-02-15T11:50:43;96540.03;;;11.13;51.11
40650;BME280;26342;42.826;23.992;2023-02-15T11:53:13;96539.91;;;10.97;51.87
40650;BME280;26342;42.826;23.992;2023-02-15T11:55:42;96539.75;;;10.68;53.37
40650;BME280;26342;42.826;23.992;2023-02-15T12:01:06;96541.06;;;10.17;55.83
40650;BME280;26342;42.826;23.992;2023-02-15T12:03:43;96538.38;;;10.17;55.34
40650;BME280;26342;42.826;23.992;2023-02-15T12:06:19;96528.91;;;10.21;58.64
40650;BME280;26342;42.826;23.992;2023-02-15T12:08:51;96535.09;;;10.03;55.31
40650;BME280;26342;42.826;23.992;2023-02-15T12:11:32;96528.03;;;10.27;57.20
40650;BME280;26342;42.826;23.992;2023-02-15T12:14:02;96517.91;;;9.99;55.28
40650;BME280;26342;42.826;23.992;2023-02-15T12:16:29;96524.00;;;9.88;59.32
40650;BME280;26342;42.826;23.992;2023-02-15T12:18:59;96523.09;;;9.94;55.76
40650;BME280;26342;42.826;23.992;2023-02-15T12:23:57;96526.59;;;9.76;57.50
40650;BME280;26342;42.826;23.992;2023-02-15T12:26:25;96514.03;;;9.65;57.51
40650;BME280;26342;42.826;23.992;2023-02-15T12:28:51;96506.78;;;10.02;59.01
40650;BME280;26342;42.826;23.992;2023-02-15T12:31:23;96509.75;;;10.13;56.48
40650;BME280;26342;42.826;23.992;2023-02-15T12:33:53;96499.16;;;10.06;57.25
40650;BME280;26342;42.826;23.992;2023-02-15T12:36:21;96496.91;;;10.03;58.35
40650;BME280;26342;42.826;23.992;2023-02-15T12:41:43;96497.28;;;9.58;57.11
40650;BME280;26342;42.826;23.992;2023-02-15T12:44:21;96487.44;;;9.59;60.20
40650;BME280;26342;42.826;23.992;2023-02-15T12:46:59;96490.75;;;9.54;58.96
40650;BME280;26342;42.826;23.992;2023-02-15T12:49:26;96481.38;;;9.51;58.56
40650;BME280;26342;42.826;23.992;2023-02-15T12:51:54;96481.09;;;9.41;60.63
40650;BME280;26342;42.826;23.992;2023-02-15T12:54:35;96479.81;;;9.26;59.85
40650;BME280;26342;42.826;23.992;2023-02-15T12:57:33;96480.69;;;9.19;61.64
40650;BME280;26342;42.826;23.992;2023-02-15T13:02:54;96474.97;;;8.98;63.07
40650;BME280;26342;42.826;23.992;2023-02-15T13:05:40;96475.34;;;9.01;61.37
40650;BME280;26342;42.826;23.992;2023-02-15T13:11:00;96469.97;;;8.83;61.08
40650;BME280;26342;42.826;23.992;2023-02-15T13:13:53;96475.00;;;8.73;61.70
40650;BME280;26342;42.826;23.992;2023-02-15T13:16:28;96469.81;;;8.53;61.14
40650;BME280;26342;42.826;23.992;2023-02-15T13:18:57;96465.72;;;8.57;60.63
40650;BME280;26342;42.826;23.992;2023-02-15T13:21:27;96473.97;;;8.74;60.09
40650;BME280;26342;42.826;23.992;2023-02-15T13:24:00;96480.53;;;8.71;60.80
40650;BME280;26342;42.826;23.992;2023-02-15T13:26:30;96472.88;;;8.56;58.95
40650;BME280;26342;42.826;23.992;2023-02-15T13:28:59;96479.47;;;8.54;59.23
40650;BME280;26342;42.826;23.992;2023-02-15T13:31:28;96476.84;;;8.47;61.52
40650;BME280;26342;42.826;23.992;2023-02-15T13:34:13;96482.75;;;8.49;60.73
40650;BME280;26342;42.826;23.992;2023-02-15T13:39:45;96473.22;;;8.35;61.35
40650;BME280;26342;42.826;23.992;2023-02-15T13:42:19;96472.88;;;8.25;62.47
40650;BME280;26342;42.826;23.992;2023-02-15T14:09:13;96469.91;;;8.08;63.57
40650;BME280;26342;42.826;23.992;2023-02-15T14:15:18;96475.94;;;7.90;63.99
40650;BME280;26342;42.826;23.992;2023-02-15T14:23:10;96484.03;;;7.64;65.45
40650;BME280;26342;42.826;23.992;2023-02-15T14:25:51;96488.75;;;7.62;65.40
40650;BME280;26342;42.826;23.992;2023-02-15T14:28:29;96491.63;;;7.53;68.79
40650;BME280;26342;42.826;23.992;2023-02-15T14:30:58;96495.78;;;7.43;70.82
40650;BME280;26342;42.826;23.992;2023-02-15T14:33:38;96490.25;;;7.38;71.53
40650;BME280;26342;42.826;23.992;2023-02-15T14:36:07;96495.59;;;7.31;72.68
40650;BME280;26342;42.826;23.992;2023-02-15T14:38:44;96501.13;;;7.23;74.08
40650;BME280;26342;42.826;23.992;2023-02-15T14:41:19;96488.28;;;7.13;74.51
40650;BME280;26342;42.826;23.992;2023-02-15T14:49:06;96501.78;;;6.92;75.56
40650;BME280;26342;42.826;23.992;2023-02-15T14:54:08;96514.25;;;6.71;82.71
40650;BME280;26342;42.826;23.992;2023-02-15T14:56:34;96515.25;;;6.70;89.17
40650;BME280;26342;42.826;23.992;2023-02-15T14:59:12;96497.09;;;6.61;89.65
40650;BME280;26342;42.826;23.992;2023-02-15T15:01:39;96501.81;;;6.59;90.22
40650;BME280;26342;42.826;23.992;2023-02-15T15:04:25;96509.72;;;6.39;91.16
40650;BME280;26342;42.826;23.992;2023-02-15T15:07:19;96511.13;;;6.15;92.33
40650;BME280;26342;42.826;23.992;2023-02-15T15:09:57;96517.84;;;6.04;93.92
40650;BME280;26342;42.826;23.992;2023-02-15T15:14:50;96527.00;;;5.54;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:20:04;96528.88;;;4.91;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:22:33;96535.50;;;4.80;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:25:00;96526.66;;;4.66;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:27:49;96531.25;;;4.58;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:38:27;96534.16;;;3.99;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:41:17;96528.91;;;3.84;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:48:51;96535.94;;;3.62;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:51:30;96538.69;;;3.54;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:53:56;96541.81;;;3.43;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:56:27;96536.97;;;3.31;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T15:58:59;96541.91;;;3.20;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:01:30;96537.34;;;2.99;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:03:58;96544.44;;;2.98;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:06:38;96548.53;;;2.86;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:09:29;96549.50;;;2.70;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:11:56;96541.84;;;2.61;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:14:34;96544.00;;;2.57;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:17:03;96548.00;;;2.53;100.00
40650;BME280;26342;42.826;23.992;2023-02-15T16:19:33;96552.03;;;2.41;100.00