sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58731;SDS011;44508;44.626;21.182;2022-12-16T00:02:12;14.10;;;9.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:04:38;12.82;;;9.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:07:05;13.50;;;9.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:09:31;14.23;;;8.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:11:57;16.08;;;9.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:14:23;13.88;;;9.15;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:16:51;12.10;;;8.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:19:17;15.20;;;9.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:21:43;16.00;;;9.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:24:09;16.08;;;9.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:26:35;11.20;;;8.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:29:01;15.65;;;9.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:31:29;13.77;;;9.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:33:56;13.55;;;9.27;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:36:22;12.00;;;8.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:38:50;24.75;;;13.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:41:16;27.83;;;14.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:43:42;13.32;;;9.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:46:08;19.17;;;11.27;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:48:34;24.20;;;13.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:51:00;17.25;;;10.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:53:26;14.52;;;10.15;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:56:06;15.68;;;9.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T00:58:32;17.40;;;9.90;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:00:58;14.27;;;9.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:03:24;19.13;;;10.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:05:50;17.65;;;10.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:08:17;15.48;;;9.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:10:48;18.95;;;10.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:13:14;17.40;;;11.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:15:40;19.67;;;9.82;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:18:07;14.55;;;9.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:20:33;18.27;;;10.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:22:59;18.52;;;9.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:25:25;15.15;;;10.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:27:51;19.73;;;11.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:30:17;15.57;;;10.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:32:43;14.32;;;9.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:35:09;13.00;;;9.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:37:35;10.90;;;8.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:40:01;19.05;;;9.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:42:27;13.43;;;8.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:44:55;14.88;;;9.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:47:23;17.50;;;9.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:49:56;14.25;;;10.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:52:28;14.60;;;9.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:55:04;14.82;;;9.43;;
58731;SDS011;44508;44.626;21.182;2022-12-16T01:57:37;16.00;;;10.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:00:06;14.65;;;9.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:02:33;19.38;;;10.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:04:59;19.02;;;11.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:07:49;17.38;;;10.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:10:16;14.27;;;9.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:12:58;12.77;;;9.32;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:15:30;11.77;;;8.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:30:52;11.55;;;8.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:42:06;15.82;;;8.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:44:05;11.57;;;8.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:46:32;12.20;;;8.27;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:49:04;11.63;;;7.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:51:31;13.20;;;8.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T02:53:58;13.43;;;8.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:01:35;10.98;;;8.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:06:39;13.50;;;7.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:09:08;11.20;;;6.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:11:35;11.77;;;6.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:14:02;9.25;;;6.72;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:16:31;9.25;;;6.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:18:58;11.93;;;7.03;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:21:27;9.95;;;7.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:23:59;9.52;;;6.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:26:38;10.38;;;7.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:36:42;11.07;;;5.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:39:09;10.45;;;5.22;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:41:36;10.45;;;5.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:44:03;6.78;;;5.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:46:29;6.72;;;5.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:48:56;6.00;;;4.72;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:51:22;9.18;;;5.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:53:48;7.72;;;5.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:56:14;11.43;;;6.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T03:58:40;10.93;;;6.28;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:01:07;8.60;;;5.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:03:34;8.10;;;5.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:06:00;10.05;;;5.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:08:27;8.93;;;5.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:10:53;8.10;;;5.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:13:38;10.23;;;5.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:16:22;9.35;;;5.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:19:20;8.65;;;5.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:22:08;11.07;;;5.32;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:24:55;7.93;;;5.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:27:21;11.00;;;6.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:29:51;10.13;;;5.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:32:36;7.03;;;5.72;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:35:20;7.25;;;5.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:38:05;8.40;;;6.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:40:50;7.80;;;5.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:43:34;10.98;;;5.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:46:19;11.98;;;6.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:49:04;7.68;;;6.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:51:48;9.15;;;5.72;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:54:33;7.93;;;5.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T04:57:17;6.82;;;5.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:00:03;10.27;;;6.03;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:02:49;7.85;;;5.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:08:18;7.15;;;5.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:11:03;10.13;;;7.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:13:48;7.63;;;6.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:16:32;10.75;;;6.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:19:17;13.48;;;8.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:22:02;9.93;;;7.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:24:46;11.40;;;6.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:27:31;13.43;;;7.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:30:15;8.95;;;6.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:33:00;7.97;;;5.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:35:45;10.38;;;7.32;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:38:29;6.72;;;5.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:41:14;8.77;;;6.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:43:59;10.38;;;7.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:46:43;9.75;;;6.78;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:49:28;8.93;;;6.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:52:29;12.02;;;6.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:55:14;9.88;;;7.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T05:57:58;9.02;;;6.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:00:43;8.95;;;7.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:03:28;12.10;;;7.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:06:12;11.52;;;8.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:08:56;12.65;;;6.72;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:11:41;13.50;;;9.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:14:25;13.52;;;9.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:17:10;11.70;;;8.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:19:54;13.70;;;8.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:22:38;12.45;;;8.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:25:23;12.32;;;8.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:28:07;16.17;;;10.27;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:30:52;14.05;;;9.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:33:36;14.15;;;9.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:36:21;13.70;;;9.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:39:06;16.20;;;9.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:41:50;13.57;;;9.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:44:35;10.13;;;8.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:47:20;21.15;;;15.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:50:04;13.05;;;9.90;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:52:51;14.70;;;10.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:55:35;17.80;;;10.82;;
58731;SDS011;44508;44.626;21.182;2022-12-16T06:58:20;13.93;;;10.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:01:04;13.15;;;10.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:03:49;15.57;;;10.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:06:33;16.10;;;10.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:09:22;11.82;;;8.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:12:07;13.23;;;9.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:14:52;13.30;;;9.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:17:38;17.83;;;10.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:20:23;15.52;;;10.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:23:07;23.83;;;12.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:25:52;20.67;;;12.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:28:37;19.92;;;12.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:31:21;16.55;;;10.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:34:05;19.33;;;11.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:36:50;17.83;;;10.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:39:34;20.10;;;12.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:42:19;14.40;;;10.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:45:03;16.90;;;11.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:47:48;17.55;;;10.27;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:50:33;18.15;;;11.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:53:18;24.40;;;12.37;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:56:03;20.35;;;12.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T07:58:48;19.02;;;12.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:01:32;19.52;;;12.15;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:04:17;19.67;;;11.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:07:02;14.73;;;10.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:09:47;17.05;;;11.32;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:12:31;17.50;;;11.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:15:16;20.38;;;13.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:18:01;16.73;;;11.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:20:45;20.13;;;13.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:23:30;23.48;;;14.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:26:15;18.45;;;12.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:28:59;18.75;;;12.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:31:44;18.88;;;13.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:34:29;20.23;;;14.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:37:13;22.50;;;13.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:39:58;18.20;;;12.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:42:42;16.63;;;11.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:45:27;21.33;;;12.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:48:12;18.25;;;11.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:50:59;22.95;;;12.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:53:44;19.73;;;13.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:56:28;19.55;;;12.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T08:59:33;13.02;;;9.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:02:17;18.25;;;10.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:05:02;14.13;;;11.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:07:47;19.10;;;12.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:10:31;15.77;;;11.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:13:16;16.73;;;11.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:16:01;21.83;;;14.82;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:18:46;18.83;;;13.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:21:30;20.15;;;14.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:24:15;24.42;;;14.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:26:59;20.17;;;13.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:29:52;18.52;;;13.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:32:40;20.60;;;13.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:35:25;19.88;;;13.82;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:38:10;17.25;;;11.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:40:54;17.35;;;11.82;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:49:28;15.18;;;11.18;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:52:17;14.60;;;10.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:55:03;15.40;;;10.27;;
58731;SDS011;44508;44.626;21.182;2022-12-16T09:57:48;14.40;;;11.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:00:33;14.70;;;10.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:03:20;16.02;;;11.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:09:23;20.42;;;14.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:18:44;17.67;;;12.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:22:04;17.08;;;12.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:27:43;17.67;;;11.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:30:28;16.23;;;11.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:33:14;18.17;;;12.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:35:59;21.50;;;15.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:38:45;21.02;;;11.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:41:32;15.32;;;11.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:47:02;19.77;;;11.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:49:46;19.33;;;12.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:52:31;15.70;;;11.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T10:55:41;17.33;;;10.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:01:33;13.93;;;9.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:04:28;17.38;;;11.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:07:23;15.60;;;10.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:10:25;14.30;;;10.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:13:17;18.40;;;12.82;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:16:19;19.10;;;12.90;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:19:04;21.05;;;14.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:21:49;25.97;;;13.93;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:24:33;17.70;;;12.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:27:25;20.98;;;13.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:30:24;22.30;;;15.40;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:33:19;20.35;;;13.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:36:07;23.55;;;13.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:38:53;23.17;;;14.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:44:25;19.88;;;13.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:47:19;24.52;;;15.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:50:07;25.23;;;15.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:52:54;25.10;;;14.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:55:40;23.15;;;15.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T11:58:28;20.00;;;13.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:01:17;22.73;;;14.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:04:03;23.02;;;15.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:09:53;22.65;;;14.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:15:43;23.80;;;14.88;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:18:36;19.00;;;13.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:27:24;24.27;;;15.07;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:30:13;23.42;;;15.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:44:32;32.85;;;17.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:47:21;32.35;;;17.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:50:16;31.63;;;17.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:56:16;25.88;;;17.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T12:59:07;30.23;;;17.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:01:55;24.38;;;16.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:04:40;36.40;;;19.67;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:07:26;27.85;;;18.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:13:40;29.73;;;18.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:16:00;24.90;;;18.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:18:45;24.90;;;17.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:27:13;24.88;;;16.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:30:18;28.35;;;17.08;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:36:11;28.88;;;18.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:38:57;26.88;;;15.90;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:50:39;22.95;;;14.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:53:29;26.15;;;14.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:56:15;23.65;;;14.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T13:59:04;25.35;;;15.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:01:53;21.02;;;13.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:04:42;23.63;;;12.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:07:27;24.02;;;13.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:10:24;18.27;;;11.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:16:17;19.38;;;13.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:21:50;14.10;;;10.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:24:36;17.58;;;12.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:27:21;20.35;;;11.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:33:13;20.30;;;12.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:35:58;21.70;;;12.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:38:45;20.77;;;11.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:41:31;18.70;;;11.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:44:20;21.13;;;12.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:47:09;17.08;;;11.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:49:58;21.17;;;13.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:52:43;20.90;;;12.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:55:32;23.50;;;13.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T14:58:21;21.00;;;14.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:01:22;17.90;;;12.70;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:04:12;17.17;;;11.50;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:06:58;17.00;;;12.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:09:44;20.05;;;14.57;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:15:15;21.17;;;13.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:18:02;29.67;;;16.85;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:20:49;31.02;;;18.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:23:37;29.77;;;18.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:26:23;26.60;;;17.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:35:09;22.48;;;15.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:38:09;20.90;;;13.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:40:54;23.92;;;15.60;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:43:39;22.73;;;15.73;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:46:24;20.88;;;14.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:49:17;20.25;;;13.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:52:19;25.08;;;15.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:55:20;20.30;;;13.75;;
58731;SDS011;44508;44.626;21.182;2022-12-16T15:58:12;23.10;;;15.35;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:00:57;21.85;;;14.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:03:47;22.08;;;14.77;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:06:32;22.93;;;15.33;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:09:35;20.10;;;14.90;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:12:20;22.00;;;15.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:15:06;28.75;;;16.13;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:18:01;25.77;;;16.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:20:46;29.67;;;18.92;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:23:31;25.48;;;16.20;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:26:17;26.25;;;17.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:29:03;26.38;;;17.52;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:31:47;24.27;;;14.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:34:32;23.02;;;16.02;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:37:18;22.02;;;15.45;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:40:15;21.05;;;14.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:43:00;23.10;;;15.63;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:45:47;26.67;;;16.48;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:48:35;23.30;;;15.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:51:20;20.95;;;13.38;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:54:04;20.65;;;14.00;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:56:49;17.40;;;12.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T16:59:33;18.55;;;13.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:02:19;20.52;;;13.25;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:05:04;28.40;;;17.80;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:07:49;26.92;;;17.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:10:33;26.77;;;17.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:13:18;25.88;;;16.08;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:16:03;23.40;;;15.95;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:18:48;23.00;;;14.97;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:21:33;24.00;;;15.10;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:24:18;21.40;;;14.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:27:06;23.15;;;15.30;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:29:51;21.85;;;15.65;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:32:36;19.95;;;14.15;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:35:20;21.17;;;14.98;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:38:06;20.50;;;13.32;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:40:51;18.30;;;12.68;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:43:36;21.40;;;14.83;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:46:21;23.45;;;15.23;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:49:07;19.30;;;12.55;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:51:52;21.52;;;13.05;;
58731;SDS011;44508;44.626;21.182;2022-12-16T17:54:37;22.77;;;15.23;;