sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2022-12-29T00:01:14;100483.89;;;18.11;53.51
55460;BME280;41326;45.302;-122.946;2022-12-29T00:03:45;100482.55;;;18.15;53.33
55460;BME280;41326;45.302;-122.946;2022-12-29T00:06:15;100481.54;;;18.18;53.10
55460;BME280;41326;45.302;-122.946;2022-12-29T00:08:46;100483.74;;;18.17;53.04
55460;BME280;41326;45.302;-122.946;2022-12-29T00:11:17;100478.73;;;18.14;53.13
55460;BME280;41326;45.302;-122.946;2022-12-29T00:13:47;100475.68;;;18.10;53.32
55460;BME280;41326;45.302;-122.946;2022-12-29T00:16:16;100475.23;;;18.10;53.45
55460;BME280;41326;45.302;-122.946;2022-12-29T00:18:47;100471.57;;;18.16;53.37
55460;BME280;41326;45.302;-122.946;2022-12-29T00:21:20;100468.09;;;18.22;53.30
55460;BME280;41326;45.302;-122.946;2022-12-29T00:23:47;100467.93;;;18.25;53.28
55460;BME280;41326;45.302;-122.946;2022-12-29T00:26:19;100468.83;;;18.26;53.40
55460;BME280;41326;45.302;-122.946;2022-12-29T00:28:48;100468.85;;;18.22;53.55
55460;BME280;41326;45.302;-122.946;2022-12-29T00:31:19;100468.28;;;18.23;53.51
55460;BME280;41326;45.302;-122.946;2022-12-29T00:33:49;100470.85;;;18.17;53.68
55460;BME280;41326;45.302;-122.946;2022-12-29T00:36:23;100467.24;;;18.16;53.49
55460;BME280;41326;45.302;-122.946;2022-12-29T00:38:51;100465.90;;;18.14;53.40
55460;BME280;41326;45.302;-122.946;2022-12-29T00:41:19;100460.13;;;18.18;53.56
55460;BME280;41326;45.302;-122.946;2022-12-29T00:43:50;100459.47;;;18.28;53.45
55460;BME280;41326;45.302;-122.946;2022-12-29T00:46:20;100455.74;;;18.38;53.25
55460;BME280;41326;45.302;-122.946;2022-12-29T00:48:51;100453.56;;;18.42;53.12
55460;BME280;41326;45.302;-122.946;2022-12-29T00:51:21;100450.15;;;18.44;53.06
55460;BME280;41326;45.302;-122.946;2022-12-29T00:53:52;100443.49;;;18.45;53.07
55460;BME280;41326;45.302;-122.946;2022-12-29T00:56:22;100444.04;;;18.57;52.85
55460;BME280;41326;45.302;-122.946;2022-12-29T00:58:53;100448.63;;;18.66;52.80
55460;BME280;41326;45.302;-122.946;2022-12-29T01:01:23;100448.80;;;18.80;52.41
55460;BME280;41326;45.302;-122.946;2022-12-29T01:03:54;100446.17;;;18.83;52.42
55460;BME280;41326;45.302;-122.946;2022-12-29T01:06:24;100444.96;;;18.83;52.43
55460;BME280;41326;45.302;-122.946;2022-12-29T01:08:55;100441.89;;;18.83;52.40
55460;BME280;41326;45.302;-122.946;2022-12-29T01:11:25;100447.05;;;18.87;52.38
55460;BME280;41326;45.302;-122.946;2022-12-29T01:13:56;100451.22;;;18.94;52.39
55460;BME280;41326;45.302;-122.946;2022-12-29T01:16:26;100447.35;;;18.98;52.34
55460;BME280;41326;45.302;-122.946;2022-12-29T01:18:56;100446.99;;;19.01;52.25
55460;BME280;41326;45.302;-122.946;2022-12-29T01:21:26;100446.59;;;18.97;52.34
55460;BME280;41326;45.302;-122.946;2022-12-29T01:23:56;100442.07;;;18.95;52.39
55460;BME280;41326;45.302;-122.946;2022-12-29T01:26:27;100442.04;;;19.00;52.33
55460;BME280;41326;45.302;-122.946;2022-12-29T01:28:57;100446.09;;;19.05;52.32
55460;BME280;41326;45.302;-122.946;2022-12-29T01:31:27;100446.11;;;19.12;52.17
55460;BME280;41326;45.302;-122.946;2022-12-29T01:33:58;100448.08;;;19.14;52.19
55460;BME280;41326;45.302;-122.946;2022-12-29T01:36:29;100448.63;;;19.11;52.22
55460;BME280;41326;45.302;-122.946;2022-12-29T01:38:58;100449.39;;;19.09;52.33
55460;BME280;41326;45.302;-122.946;2022-12-29T01:42:36;100440.46;;;19.15;52.33
55460;BME280;41326;45.302;-122.946;2022-12-29T01:45:09;100443.34;;;19.19;52.34
55460;BME280;41326;45.302;-122.946;2022-12-29T01:47:41;100448.90;;;19.19;52.37
55460;BME280;41326;45.302;-122.946;2022-12-29T01:50:10;100441.61;;;19.18;52.52
55460;BME280;41326;45.302;-122.946;2022-12-29T01:52:42;100438.64;;;19.12;53.24
55460;BME280;41326;45.302;-122.946;2022-12-29T01:55:09;100437.07;;;19.07;54.13
55460;BME280;41326;45.302;-122.946;2022-12-29T01:57:40;100434.72;;;19.09;54.14
55460;BME280;41326;45.302;-122.946;2022-12-29T02:00:11;100436.36;;;19.06;54.42
55460;BME280;41326;45.302;-122.946;2022-12-29T02:02:39;100432.96;;;19.02;54.54
55460;BME280;41326;45.302;-122.946;2022-12-29T02:05:15;100437.57;;;19.01;54.55
55460;BME280;41326;45.302;-122.946;2022-12-29T02:07:39;100437.96;;;18.99;54.91
55460;BME280;41326;45.302;-122.946;2022-12-29T02:10:10;100437.80;;;18.97;56.15
55460;BME280;41326;45.302;-122.946;2022-12-29T02:12:47;100439.17;;;18.98;56.70
55460;BME280;41326;45.302;-122.946;2022-12-29T02:15:17;100438.52;;;19.02;56.84
55460;BME280;41326;45.302;-122.946;2022-12-29T02:18:00;100437.85;;;19.05;55.45
55460;BME280;41326;45.302;-122.946;2022-12-29T02:20:27;100439.23;;;19.05;56.00
55460;BME280;41326;45.302;-122.946;2022-12-29T02:22:58;100433.36;;;19.07;56.17
55460;BME280;41326;45.302;-122.946;2022-12-29T02:25:32;100432.25;;;19.10;56.43
55460;BME280;41326;45.302;-122.946;2022-12-29T02:27:54;100424.48;;;19.10;56.62
55460;BME280;41326;45.302;-122.946;2022-12-29T02:30:30;100421.58;;;19.09;56.61
55460;BME280;41326;45.302;-122.946;2022-12-29T02:32:57;100422.13;;;19.10;56.55
55460;BME280;41326;45.302;-122.946;2022-12-29T02:35:27;100418.65;;;19.07;56.61
55460;BME280;41326;45.302;-122.946;2022-12-29T02:37:58;100418.87;;;19.10;56.38
55460;BME280;41326;45.302;-122.946;2022-12-29T02:40:29;100415.88;;;19.07;56.70
55460;BME280;41326;45.302;-122.946;2022-12-29T02:43:02;100417.18;;;19.07;56.62
55460;BME280;41326;45.302;-122.946;2022-12-29T02:45:29;100420.30;;;19.07;56.39
55460;BME280;41326;45.302;-122.946;2022-12-29T02:47:56;100414.22;;;19.07;56.38
55460;BME280;41326;45.302;-122.946;2022-12-29T02:50:27;100412.01;;;19.08;56.21
55460;BME280;41326;45.302;-122.946;2022-12-29T02:52:58;100408.20;;;19.07;56.10
55460;BME280;41326;45.302;-122.946;2022-12-29T02:55:24;100412.07;;;19.06;56.05
55460;BME280;41326;45.302;-122.946;2022-12-29T03:00:25;100413.24;;;19.03;55.99
55460;BME280;41326;45.302;-122.946;2022-12-29T03:03:11;100410.79;;;19.03;55.63
55460;BME280;41326;45.302;-122.946;2022-12-29T03:05:38;100410.16;;;19.00;55.44
55460;BME280;41326;45.302;-122.946;2022-12-29T03:08:03;100411.88;;;19.00;55.46
55460;BME280;41326;45.302;-122.946;2022-12-29T03:10:37;100409.30;;;18.98;55.48
55460;BME280;41326;45.302;-122.946;2022-12-29T03:13:02;100407.10;;;18.96;55.64
55460;BME280;41326;45.302;-122.946;2022-12-29T03:15:30;100401.06;;;18.94;55.60
55460;BME280;41326;45.302;-122.946;2022-12-29T03:18:02;100399.87;;;18.95;55.60
55460;BME280;41326;45.302;-122.946;2022-12-29T03:20:31;100398.60;;;18.92;55.61
55460;BME280;41326;45.302;-122.946;2022-12-29T03:23:00;100396.55;;;18.90;55.55
55460;BME280;41326;45.302;-122.946;2022-12-29T03:25:32;100392.97;;;18.91;55.32
55460;BME280;41326;45.302;-122.946;2022-12-29T03:28:03;100392.01;;;18.90;55.35
55460;BME280;41326;45.302;-122.946;2022-12-29T03:30:30;100387.88;;;18.88;55.38
55460;BME280;41326;45.302;-122.946;2022-12-29T03:33:01;100386.63;;;18.87;55.37
55460;BME280;41326;45.302;-122.946;2022-12-29T03:35:33;100387.85;;;18.85;55.39
55460;BME280;41326;45.302;-122.946;2022-12-29T03:38:05;100387.78;;;18.84;55.44
55460;BME280;41326;45.302;-122.946;2022-12-29T03:40:32;100386.83;;;18.81;55.45
55460;BME280;41326;45.302;-122.946;2022-12-29T03:43:02;100385.64;;;18.81;55.37
55460;BME280;41326;45.302;-122.946;2022-12-29T03:45:31;100384.73;;;18.81;55.21
55460;BME280;41326;45.302;-122.946;2022-12-29T03:48:01;100379.12;;;18.88;55.07
55460;BME280;41326;45.302;-122.946;2022-12-29T03:50:32;100380.68;;;18.98;54.79
55460;BME280;41326;45.302;-122.946;2022-12-29T03:53:02;100382.29;;;19.02;54.79
55460;BME280;41326;45.302;-122.946;2022-12-29T03:55:33;100379.28;;;19.05;54.63
55460;BME280;41326;45.302;-122.946;2022-12-29T03:58:03;100383.19;;;19.04;54.69
55460;BME280;41326;45.302;-122.946;2022-12-29T04:00:33;100383.71;;;18.99;54.74
55460;BME280;41326;45.302;-122.946;2022-12-29T04:03:04;100382.18;;;18.94;54.83
55460;BME280;41326;45.302;-122.946;2022-12-29T04:05:34;100376.25;;;18.93;54.75
55460;BME280;41326;45.302;-122.946;2022-12-29T04:08:05;100375.91;;;18.91;54.84
55460;BME280;41326;45.302;-122.946;2022-12-29T04:10:34;100376.88;;;18.92;54.80
55460;BME280;41326;45.302;-122.946;2022-12-29T04:13:05;100378.81;;;18.88;54.96
55460;BME280;41326;45.302;-122.946;2022-12-29T04:15:35;100378.45;;;18.88;54.95
55460;BME280;41326;45.302;-122.946;2022-12-29T04:18:05;100375.69;;;18.86;55.04
55460;BME280;41326;45.302;-122.946;2022-12-29T04:20:36;100373.97;;;18.86;55.01
55460;BME280;41326;45.302;-122.946;2022-12-29T04:23:07;100374.58;;;18.86;54.91
55460;BME280;41326;45.302;-122.946;2022-12-29T04:25:37;100366.63;;;18.85;54.81
55460;BME280;41326;45.302;-122.946;2022-12-29T04:28:07;100363.07;;;18.90;54.73
55460;BME280;41326;45.302;-122.946;2022-12-29T04:30:37;100359.31;;;18.99;54.58
55460;BME280;41326;45.302;-122.946;2022-12-29T04:33:07;100354.90;;;19.02;54.54
55460;BME280;41326;45.302;-122.946;2022-12-29T04:35:38;100350.20;;;19.03;54.49
55460;BME280;41326;45.302;-122.946;2022-12-29T04:38:09;100350.59;;;19.01;54.54
55460;BME280;41326;45.302;-122.946;2022-12-29T04:40:39;100348.46;;;18.99;54.58
55460;BME280;41326;45.302;-122.946;2022-12-29T04:43:09;100346.76;;;18.96;54.58
55460;BME280;41326;45.302;-122.946;2022-12-29T04:45:39;100344.27;;;18.93;54.57
55460;BME280;41326;45.302;-122.946;2022-12-29T04:48:10;100336.27;;;18.90;54.64
55460;BME280;41326;45.302;-122.946;2022-12-29T04:50:40;100331.81;;;18.87;54.68
55460;BME280;41326;45.302;-122.946;2022-12-29T04:53:10;100328.64;;;18.83;54.75
55460;BME280;41326;45.302;-122.946;2022-12-29T04:55:40;100323.41;;;18.79;54.87
55460;BME280;41326;45.302;-122.946;2022-12-29T04:58:10;100318.65;;;18.77;54.86
55460;BME280;41326;45.302;-122.946;2022-12-29T05:00:40;100314.49;;;18.73;54.97
55460;BME280;41326;45.302;-122.946;2022-12-29T05:03:11;100311.00;;;18.78;54.72
55460;BME280;41326;45.302;-122.946;2022-12-29T05:05:41;100312.25;;;18.80;54.69
55460;BME280;41326;45.302;-122.946;2022-12-29T05:08:12;100309.64;;;18.82;54.62
55460;BME280;41326;45.302;-122.946;2022-12-29T05:10:44;100306.50;;;18.83;54.61
55460;BME280;41326;45.302;-122.946;2022-12-29T05:13:12;100301.66;;;18.81;54.66
55460;BME280;41326;45.302;-122.946;2022-12-29T05:15:46;100294.04;;;18.77;54.75
55460;BME280;41326;45.302;-122.946;2022-12-29T05:18:13;100289.03;;;18.73;54.84
55460;BME280;41326;45.302;-122.946;2022-12-29T05:20:44;100284.83;;;18.69;54.94
55460;BME280;41326;45.302;-122.946;2022-12-29T05:23:15;100280.99;;;18.66;54.94
55460;BME280;41326;45.302;-122.946;2022-12-29T05:25:44;100278.74;;;18.64;54.92
55460;BME280;41326;45.302;-122.946;2022-12-29T05:28:15;100272.81;;;18.60;55.05
55460;BME280;41326;45.302;-122.946;2022-12-29T05:30:48;100270.66;;;18.58;55.12
55460;BME280;41326;45.302;-122.946;2022-12-29T05:33:15;100268.49;;;18.54;55.23
55460;BME280;41326;45.302;-122.946;2022-12-29T05:35:46;100265.77;;;18.53;55.25
55460;BME280;41326;45.302;-122.946;2022-12-29T05:38:16;100260.67;;;18.51;55.29
55460;BME280;41326;45.302;-122.946;2022-12-29T05:40:46;100257.56;;;18.49;55.33
55460;BME280;41326;45.302;-122.946;2022-12-29T05:43:17;100252.85;;;18.51;55.18
55460;BME280;41326;45.302;-122.946;2022-12-29T05:45:48;100247.54;;;18.51;55.17
55460;BME280;41326;45.302;-122.946;2022-12-29T05:48:18;100249.70;;;18.50;55.21
55460;BME280;41326;45.302;-122.946;2022-12-29T05:50:48;100252.00;;;18.48;55.23
55460;BME280;41326;45.302;-122.946;2022-12-29T05:53:19;100250.13;;;18.46;55.28
55460;BME280;41326;45.302;-122.946;2022-12-29T05:55:49;100247.70;;;18.44;55.33
55460;BME280;41326;45.302;-122.946;2022-12-29T05:58:19;100243.04;;;18.43;55.30
55460;BME280;41326;45.302;-122.946;2022-12-29T06:00:50;100243.52;;;18.39;55.43
55460;BME280;41326;45.302;-122.946;2022-12-29T06:03:20;100241.22;;;18.38;55.33
55460;BME280;41326;45.302;-122.946;2022-12-29T06:05:50;100237.15;;;18.39;55.21
55460;BME280;41326;45.302;-122.946;2022-12-29T06:08:21;100234.28;;;18.37;55.29
55460;BME280;41326;45.302;-122.946;2022-12-29T06:10:51;100233.09;;;18.34;55.40
55460;BME280;41326;45.302;-122.946;2022-12-29T06:13:22;100230.87;;;18.32;55.47
55460;BME280;41326;45.302;-122.946;2022-12-29T06:15:54;100229.56;;;18.31;55.49
55460;BME280;41326;45.302;-122.946;2022-12-29T06:18:22;100221.16;;;18.31;55.47
55460;BME280;41326;45.302;-122.946;2022-12-29T06:20:53;100218.86;;;18.30;55.50
55460;BME280;41326;45.302;-122.946;2022-12-29T06:23:23;100212.95;;;18.29;55.40
55460;BME280;41326;45.302;-122.946;2022-12-29T06:25:53;100212.18;;;18.25;55.49
55460;BME280;41326;45.302;-122.946;2022-12-29T06:28:23;100208.50;;;18.24;55.55
55460;BME280;41326;45.302;-122.946;2022-12-29T06:30:54;100202.82;;;18.20;55.64
55460;BME280;41326;45.302;-122.946;2022-12-29T06:33:24;100200.57;;;18.19;55.67
55460;BME280;41326;45.302;-122.946;2022-12-29T06:35:54;100195.10;;;18.17;55.72
55460;BME280;41326;45.302;-122.946;2022-12-29T06:38:25;100191.43;;;18.15;55.82
55460;BME280;41326;45.302;-122.946;2022-12-29T06:40:55;100188.66;;;18.15;55.86
55460;BME280;41326;45.302;-122.946;2022-12-29T06:43:25;100189.88;;;18.13;55.78
55460;BME280;41326;45.302;-122.946;2022-12-29T06:45:56;100192.25;;;18.11;55.74
55460;BME280;41326;45.302;-122.946;2022-12-29T06:48:26;100189.09;;;18.11;55.77
55460;BME280;41326;45.302;-122.946;2022-12-29T06:50:57;100185.01;;;18.08;55.81
55460;BME280;41326;45.302;-122.946;2022-12-29T06:53:27;100183.11;;;18.07;55.82
55460;BME280;41326;45.302;-122.946;2022-12-29T06:55:58;100179.44;;;18.05;55.83
55460;BME280;41326;45.302;-122.946;2022-12-29T06:58:28;100180.81;;;18.03;55.92
55460;BME280;41326;45.302;-122.946;2022-12-29T07:00:58;100180.54;;;18.03;55.87
55460;BME280;41326;45.302;-122.946;2022-12-29T07:03:28;100176.69;;;18.00;55.80
55460;BME280;41326;45.302;-122.946;2022-12-29T07:05:59;100172.66;;;17.98;55.78
55460;BME280;41326;45.302;-122.946;2022-12-29T07:08:29;100170.61;;;17.96;55.87
55460;BME280;41326;45.302;-122.946;2022-12-29T07:10:59;100169.15;;;17.92;55.96
55460;BME280;41326;45.302;-122.946;2022-12-29T07:13:29;100165.78;;;17.90;56.00
55460;BME280;41326;45.302;-122.946;2022-12-29T07:16:04;100168.12;;;17.87;56.11
55460;BME280;41326;45.302;-122.946;2022-12-29T07:18:30;100170.90;;;17.87;56.06
55460;BME280;41326;45.302;-122.946;2022-12-29T07:21:00;100164.56;;;17.86;56.03
55460;BME280;41326;45.302;-122.946;2022-12-29T07:23:30;100163.66;;;17.81;56.09
55460;BME280;41326;45.302;-122.946;2022-12-29T07:26:05;100163.31;;;17.83;55.93
55460;BME280;41326;45.302;-122.946;2022-12-29T07:28:30;100159.21;;;17.79;56.08
55460;BME280;41326;45.302;-122.946;2022-12-29T07:31:01;100151.21;;;17.78;56.10
55460;BME280;41326;45.302;-122.946;2022-12-29T07:33:32;100146.05;;;17.74;56.18
55460;BME280;41326;45.302;-122.946;2022-12-29T07:36:02;100143.75;;;17.75;56.12
55460;BME280;41326;45.302;-122.946;2022-12-29T07:38:32;100139.22;;;17.72;56.17
55460;BME280;41326;45.302;-122.946;2022-12-29T07:41:03;100137.33;;;17.72;56.16
55460;BME280;41326;45.302;-122.946;2022-12-29T07:43:33;100128.99;;;17.70;56.05
55460;BME280;41326;45.302;-122.946;2022-12-29T07:46:04;100124.01;;;17.67;56.13
55460;BME280;41326;45.302;-122.946;2022-12-29T07:48:34;100121.59;;;17.67;56.15
55460;BME280;41326;45.302;-122.946;2022-12-29T07:51:05;100120.51;;;17.66;56.22
55460;BME280;41326;45.302;-122.946;2022-12-29T07:53:35;100115.70;;;17.60;56.37
55460;BME280;41326;45.302;-122.946;2022-12-29T07:56:06;100113.04;;;17.59;56.41
55460;BME280;41326;45.302;-122.946;2022-12-29T07:58:36;100106.85;;;17.57;56.44
55460;BME280;41326;45.302;-122.946;2022-12-29T08:01:06;100104.46;;;17.57;56.40
55460;BME280;41326;45.302;-122.946;2022-12-29T08:03:36;100104.28;;;17.57;56.33
55460;BME280;41326;45.302;-122.946;2022-12-29T08:06:09;100100.16;;;17.55;56.33
55460;BME280;41326;45.302;-122.946;2022-12-29T08:08:38;100092.62;;;17.51;56.52
55460;BME280;41326;45.302;-122.946;2022-12-29T08:11:07;100094.79;;;17.49;56.60
55460;BME280;41326;45.302;-122.946;2022-12-29T08:13:37;100092.67;;;17.48;56.58
55460;BME280;41326;45.302;-122.946;2022-12-29T08:16:08;100087.42;;;17.45;56.70
55460;BME280;41326;45.302;-122.946;2022-12-29T08:18:39;100085.36;;;17.45;56.66
55460;BME280;41326;45.302;-122.946;2022-12-29T08:21:10;100077.36;;;17.44;56.63
55460;BME280;41326;45.302;-122.946;2022-12-29T08:23:39;100068.07;;;17.42;56.57
55460;BME280;41326;45.302;-122.946;2022-12-29T08:26:10;100065.16;;;17.43;56.49
55460;BME280;41326;45.302;-122.946;2022-12-29T08:28:39;100062.83;;;17.39;56.72
55460;BME280;41326;45.302;-122.946;2022-12-29T08:31:10;100063.76;;;17.36;56.81
55460;BME280;41326;45.302;-122.946;2022-12-29T08:33:40;100063.73;;;17.35;56.81
55460;BME280;41326;45.302;-122.946;2022-12-29T08:36:12;100057.33;;;17.33;56.84
55460;BME280;41326;45.302;-122.946;2022-12-29T08:38:41;100057.20;;;17.37;56.70
55460;BME280;41326;45.302;-122.946;2022-12-29T08:41:11;100051.03;;;17.36;56.69
55460;BME280;41326;45.302;-122.946;2022-12-29T08:43:45;100049.81;;;17.31;56.80
55460;BME280;41326;45.302;-122.946;2022-12-29T08:46:12;100048.83;;;17.28;56.81
55460;BME280;41326;45.302;-122.946;2022-12-29T08:48:42;100048.37;;;17.27;56.96
55460;BME280;41326;45.302;-122.946;2022-12-29T08:51:12;100048.16;;;17.26;57.02
55460;BME280;41326;45.302;-122.946;2022-12-29T08:53:43;100046.85;;;17.25;57.02
55460;BME280;41326;45.302;-122.946;2022-12-29T08:56:14;100050.37;;;17.27;56.97
55460;BME280;41326;45.302;-122.946;2022-12-29T08:58:43;100046.59;;;17.25;57.00
55460;BME280;41326;45.302;-122.946;2022-12-29T09:01:14;100041.08;;;17.26;56.93
55460;BME280;41326;45.302;-122.946;2022-12-29T09:03:44;100040.04;;;17.24;56.97
55460;BME280;41326;45.302;-122.946;2022-12-29T09:06:15;100039.06;;;17.22;57.03
55460;BME280;41326;45.302;-122.946;2022-12-29T09:08:45;100042.49;;;17.21;57.06
55460;BME280;41326;45.302;-122.946;2022-12-29T09:11:18;100039.09;;;17.22;56.97
55460;BME280;41326;45.302;-122.946;2022-12-29T09:13:46;100036.49;;;17.19;56.95
55460;BME280;41326;45.302;-122.946;2022-12-29T09:16:17;100037.05;;;17.19;56.94
55460;BME280;41326;45.302;-122.946;2022-12-29T09:18:47;100038.53;;;17.20;57.04
55460;BME280;41326;45.302;-122.946;2022-12-29T09:21:18;100039.88;;;17.19;56.92
55460;BME280;41326;45.302;-122.946;2022-12-29T09:23:47;100040.52;;;17.17;56.91
55460;BME280;41326;45.302;-122.946;2022-12-29T09:26:17;100041.75;;;17.18;56.92
55460;BME280;41326;45.302;-122.946;2022-12-29T09:28:48;100041.48;;;17.16;56.94
55460;BME280;41326;45.302;-122.946;2022-12-29T09:31:18;100037.41;;;17.15;56.92
55460;BME280;41326;45.302;-122.946;2022-12-29T09:33:48;100036.00;;;17.12;56.95
55460;BME280;41326;45.302;-122.946;2022-12-29T09:36:19;100040.50;;;17.12;56.90
55460;BME280;41326;45.302;-122.946;2022-12-29T09:38:49;100040.45;;;17.11;56.81
55460;BME280;41326;45.302;-122.946;2022-12-29T09:41:24;100040.62;;;17.08;56.86
55460;BME280;41326;45.302;-122.946;2022-12-29T09:44:01;100040.71;;;17.04;56.92
55460;BME280;41326;45.302;-122.946;2022-12-29T09:46:25;100042.18;;;17.03;57.12
55460;BME280;41326;45.302;-122.946;2022-12-29T09:48:55;100039.47;;;17.01;57.17
55460;BME280;41326;45.302;-122.946;2022-12-29T09:51:26;100036.82;;;16.99;57.12
55460;BME280;41326;45.302;-122.946;2022-12-29T09:53:56;100040.30;;;16.98;57.12
55460;BME280;41326;45.302;-122.946;2022-12-29T09:56:23;100040.04;;;16.98;57.11
55460;BME280;41326;45.302;-122.946;2022-12-29T09:58:57;100038.99;;;16.98;56.97
55460;BME280;41326;45.302;-122.946;2022-12-29T10:01:29;100036.92;;;16.96;57.12
55460;BME280;41326;45.302;-122.946;2022-12-29T10:03:55;100038.50;;;16.90;57.47
55460;BME280;41326;45.302;-122.946;2022-12-29T10:06:27;100043.43;;;16.91;57.52
55460;BME280;41326;45.302;-122.946;2022-12-29T10:08:58;100049.65;;;16.93;57.56
55460;BME280;41326;45.302;-122.946;2022-12-29T10:11:33;100045.88;;;16.90;57.58
55460;BME280;41326;45.302;-122.946;2022-12-29T10:14:05;100045.00;;;16.89;57.50
55460;BME280;41326;45.302;-122.946;2022-12-29T10:16:28;100044.29;;;16.87;57.44
55460;BME280;41326;45.302;-122.946;2022-12-29T10:19:06;100046.36;;;16.86;57.48
55460;BME280;41326;45.302;-122.946;2022-12-29T10:21:34;100044.32;;;16.82;57.70
55460;BME280;41326;45.302;-122.946;2022-12-29T10:23:56;100046.83;;;16.81;57.80
55460;BME280;41326;45.302;-122.946;2022-12-29T10:26:28;100053.10;;;16.80;57.97
55460;BME280;41326;45.302;-122.946;2022-12-29T10:29:01;100054.14;;;16.78;58.11
55460;BME280;41326;45.302;-122.946;2022-12-29T10:31:31;100050.92;;;16.77;58.03
55460;BME280;41326;45.302;-122.946;2022-12-29T10:34:00;100049.43;;;16.75;58.02
55460;BME280;41326;45.302;-122.946;2022-12-29T10:36:33;100046.93;;;16.74;58.08
55460;BME280;41326;45.302;-122.946;2022-12-29T10:39:06;100052.23;;;16.75;57.93
55460;BME280;41326;45.302;-122.946;2022-12-29T10:43:11;100056.13;;;16.73;57.91
55460;BME280;41326;45.302;-122.946;2022-12-29T10:45:36;100054.74;;;16.70;58.04
55460;BME280;41326;45.302;-122.946;2022-12-29T10:48:09;100055.74;;;16.69;58.05
55460;BME280;41326;45.302;-122.946;2022-12-29T10:50:36;100056.35;;;16.72;57.86
55460;BME280;41326;45.302;-122.946;2022-12-29T10:53:12;100058.79;;;16.69;57.88
55460;BME280;41326;45.302;-122.946;2022-12-29T10:55:38;100059.12;;;16.68;58.01
55460;BME280;41326;45.302;-122.946;2022-12-29T10:58:10;100050.44;;;16.69;57.97
55460;BME280;41326;45.302;-122.946;2022-12-29T11:00:37;100049.71;;;16.69;58.03
55460;BME280;41326;45.302;-122.946;2022-12-29T11:05:56;100038.92;;;16.66;58.06
55460;BME280;41326;45.302;-122.946;2022-12-29T11:08:24;100031.81;;;16.65;58.17
55460;BME280;41326;45.302;-122.946;2022-12-29T11:10:58;100029.67;;;16.61;58.31
55460;BME280;41326;45.302;-122.946;2022-12-29T11:13:25;100024.10;;;16.61;58.37
55460;BME280;41326;45.302;-122.946;2022-12-29T11:15:53;100019.35;;;16.62;58.29
55460;BME280;41326;45.302;-122.946;2022-12-29T11:18:26;100012.64;;;16.62;58.25
55460;BME280;41326;45.302;-122.946;2022-12-29T11:20:55;100007.82;;;16.59;58.28
55460;BME280;41326;45.302;-122.946;2022-12-29T11:23:30;100001.33;;;16.58;58.23
55460;BME280;41326;45.302;-122.946;2022-12-29T11:28:25;99991.79;;;16.54;58.35
55460;BME280;41326;45.302;-122.946;2022-12-29T11:31:00;99981.26;;;16.50;58.45
55460;BME280;41326;45.302;-122.946;2022-12-29T11:33:27;99976.01;;;16.50;58.36
55460;BME280;41326;45.302;-122.946;2022-12-29T11:35:57;99968.70;;;16.46;58.48
55460;BME280;41326;45.302;-122.946;2022-12-29T11:38:30;99961.52;;;16.50;58.41
55460;BME280;41326;45.302;-122.946;2022-12-29T11:40:56;99955.05;;;16.48;58.42
55460;BME280;41326;45.302;-122.946;2022-12-29T11:43:30;99948.59;;;16.46;58.41
55460;BME280;41326;45.302;-122.946;2022-12-29T11:45:58;99945.76;;;16.44;58.46
55460;BME280;41326;45.302;-122.946;2022-12-29T11:48:29;99945.22;;;16.45;58.45
55460;BME280;41326;45.302;-122.946;2022-12-29T11:50:59;99945.62;;;16.46;58.30
55460;BME280;41326;45.302;-122.946;2022-12-29T11:53:31;99944.12;;;16.44;58.34
55460;BME280;41326;45.302;-122.946;2022-12-29T11:56:01;99942.40;;;16.43;58.43
55460;BME280;41326;45.302;-122.946;2022-12-29T11:58:35;99936.37;;;16.44;58.47
55460;BME280;41326;45.302;-122.946;2022-12-29T12:01:00;99935.86;;;16.42;58.55
55460;BME280;41326;45.302;-122.946;2022-12-29T12:03:31;99931.28;;;16.39;58.56
55460;BME280;41326;45.302;-122.946;2022-12-29T12:06:02;99929.14;;;16.37;58.66
55460;BME280;41326;45.302;-122.946;2022-12-29T12:08:38;99926.78;;;16.37;58.70
55460;BME280;41326;45.302;-122.946;2022-12-29T12:11:06;99923.70;;;16.37;58.78
55460;BME280;41326;45.302;-122.946;2022-12-29T12:13:38;99917.93;;;16.36;58.85
55460;BME280;41326;45.302;-122.946;2022-12-29T12:16:06;99910.77;;;16.34;58.84
55460;BME280;41326;45.302;-122.946;2022-12-29T12:18:39;99907.06;;;16.33;58.81
55460;BME280;41326;45.302;-122.946;2022-12-29T12:21:06;99907.45;;;16.32;58.79
55460;BME280;41326;45.302;-122.946;2022-12-29T12:23:40;99905.31;;;16.30;58.83
55460;BME280;41326;45.302;-122.946;2022-12-29T12:26:10;99902.57;;;16.29;58.75
55460;BME280;41326;45.302;-122.946;2022-12-29T12:28:42;99905.05;;;16.29;58.78
55460;BME280;41326;45.302;-122.946;2022-12-29T12:31:04;99896.46;;;16.30;58.74
55460;BME280;41326;45.302;-122.946;2022-12-29T12:33:38;99894.68;;;16.28;58.72
55460;BME280;41326;45.302;-122.946;2022-12-29T12:38:41;99888.01;;;16.28;58.59
55460;BME280;41326;45.302;-122.946;2022-12-29T12:41:08;99886.60;;;16.25;58.87
55460;BME280;41326;45.302;-122.946;2022-12-29T12:43:45;99885.21;;;16.24;58.89
55460;BME280;41326;45.302;-122.946;2022-12-29T12:46:15;99886.27;;;16.21;58.98
55460;BME280;41326;45.302;-122.946;2022-12-29T12:48:47;99888.38;;;16.21;58.97