sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-04-06T00:03:34;1008.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:08:33;1008.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:13:33;1008.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:18:33;1008.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:23:33;1008.4;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:28:33;1008.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:33:33;1008.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:38:33;1008.2;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:43:33;1008.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:48:33;1008.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:53:33;1008.0;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T00:58:33;1007.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:03:33;1007.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:08:33;1007.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:13:33;1007.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:18:33;1007.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:23:33;1007.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:28:33;1007.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:33:33;1007.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:38:33;1007.4;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:43:33;1007.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:48:33;1007.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:53:33;1007.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T01:58:33;1007.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:03:33;1007.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:08:33;1007.0;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:13:33;1007.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:18:33;1006.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:23:33;1006.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:28:33;1006.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:33:33;1006.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:38:33;1006.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:43:33;1006.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:48:33;1006.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:53:33;1006.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T02:58:33;1006.6;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:03:33;1006.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:08:33;1006.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:13:33;1006.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:18:33;1006.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:23:33;1006.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:28:33;1006.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:33:33;1006.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:38:33;1006.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:43:33;1006.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:48:33;1006.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:53:33;1006.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T03:58:33;1006.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:03:33;1006.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:08:33;1005.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:13:33;1005.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:18:33;1005.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:23:33;1005.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:28:33;1005.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:33:33;1005.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:38:33;1005.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:43:33;1005.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:48:33;1005.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:53:33;1005.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T04:58:33;1005.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:03:33;1005.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:08:33;1005.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:13:33;1005.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:18:33;1005.5;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:23:33;1005.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:28:33;1005.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:33:33;1005.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:38:33;1005.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:43:33;1005.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:48:33;1005.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:53:33;1005.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T05:58:33;1005.2;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:03:33;1005.2;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:08:33;1005.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:13:33;1005.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:18:33;1005.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:23:33;1005.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:28:33;1005.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:33:33;1005.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:38:33;1005.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:43:33;1005.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:48:33;1005.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:53:33;1005.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T06:58:33;1005.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:03:33;1005.2;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:08:33;1005.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:13:33;1005.2;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:18:33;1005.2;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:23:33;1005.3;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:28:33;1005.3;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:33:33;1005.3;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:38:33;1005.4;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:43:33;1005.3;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:48:33;1005.3;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:53:33;1005.3;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T07:58:33;1005.3;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:03:33;1005.3;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:08:33;1005.3;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:13:33;1005.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:18:33;1005.4;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:23:33;1005.5;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:28:33;1005.5;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:33:33;1005.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:38:33;1005.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:43:34;1005.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:48:33;1005.5;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:53:33;1005.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T08:58:35;1005.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:03:35;1005.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:08:33;1005.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:13:44;1005.5;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:18:33;1005.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:23:33;1005.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:28:42;1005.5;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:33:33;1005.6;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:38:33;1005.6;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:43:33;1005.6;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:48:33;1005.7;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:53:34;1005.6;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T09:58:34;1005.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:03:37;1005.7;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:08:33;1005.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:13:33;1005.7;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:18:33;1005.7;;;11.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:23:35;1005.7;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:28:35;1005.8;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:33:34;1005.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:38:33;1005.8;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:43:34;1005.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:48:37;1005.8;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:53:34;1005.8;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T10:58:33;1005.9;;;11.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:03:42;1005.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:08:33;1005.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:13:38;1005.8;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:18:33;1005.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:23:33;1005.9;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:28:33;1006.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:33:35;1006.0;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:38:33;1006.2;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:43:33;1006.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:48:43;1006.3;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:53:43;1006.4;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T11:58:33;1006.5;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:03:33;1006.6;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:08:33;1006.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:13:33;1006.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:18:33;1006.6;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:23:33;1006.5;;;11.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:28:33;1006.5;;;12.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:33:33;1006.7;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:38:33;1006.9;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:43:33;1007.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:48:33;1007.2;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:53:34;1007.0;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T12:58:33;1007.1;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:03:33;1007.1;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:08:33;1007.0;;;10.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:13:33;1007.0;;;11.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:18:33;1007.1;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:23:33;1007.0;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:28:34;1007.0;;;11.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:33:33;1007.0;;;11.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:38:33;1007.1;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:43:33;1007.3;;;10.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:48:33;1007.3;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:53:33;1007.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T13:58:33;1007.5;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:03:33;1007.5;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:08:33;1007.4;;;10.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:13:33;1007.4;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:18:33;1007.4;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:23:33;1007.5;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:28:33;1007.5;;;11.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:33:33;1007.5;;;11.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:38:33;1007.6;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:43:33;1007.5;;;10.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:48:34;1007.7;;;10.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:53:33;1007.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T14:58:33;1007.7;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:03:33;1007.7;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:08:33;1007.8;;;10.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:13:33;1007.9;;;11.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:18:33;1008.0;;;10.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:23:33;1008.2;;;10.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:28:33;1008.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:33:33;1008.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:38:33;1008.1;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:43:33;1008.2;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:48:33;1008.3;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:53:33;1008.3;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T15:58:33;1008.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:03:33;1008.3;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:08:33;1008.3;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:13:34;1008.3;;;10.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:18:33;1008.4;;;10.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:23:33;1008.4;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:28:33;1008.5;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:33:33;1008.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:38:33;1008.6;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:43:33;1008.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:48:33;1008.6;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:53:33;1008.6;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T16:58:33;1008.6;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:03:33;1008.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:08:33;1008.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:13:33;1008.8;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:18:33;1009.2;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:23:33;1009.2;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:28:33;1009.3;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:33:33;1009.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:38:33;1009.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:43:33;1009.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:48:34;1009.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:53:33;1009.6;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T17:58:33;1009.8;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:03:33;1009.8;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:08:33;1009.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:13:33;1009.7;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:18:33;1009.7;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:23:33;1009.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:28:33;1009.9;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:33:33;1010.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:38:33;1010.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:43:33;1010.2;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:48:33;1010.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:53:33;1010.4;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T18:58:33;1010.4;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:03:33;1010.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:08:33;1010.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:13:33;1010.6;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:18:33;1010.8;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:23:33;1010.9;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:28:33;1011.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:33:33;1011.2;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:38:34;1011.2;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:43:33;1011.3;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:48:33;1011.4;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:53:33;1011.4;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T19:58:33;1011.4;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:03:33;1011.4;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:08:33;1011.5;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:13:33;1011.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:18:33;1011.7;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:23:33;1011.9;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:28:33;1012.0;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:33:34;1012.1;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:38:33;1012.2;;;7.9;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:43:33;1012.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:48:33;1012.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:53:33;1012.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T20:58:33;1012.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:03:33;1012.4;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:08:33;1012.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:13:33;1012.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:18:33;1012.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:23:33;1012.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:28:33;1012.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:33:33;1012.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:38:33;1012.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:43:33;1012.6;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:48:33;1012.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:53:33;1012.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T21:58:33;1012.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:03:33;1012.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:08:33;1012.8;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:13:33;1012.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:18:33;1012.9;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:23:33;1012.8;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:28:33;1012.9;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:33:33;1012.9;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:38:33;1013.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:43:33;1013.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:48:33;1013.0;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:53:33;1013.0;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T22:58:33;1013.1;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:03:33;1013.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:08:33;1013.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:13:33;1013.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:18:33;1013.2;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:23:33;1013.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:28:33;1013.3;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:33:33;1013.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:38:33;1013.4;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:43:33;1013.5;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:48:33;1013.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:53:33;1013.5;;;7.0;100.0
73316;BME280;61545;53.726;-0.444;2023-04-06T23:58:33;1013.5;;;6.9;100.0
