sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2022-12-18T00:01:05;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:03:35;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:06:01;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:08:27;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:10:54;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:13:19;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:15:45;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:18:11;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:20:38;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:23:05;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:25:35;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:28:03;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:30:29;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:32:55;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:35:22;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:37:48;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:40:14;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:42:39;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:45:28;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:47:54;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:50:21;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:52:47;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:55:13;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T00:57:39;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:00:07;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:02:33;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:04:59;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:07:24;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:09:50;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:12:16;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:14:42;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:17:07;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:19:33;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:21:59;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:24:25;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:26:51;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:29:16;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:31:42;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:34:09;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:36:37;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:39:13;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:41:39;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:45:00;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:49:53;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:52:20;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:54:48;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:57:15;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T01:59:43;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:02:11;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:04:37;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:09:59;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:12:35;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:15:13;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:18:05;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:20:45;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:28:51;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:31:23;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:33:52;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:36:27;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:38:55;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:41:22;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:43:52;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:46:37;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:49:15;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:51:55;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T02:57:24;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:00:01;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:05:24;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:10:29;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:13:14;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:15:45;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:21:03;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:23:39;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:26:09;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:28:38;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:31:05;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:36:11;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:38:37;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:44:19;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:47:06;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:49:59;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:52:34;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:55:02;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T03:57:30;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:00:02;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:02:30;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:04:59;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:07:26;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:09:55;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:12:24;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:14:51;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:17:17;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:19:43;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:22:10;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:24:36;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:27:02;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:29:27;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:31:54;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:34:20;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:36:45;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:39:11;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:41:37;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:44:03;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:46:29;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:48:55;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:51:21;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:53:46;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:56:14;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T04:58:42;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:01:09;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:03:35;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:06:01;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:08:27;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:11:00;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:13:27;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:15:53;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:18:19;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:20:45;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:23:11;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:25:37;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:28:02;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:30:28;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:32:54;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:35:19;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:37:45;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:40:11;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:42:37;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:45:03;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:47:29;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:49:55;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:52:21;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:54:46;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:57:12;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T05:59:38;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:02:04;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:04:29;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:06:55;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:09:21;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:11:47;76.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:14:12;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:16:38;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:19:05;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:21:31;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:23:57;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:26:24;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:28:50;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:31:15;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:33:41;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:36:09;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:38:42;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:41:16;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:43:43;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:46:09;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:48:35;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:51:01;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:53:28;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:56:03;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T06:58:29;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:01:03;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:03:29;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:05:55;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:08:20;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:10:46;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:13:16;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:15:43;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:18:09;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:20:35;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:23:04;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:25:34;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:28:00;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:30:26;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:32:51;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:35:17;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:37:43;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:40:09;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:42:35;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:45:03;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:47:29;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:49:56;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:52:23;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:54:49;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:57:18;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T07:59:45;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:02:10;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:04:36;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:07:02;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:09:28;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:11:54;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:14:19;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:16:45;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:19:12;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:21:38;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:24:06;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:26:32;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:28:59;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:31:26;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:33:53;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:36:19;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:38:46;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:41:13;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:43:40;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:46:26;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:48:53;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:51:19;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:53:46;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:56:14;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T08:58:40;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:01:10;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:03:37;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:06:03;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:08:29;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:10:55;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:13:21;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:15:49;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:18:16;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:20:43;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:23:09;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:25:36;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:28:03;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:30:29;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:32:55;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:35:21;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:37:47;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:40:24;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:43:03;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:45:33;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:48:01;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:50:33;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:53:06;103.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:55:41;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T09:58:37;103.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:01:24;128.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T10:03:50;103.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:06:50;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:12:32;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:20:41;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:25:57;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:28:26;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:30:52;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:33:21;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:35:50;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:43:33;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:51:03;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:53:31;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T10:55:58;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:01:17;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:03:45;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:06:14;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:08:42;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:11:19;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:14:11;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:16:45;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:19:34;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:22:02;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:24:34;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:27:02;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:29:38;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:35:03;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:37:29;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:40:01;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:50:17;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:52:43;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T11:55:15;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T12:00:18;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T12:06:09;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T12:09:04;103.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T12:39:37;128.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T12:45:18;128.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T12:47:48;128.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T12:50:17;128.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T12:52:53;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T12:55:25;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T12:58:15;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:09:21;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:11:48;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:14:37;153.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:19:52;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:22:29;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:24:56;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:35:41;128.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:46:05;128.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:48:35;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:51:10;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:53:50;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:56:24;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T13:59:11;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:04:29;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:06:58;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:09:30;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:11:57;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:14:45;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:17:13;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:19:48;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:22:20;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:24:47;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:27:25;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:29:51;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:32:19;128.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:34:52;128.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T14:37:24;103.30;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:39:58;103.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:42:26;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:48:00;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:50:26;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:52:52;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:55:19;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T14:57:52;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:00:21;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:02:51;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:05:30;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:07:58;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:20:48;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:23:20;103.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:25:54;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:28:43;103.20;2227.20
55008;DHT22;40902;45.116;21.296;2022-12-18T15:33:41;128.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:36:13;128.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:38:39;128.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:41:15;128.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:43:41;128.00;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:46:15;128.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:48:46;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:51:24;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:53:54;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:56:20;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T15:59:10;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:01:37;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:04:03;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:06:28;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:08:54;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:16:46;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:19:12;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:21:38;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:24:03;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:26:32;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:28:58;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:31:23;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:33:49;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:36:15;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:38:40;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:41:20;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:43:58;128.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:46:24;128.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:48:50;128.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:51:15;128.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:53:41;128.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:56:07;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T16:58:33;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:00:58;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:03:24;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:05:50;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:08:16;128.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:10:42;128.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:13:07;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:15:36;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:18:02;128.10;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:20:29;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:22:58;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-12-18T17:25:24;128.20;2252.80