sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27543;SDS011;17996;51.056;3.656;2023-02-22T00:01:09;101.00;;;42.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:03:46;115.82;;;43.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:06:17;105.28;;;43.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:08:45;109.75;;;41.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:11:13;119.50;;;43.97;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:13:39;125.78;;;43.80;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:16:12;137.30;;;42.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:18:42;101.43;;;41.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:21:08;122.60;;;43.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:23:35;94.95;;;40.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:26:04;95.33;;;37.87;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:28:34;125.40;;;39.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:31:01;85.25;;;39.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:33:29;88.22;;;36.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:35:56;78.60;;;34.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:38:21;75.88;;;35.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:40:47;69.93;;;34.22;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:43:13;78.28;;;34.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:45:39;69.72;;;33.85;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:48:05;73.35;;;33.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:50:32;75.55;;;34.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:52:59;75.40;;;35.28;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:55:27;78.15;;;35.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T00:57:55;80.03;;;36.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:00:23;79.25;;;36.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:02:56;75.57;;;34.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:05:24;70.55;;;34.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:07:51;71.78;;;33.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:10:18;72.10;;;33.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:12:46;69.18;;;33.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:15:12;67.78;;;32.78;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:17:38;72.43;;;34.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:20:06;70.10;;;35.28;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:22:39;70.38;;;33.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:25:11;69.90;;;34.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:27:40;67.40;;;33.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:30:06;68.00;;;33.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:32:36;69.20;;;33.53;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:35:08;58.47;;;30.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:37:37;61.65;;;32.22;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:40:04;60.35;;;31.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:42:32;58.53;;;30.80;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:48:08;67.18;;;33.28;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:50:50;58.35;;;30.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:53:22;62.08;;;31.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:55:54;55.90;;;29.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T01:58:20;62.08;;;30.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:00:50;63.95;;;30.77;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:03:21;60.53;;;31.52;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:05:51;60.47;;;32.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:11:25;66.30;;;32.58;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:13:53;56.40;;;30.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:16:22;63.78;;;30.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:18:50;57.75;;;30.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:27:13;55.17;;;28.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:32:43;57.30;;;29.02;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:46:11;55.13;;;29.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:49:06;58.78;;;31.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:51:37;54.58;;;29.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:54:08;55.80;;;29.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:56:36;53.10;;;28.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T02:59:02;57.00;;;29.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:04:36;50.67;;;28.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:07:30;52.78;;;28.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:16:01;55.28;;;29.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:26:56;52.92;;;28.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:31:55;56.83;;;28.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:34:26;55.45;;;28.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:37:17;58.10;;;30.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:39:50;54.30;;;29.55;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:44:50;53.83;;;28.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:47:22;57.45;;;32.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:49:56;58.55;;;29.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:52:31;52.55;;;29.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:54:59;56.47;;;30.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:57:26;56.25;;;31.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T03:59:56;54.53;;;30.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:02:22;58.38;;;29.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:04:48;54.10;;;29.77;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:07:14;58.47;;;30.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:09:40;51.17;;;29.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:12:06;52.50;;;28.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:14:32;52.55;;;29.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:16:58;46.78;;;28.23;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:19:24;51.17;;;29.83;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:21:50;53.80;;;30.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:24:16;51.30;;;29.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:26:41;53.83;;;29.98;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:29:07;53.40;;;30.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:31:33;55.30;;;28.80;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:33:59;55.17;;;30.48;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:36:26;50.85;;;29.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:38:52;52.60;;;29.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:41:19;57.20;;;30.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:43:45;52.03;;;31.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:46:11;55.35;;;30.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:48:37;59.70;;;32.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:51:02;57.92;;;32.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:53:28;56.55;;;32.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:55:54;59.33;;;34.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T04:58:20;58.75;;;34.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:00:46;59.63;;;33.53;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:03:11;59.35;;;33.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:05:37;57.40;;;32.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:08:03;54.20;;;31.48;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:10:29;57.80;;;32.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:12:54;55.25;;;30.52;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:15:21;54.10;;;30.98;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:17:47;53.30;;;31.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:20:20;54.67;;;32.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:22:48;54.70;;;31.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:25:16;59.38;;;32.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:27:44;54.75;;;30.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:30:13;54.72;;;30.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:32:38;57.90;;;31.55;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:35:04;52.85;;;29.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:37:32;57.88;;;30.77;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:39:58;51.58;;;28.58;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:42:24;49.55;;;28.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:44:49;50.95;;;29.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:47:15;50.40;;;29.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:49:41;52.28;;;29.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:52:06;48.50;;;27.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:54:32;53.42;;;29.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:56:57;53.85;;;30.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T05:59:23;48.85;;;28.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:01:49;51.35;;;28.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:04:14;47.22;;;28.98;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:06:40;50.88;;;30.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:09:06;51.20;;;30.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:11:31;50.13;;;29.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:13:57;50.70;;;29.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:16:23;47.03;;;28.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:18:48;53.40;;;30.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:21:14;46.53;;;27.77;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:23:41;48.92;;;29.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:26:07;52.80;;;28.85;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:28:32;44.92;;;26.48;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:30:58;47.70;;;27.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:33:23;49.42;;;28.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:35:49;50.75;;;29.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:38:21;47.25;;;28.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:40:48;47.60;;;26.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:43:14;48.72;;;28.48;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:45:39;49.67;;;27.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:48:05;45.13;;;26.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:50:31;47.78;;;27.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:52:57;51.13;;;29.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:55:24;50.58;;;29.48;;
27543;SDS011;17996;51.056;3.656;2023-02-22T06:57:54;54.58;;;31.58;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:00:20;52.45;;;30.98;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:02:49;55.75;;;31.98;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:05:20;52.60;;;31.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:07:47;51.08;;;29.52;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:10:21;47.10;;;28.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:12:49;44.90;;;28.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:15:17;49.88;;;28.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:17:45;47.33;;;28.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:20:11;47.60;;;28.02;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:22:37;48.78;;;28.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:25:07;45.60;;;26.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:27:37;44.67;;;27.27;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:30:04;49.95;;;27.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:32:31;43.95;;;27.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:34:56;44.15;;;26.98;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:37:22;43.30;;;27.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:39:48;49.25;;;27.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:42:13;42.65;;;26.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:44:39;46.67;;;26.73;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:47:05;47.80;;;25.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:49:30;45.85;;;29.23;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:51:56;50.60;;;27.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:54:21;48.58;;;28.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:56:47;47.35;;;26.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T07:59:14;38.65;;;25.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:01:40;42.85;;;26.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:04:06;53.05;;;25.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:06:32;44.47;;;26.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:08:58;42.53;;;24.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:11:24;39.40;;;23.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:13:49;41.67;;;24.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:16:15;40.25;;;24.58;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:18:41;40.95;;;25.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:21:06;41.65;;;24.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:23:32;41.05;;;24.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:26:16;35.55;;;23.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:28:42;34.33;;;23.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:31:08;37.42;;;22.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:33:34;37.80;;;23.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:36:00;35.25;;;22.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:38:27;38.72;;;24.27;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:40:54;37.10;;;23.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:43:20;38.03;;;23.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:45:46;40.20;;;23.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:48:13;39.05;;;24.55;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:50:40;35.00;;;23.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:53:06;35.47;;;23.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:55:35;37.47;;;22.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T08:58:02;37.80;;;22.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:00:30;41.22;;;23.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:03:01;41.72;;;23.52;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:05:27;40.58;;;24.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:07:54;37.70;;;24.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:10:21;36.63;;;22.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:12:49;37.67;;;22.50;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:15:21;43.55;;;24.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:17:48;35.03;;;23.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:20:15;30.75;;;23.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:22:43;42.60;;;24.23;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:25:10;40.70;;;23.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:27:36;42.63;;;22.52;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:30:03;35.30;;;23.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:32:29;44.13;;;22.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:34:54;33.85;;;21.83;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:37:20;39.92;;;23.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:39:46;36.80;;;23.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:42:15;39.90;;;24.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:47:46;40.88;;;24.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:50:17;37.33;;;24.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T09:57:58;42.17;;;24.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:00:32;43.60;;;25.85;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:03:08;49.20;;;25.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:05:53;41.05;;;26.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:08:25;40.42;;;27.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:19:31;44.95;;;28.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:22:16;42.75;;;29.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:27:32;44.63;;;31.73;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:32:41;56.08;;;32.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:35:23;46.92;;;31.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:38:01;51.45;;;31.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:40:42;46.60;;;31.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:43:28;62.47;;;34.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:45:56;49.10;;;32.78;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:48:25;51.58;;;34.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:50:53;54.10;;;34.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:53:27;59.38;;;35.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:56:04;52.08;;;35.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T10:58:38;49.95;;;35.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:03:54;53.78;;;34.83;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:06:25;53.20;;;34.72;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:08:56;53.95;;;35.28;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:11:30;49.40;;;34.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:13:56;54.00;;;34.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:16:25;54.97;;;34.80;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:21:47;51.78;;;33.80;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:24:15;53.35;;;35.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:26:44;49.92;;;34.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:29:21;52.65;;;36.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:31:51;54.40;;;35.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:40:17;54.83;;;36.78;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:42:46;51.15;;;36.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:45:14;51.03;;;35.58;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:47:51;56.28;;;37.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T11:50:26;58.55;;;39.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:11:58;73.93;;;47.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:22:35;70.95;;;48.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:25:17;86.95;;;54.97;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:27:49;88.28;;;55.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:30:37;85.63;;;54.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:33:08;93.30;;;58.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:35:39;91.53;;;56.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:41:01;95.07;;;54.60;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:43:48;88.28;;;52.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:46:26;93.32;;;54.30;;
27543;SDS011;17996;51.056;3.656;2023-02-22T12:54:47;101.57;;;56.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:05:22;98.13;;;59.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:07:52;111.18;;;59.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:10:38;110.03;;;60.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:16:30;115.80;;;60.25;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:19:33;123.63;;;62.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:22:15;124.47;;;62.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:24:55;122.97;;;62.33;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:27:29;111.03;;;59.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:35:40;123.10;;;62.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:56:49;127.88;;;62.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T13:59:35;140.25;;;64.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:02:02;140.52;;;63.85;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:04:34;133.55;;;64.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:09:51;139.88;;;66.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:17:37;151.90;;;68.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:22:40;147.05;;;70.07;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:28:08;151.23;;;69.18;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:31:17;158.55;;;71.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:36:31;152.60;;;70.18;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:41:55;164.43;;;70.47;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:44:39;151.05;;;71.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:47:17;156.88;;;70.78;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:49:46;152.07;;;70.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T14:54:54;140.15;;;66.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:00:25;146.55;;;68.57;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:03:00;150.80;;;68.65;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:05:28;143.60;;;69.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:08:04;147.07;;;69.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:13:12;149.35;;;70.07;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:15:48;137.82;;;67.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:18:38;136.68;;;67.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:21:08;135.13;;;64.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:23:43;133.45;;;65.97;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:26:39;134.45;;;62.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:29:23;126.38;;;61.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:31:54;121.15;;;56.90;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:34:27;118.07;;;59.78;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:36:55;126.63;;;60.92;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:39:26;123.80;;;58.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:44:26;112.43;;;53.85;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:46:52;110.40;;;55.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:49:21;112.38;;;56.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:51:48;105.82;;;54.17;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:54:26;113.72;;;54.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T15:56:52;112.70;;;54.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:01:53;107.07;;;48.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:04:25;101.40;;;49.15;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:07:01;103.65;;;50.28;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:09:32;96.88;;;49.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:20:27;96.57;;;47.67;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:22:49;91.68;;;46.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:27:44;93.63;;;48.13;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:32:45;84.63;;;43.35;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:35:12;94.45;;;46.95;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:40:11;90.35;;;47.53;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:42:46;89.38;;;46.75;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:45:15;88.40;;;45.72;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:47:41;97.43;;;49.97;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:50:07;96.38;;;46.45;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:52:33;86.45;;;45.10;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:54:59;89.90;;;44.88;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:57:26;88.57;;;44.42;;
27543;SDS011;17996;51.056;3.656;2023-02-22T16:59:55;94.45;;;48.05;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:02:20;98.20;;;49.47;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:04:46;93.93;;;47.08;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:07:16;91.32;;;46.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:09:48;90.38;;;45.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:12:15;92.07;;;48.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:14:43;94.20;;;48.80;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:17:10;94.03;;;46.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:19:37;91.88;;;47.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:22:02;94.10;;;48.28;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:24:30;100.22;;;49.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:26:58;98.72;;;48.20;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:29:24;94.57;;;48.63;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:31:51;96.00;;;47.47;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:34:18;94.72;;;48.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:36:44;102.82;;;47.40;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:39:10;90.90;;;47.00;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:41:36;92.65;;;46.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:44:02;99.78;;;48.38;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:46:27;87.65;;;46.53;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:48:53;95.82;;;46.03;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:51:19;94.00;;;47.70;;
27543;SDS011;17996;51.056;3.656;2023-02-22T17:53:46;89.32;;;45.33;;