sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78732;SDS011;68056;52.530;5.454;2023-02-22T00:00:39;23.25;;;9.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:05:35;24.27;;;9.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:08:03;24.05;;;9.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:10:33;28.17;;;9.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:13:02;20.13;;;8.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:15:29;23.45;;;9.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:17:55;26.67;;;10.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:20:21;22.58;;;9.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:22:47;22.88;;;9.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:25:16;25.42;;;9.48;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:30:17;23.40;;;9.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:32:48;21.83;;;9.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:35:15;25.08;;;11.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:37:42;26.52;;;10.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:40:13;25.67;;;9.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:42:41;21.63;;;9.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:45:06;26.95;;;10.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:47:32;24.45;;;10.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:49:58;24.55;;;10.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:52:25;26.05;;;10.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:54:51;20.17;;;9.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:57:18;23.88;;;9.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T00:59:44;30.55;;;10.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:02:10;25.83;;;11.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:04:37;28.48;;;13.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:07:03;27.80;;;11.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:09:28;25.25;;;11.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:11:55;29.58;;;12.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:14:21;23.33;;;11.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:16:50;25.98;;;10.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T01:19:18;25.52;;;11.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:18:52;16.63;;;7.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:21:36;17.42;;;7.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:24:37;14.05;;;7.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:27:31;12.75;;;6.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:32:54;19.58;;;9.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:41:12;11.65;;;5.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:48:58;11.77;;;6.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:51:35;13.77;;;6.07;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:54:03;15.98;;;6.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:56:31;14.63;;;7.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T02:58:57;18.60;;;7.85;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:09:58;15.77;;;6.30;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:12:44;11.63;;;6.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:15:30;12.25;;;5.95;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:18:17;16.58;;;7.60;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:21:05;13.88;;;6.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:23:49;11.98;;;6.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:26:36;14.40;;;6.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:29:27;14.93;;;7.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:32:00;13.48;;;6.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:34:41;14.85;;;7.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:37:18;15.35;;;7.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:39:49;16.08;;;7.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:42:18;18.25;;;8.32;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:44:48;19.33;;;9.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:47:16;15.52;;;7.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:50:47;14.07;;;7.53;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:52:45;16.85;;;8.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:55:11;15.82;;;6.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T03:57:41;17.05;;;8.07;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:00:12;16.40;;;8.30;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:02:42;18.20;;;8.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:05:08;19.70;;;8.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:07:33;19.55;;;9.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:09:59;21.65;;;8.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:17:18;19.08;;;9.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:19:43;16.63;;;7.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:22:09;15.43;;;7.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:24:35;16.23;;;7.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:27:01;13.43;;;7.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:29:27;16.33;;;8.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:31:53;20.30;;;9.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:34:19;18.05;;;8.30;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:36:45;15.70;;;8.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:39:11;18.25;;;8.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:41:36;16.65;;;7.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:44:02;20.98;;;9.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:46:28;17.77;;;8.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:48:53;18.55;;;8.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:51:19;16.10;;;8.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:53:45;19.42;;;8.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:56:10;18.52;;;8.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T04:58:36;17.98;;;9.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:01:02;21.85;;;9.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:03:27;19.45;;;8.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:05:53;17.95;;;8.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:08:19;15.77;;;7.60;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:10:44;19.45;;;8.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:13:10;20.60;;;9.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:15:35;18.15;;;7.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:18:01;16.13;;;7.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:20:29;22.00;;;10.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:22:57;18.58;;;8.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:25:24;23.33;;;11.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:27:54;20.55;;;9.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:30:23;18.35;;;9.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:32:51;23.98;;;10.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:35:17;23.38;;;10.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:37:44;25.63;;;12.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:40:11;22.70;;;9.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:42:38;23.70;;;10.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:45:06;23.10;;;11.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:47:33;22.80;;;10.82;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:49:58;21.70;;;9.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:52:25;21.27;;;10.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:54:51;20.80;;;9.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:57:17;20.67;;;9.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T05:59:42;24.08;;;10.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:02:08;26.52;;;12.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:04:34;26.13;;;11.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:06:59;22.65;;;10.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:09:25;23.90;;;11.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:11:51;22.80;;;10.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:14:16;23.25;;;10.23;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:16:42;23.58;;;10.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:19:07;24.92;;;10.48;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:21:33;25.75;;;11.60;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:24:00;24.48;;;10.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:26:28;21.27;;;10.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:28:53;24.73;;;11.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:31:19;25.65;;;11.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:33:45;24.20;;;10.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:36:10;30.10;;;12.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:38:36;23.00;;;11.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:41:02;27.02;;;10.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:43:27;20.17;;;9.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:45:53;24.52;;;10.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:48:18;23.65;;;10.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:50:44;23.13;;;9.85;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:53:09;25.70;;;10.23;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:55:35;24.67;;;11.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T06:58:01;22.67;;;10.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:00:28;26.02;;;11.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:02:56;23.23;;;10.95;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:05:22;26.42;;;10.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:07:50;24.58;;;10.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:10:22;26.77;;;10.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:12:51;21.38;;;9.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:15:17;23.90;;;10.73;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:17:45;28.23;;;12.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:20:11;27.30;;;10.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:22:37;26.92;;;11.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:25:04;26.70;;;10.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:27:30;27.55;;;11.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:29:56;26.60;;;11.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:32:22;32.65;;;13.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:34:48;28.50;;;12.32;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:37:13;28.77;;;10.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:39:39;32.00;;;12.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:42:07;28.73;;;11.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:44:33;25.08;;;11.07;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:46:59;29.48;;;12.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:49:26;26.50;;;11.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:51:52;24.50;;;11.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:54:17;24.02;;;9.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:56:44;28.58;;;11.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T07:59:10;23.65;;;10.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:01:36;24.77;;;10.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:04:01;25.08;;;11.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:06:27;32.20;;;12.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:08:54;31.83;;;12.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:11:19;25.25;;;9.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:13:46;22.25;;;9.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:16:11;25.13;;;10.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:18:37;28.42;;;11.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:21:04;28.85;;;12.05;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:23:30;23.85;;;10.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:26:02;26.63;;;10.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:28:29;32.75;;;13.48;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:30:55;28.13;;;11.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:33:21;30.50;;;12.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:35:47;31.30;;;10.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:38:26;29.35;;;11.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:40:54;25.27;;;11.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:43:21;32.03;;;12.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:45:47;27.05;;;10.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:48:14;28.95;;;12.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:50:40;26.95;;;11.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:53:09;24.30;;;10.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:55:36;25.88;;;10.85;;
78732;SDS011;68056;52.530;5.454;2023-02-22T08:58:03;20.92;;;10.07;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:00:30;28.85;;;11.85;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:03:00;37.50;;;13.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:05:27;33.72;;;12.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:07:53;33.05;;;12.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:10:20;27.50;;;10.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:12:52;23.27;;;9.25;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:15:22;33.42;;;11.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:17:48;36.15;;;14.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:20:15;36.53;;;13.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:22:43;28.55;;;11.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:25:09;32.17;;;11.95;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:27:35;33.35;;;12.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:30:01;30.95;;;13.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:32:27;27.58;;;12.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:34:53;30.90;;;11.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:37:19;26.80;;;12.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:39:45;33.95;;;13.73;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:42:24;31.65;;;13.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:45:02;30.35;;;12.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:47:44;34.55;;;12.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:50:23;28.67;;;12.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T09:55:47;29.20;;;13.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:00:47;30.27;;;11.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:03:35;36.80;;;16.42;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:06:08;31.15;;;12.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:08:36;36.33;;;13.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:21:50;34.08;;;14.73;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:27:35;31.45;;;13.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:32:44;30.30;;;12.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:35:21;35.42;;;14.55;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:37:56;42.10;;;17.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:40:26;33.38;;;15.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:43:02;29.40;;;13.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:45:30;27.15;;;12.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:47:59;33.72;;;15.23;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:50:32;30.50;;;14.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:52:59;30.33;;;12.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:55:25;28.92;;;12.75;;
78732;SDS011;68056;52.530;5.454;2023-02-22T10:57:51;31.58;;;14.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:00:30;31.10;;;13.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:03:02;33.30;;;13.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:10:53;22.65;;;11.23;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:15:52;28.00;;;11.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:18:52;29.58;;;14.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:21:12;29.88;;;13.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:23:44;29.05;;;12.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:26:11;32.28;;;12.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:28:45;29.27;;;13.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:31:19;31.10;;;14.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:33:54;31.77;;;13.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:36:28;28.38;;;12.85;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:39:02;23.52;;;11.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:41:30;25.77;;;12.05;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:44:20;26.10;;;13.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:46:48;30.00;;;13.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:49:15;28.65;;;13.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:51:47;27.58;;;11.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T11:54:27;24.38;;;10.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:00:11;26.80;;;12.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:14:00;23.83;;;12.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:21:20;20.52;;;10.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:26:34;23.95;;;12.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:29:08;24.35;;;10.90;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:34:32;22.50;;;11.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:37:15;19.73;;;10.60;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:42:29;16.45;;;8.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:45:10;21.27;;;11.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:47:49;16.88;;;8.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:50:26;14.60;;;8.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:53:03;21.27;;;10.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:55:45;18.65;;;9.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T12:58:17;15.90;;;8.32;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:03:45;18.17;;;9.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:08:40;20.00;;;10.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:11:25;20.10;;;9.73;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:14:05;18.73;;;9.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:17:07;19.88;;;10.30;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:19:51;18.77;;;9.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:25:19;19.70;;;10.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:27:57;21.92;;;10.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:30:55;20.83;;;10.13;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:52:46;20.40;;;10.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:55:15;16.23;;;9.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T13:57:45;22.58;;;10.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:08:03;20.75;;;10.05;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:13:07;21.30;;;10.82;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:15:33;22.60;;;10.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:18:03;26.17;;;11.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:20:34;21.83;;;11.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:25:49;22.88;;;10.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:31:07;20.85;;;10.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:41:45;23.25;;;12.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:44:42;20.90;;;9.52;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:47:28;22.40;;;11.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:50:07;19.08;;;9.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:53:00;18.98;;;10.35;;
78732;SDS011;68056;52.530;5.454;2023-02-22T14:58:22;20.95;;;10.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:00:53;23.42;;;10.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:05:46;20.33;;;11.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:08:14;20.98;;;9.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:13:17;28.35;;;12.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:15:48;20.42;;;10.82;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:18:34;22.13;;;10.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:21:06;21.65;;;10.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:23:57;16.80;;;8.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:26:35;22.27;;;10.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:31:39;20.20;;;9.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:36:54;20.73;;;10.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:39:31;22.90;;;11.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:42:14;23.45;;;10.65;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:44:49;25.80;;;11.23;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:49:46;21.23;;;10.95;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:52:52;17.35;;;8.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T15:57:51;21.15;;;9.48;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:00:27;21.73;;;10.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:03:01;21.08;;;10.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:05:42;22.75;;;11.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:11:04;20.15;;;10.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:13:37;22.98;;;11.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:18:40;21.90;;;11.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:21:10;25.38;;;12.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:23:47;25.23;;;11.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:26:30;24.55;;;11.07;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:29:03;20.35;;;10.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:31:33;25.42;;;11.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:34:17;23.42;;;12.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:36:44;24.88;;;12.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:39:28;25.05;;;12.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:41:55;24.08;;;11.60;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:44:23;22.48;;;11.80;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:46:56;24.77;;;11.48;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:49:24;21.65;;;10.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:51:59;19.55;;;10.20;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:54:29;21.88;;;11.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T16:57:00;21.85;;;11.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:01:55;18.58;;;9.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:04:25;25.88;;;12.02;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:06:53;19.80;;;10.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:09:21;18.33;;;10.23;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:11:50;18.52;;;11.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:14:17;22.20;;;10.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:16:50;19.17;;;11.07;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:19:17;18.50;;;10.57;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:21:45;21.27;;;12.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:24:12;14.32;;;8.82;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:26:40;17.50;;;10.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:29:06;19.88;;;10.93;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:31:32;18.05;;;10.43;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:33:59;18.55;;;11.85;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:38:52;18.25;;;10.32;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:41:18;20.33;;;12.77;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:43:43;17.83;;;11.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:46:09;19.42;;;11.00;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:48:34;21.85;;;12.50;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:51:03;21.70;;;11.63;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:53:34;18.95;;;11.45;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:56:04;17.08;;;10.40;;
78732;SDS011;68056;52.530;5.454;2023-02-22T17:58:31;18.08;;;11.10;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:00:56;19.45;;;11.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:03:25;21.60;;;11.15;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:05:52;18.95;;;10.18;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:08:22;18.95;;;10.88;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:10:49;18.58;;;9.98;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:13:20;19.90;;;10.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:15:47;20.95;;;11.70;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:18:15;18.65;;;10.30;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:20:44;19.20;;;12.38;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:23:15;20.50;;;11.68;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:25:47;18.80;;;13.27;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:28:14;20.17;;;11.73;;
78732;SDS011;68056;52.530;5.454;2023-02-22T18:30:40;26.33;;;13.70;;