sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2022-07-04T00:02:22;21.80;83.90
12223;DHT22;6174;49.058;8.524;2022-07-04T00:04:49;21.80;84.20
12223;DHT22;6174;49.058;8.524;2022-07-04T00:07:16;21.80;85.30
12223;DHT22;6174;49.058;8.524;2022-07-04T00:31:27;21.40;89.20
12223;DHT22;6174;49.058;8.524;2022-07-04T00:33:54;21.30;89.50
12223;DHT22;6174;49.058;8.524;2022-07-04T00:36:21;21.20;90.10
12223;DHT22;6174;49.058;8.524;2022-07-04T00:38:48;21.20;90.30
12223;DHT22;6174;49.058;8.524;2022-07-04T00:41:16;21.20;90.70
12223;DHT22;6174;49.058;8.524;2022-07-04T00:43:43;21.10;91.10
12223;DHT22;6174;49.058;8.524;2022-07-04T00:48:48;21.00;91.20
12223;DHT22;6174;49.058;8.524;2022-07-04T00:51:17;21.00;90.90
12223;DHT22;6174;49.058;8.524;2022-07-04T00:53:44;20.90;91.20
12223;DHT22;6174;49.058;8.524;2022-07-04T00:56:13;21.00;91.40
12223;DHT22;6174;49.058;8.524;2022-07-04T00:59:08;21.00;91.40
12223;DHT22;6174;49.058;8.524;2022-07-04T01:01:40;20.90;91.90
12223;DHT22;6174;49.058;8.524;2022-07-04T01:04:08;20.90;92.10
12223;DHT22;6174;49.058;8.524;2022-07-04T01:06:37;20.90;92.60
12223;DHT22;6174;49.058;8.524;2022-07-04T01:09:30;20.90;91.90
12223;DHT22;6174;49.058;8.524;2022-07-04T01:12:23;20.80;91.30
12223;DHT22;6174;49.058;8.524;2022-07-04T01:14:46;20.70;91.20
12223;DHT22;6174;49.058;8.524;2022-07-04T01:17:15;20.80;91.90
12223;DHT22;6174;49.058;8.524;2022-07-04T01:23:07;20.60;92.50
12223;DHT22;6174;49.058;8.524;2022-07-04T01:25:38;20.70;92.60
12223;DHT22;6174;49.058;8.524;2022-07-04T01:28:10;20.80;92.40
12223;DHT22;6174;49.058;8.524;2022-07-04T01:30:48;20.70;92.40
12223;DHT22;6174;49.058;8.524;2022-07-04T01:50:42;20.20;94.40
12223;DHT22;6174;49.058;8.524;2022-07-04T02:25:14;19.70;95.20
12223;DHT22;6174;49.058;8.524;2022-07-04T02:27:44;20.00;95.50
12223;DHT22;6174;49.058;8.524;2022-07-04T02:33:52;19.80;95.40
12223;DHT22;6174;49.058;8.524;2022-07-04T02:36:21;19.70;95.10
12223;DHT22;6174;49.058;8.524;2022-07-04T02:38:48;19.70;95.40
12223;DHT22;6174;49.058;8.524;2022-07-04T02:47:51;19.60;96.00
12223;DHT22;6174;49.058;8.524;2022-07-04T02:50:18;19.50;96.30
12223;DHT22;6174;49.058;8.524;2022-07-04T02:53:13;19.50;96.70
12223;DHT22;6174;49.058;8.524;2022-07-04T02:56:13;19.60;96.90
12223;DHT22;6174;49.058;8.524;2022-07-04T02:58:54;19.50;96.70
12223;DHT22;6174;49.058;8.524;2022-07-04T03:01:21;19.50;97.50
12223;DHT22;6174;49.058;8.524;2022-07-04T03:03:52;19.40;97.50
12223;DHT22;6174;49.058;8.524;2022-07-04T03:06:19;19.40;98.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:08:46;19.30;98.70
12223;DHT22;6174;49.058;8.524;2022-07-04T03:14:48;19.20;99.70
12223;DHT22;6174;49.058;8.524;2022-07-04T03:17:15;19.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:19:43;19.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:22:42;19.10;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:25:23;19.10;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:28:27;19.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:31:13;19.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:33:42;18.90;98.40
12223;DHT22;6174;49.058;8.524;2022-07-04T03:36:13;19.00;99.00
12223;DHT22;6174;49.058;8.524;2022-07-04T03:38:40;19.00;98.00
12223;DHT22;6174;49.058;8.524;2022-07-04T03:41:07;19.00;98.10
12223;DHT22;6174;49.058;8.524;2022-07-04T03:43:34;19.10;98.30
12223;DHT22;6174;49.058;8.524;2022-07-04T03:46:01;19.10;98.50
12223;DHT22;6174;49.058;8.524;2022-07-04T03:48:28;19.20;98.50
12223;DHT22;6174;49.058;8.524;2022-07-04T03:50:55;19.20;97.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:53:23;19.20;97.90
12223;DHT22;6174;49.058;8.524;2022-07-04T03:55:50;19.20;98.80
12223;DHT22;6174;49.058;8.524;2022-07-04T03:58:17;19.20;99.70
12223;DHT22;6174;49.058;8.524;2022-07-04T04:00:44;19.10;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:03:12;19.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:05:53;18.90;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:08:19;18.90;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:10:49;18.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:13:16;18.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:15:43;18.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:18:10;18.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:20:36;18.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:23:03;18.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:25:30;18.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:27:59;18.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:30:26;18.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:32:52;18.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:35:19;18.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:37:46;18.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:40:13;18.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:42:42;18.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:45:11;18.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:47:38;18.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:50:05;18.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:52:36;18.90;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:55:03;19.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T04:57:32;19.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T05:00:00;19.00;99.50
12223;DHT22;6174;49.058;8.524;2022-07-04T05:02:29;19.00;99.90
12223;DHT22;6174;49.058;8.524;2022-07-04T05:04:56;19.00;97.10
12223;DHT22;6174;49.058;8.524;2022-07-04T05:07:23;19.10;96.60
12223;DHT22;6174;49.058;8.524;2022-07-04T05:09:50;19.00;93.40
12223;DHT22;6174;49.058;8.524;2022-07-04T05:12:47;19.00;93.10
12223;DHT22;6174;49.058;8.524;2022-07-04T05:15:14;19.10;92.50
12223;DHT22;6174;49.058;8.524;2022-07-04T05:17:49;19.20;93.10
12223;DHT22;6174;49.058;8.524;2022-07-04T05:20:22;19.20;93.80
12223;DHT22;6174;49.058;8.524;2022-07-04T05:23:01;19.30;94.70
12223;DHT22;6174;49.058;8.524;2022-07-04T05:25:46;19.40;95.60
12223;DHT22;6174;49.058;8.524;2022-07-04T05:34:37;19.70;92.90
12223;DHT22;6174;49.058;8.524;2022-07-04T05:37:15;19.80;92.20
12223;DHT22;6174;49.058;8.524;2022-07-04T05:40:13;19.80;93.10
12223;DHT22;6174;49.058;8.524;2022-07-04T05:43:01;19.90;93.50
12223;DHT22;6174;49.058;8.524;2022-07-04T05:48:11;20.10;93.30
12223;DHT22;6174;49.058;8.524;2022-07-04T05:51:04;20.00;93.20
12223;DHT22;6174;49.058;8.524;2022-07-04T06:01:13;20.30;91.90
12223;DHT22;6174;49.058;8.524;2022-07-04T06:06:53;20.50;90.80
12223;DHT22;6174;49.058;8.524;2022-07-04T06:09:23;20.30;91.80
12223;DHT22;6174;49.058;8.524;2022-07-04T06:11:56;20.30;92.10
12223;DHT22;6174;49.058;8.524;2022-07-04T06:14:24;20.40;92.50
12223;DHT22;6174;49.058;8.524;2022-07-04T06:16:51;20.40;92.30
12223;DHT22;6174;49.058;8.524;2022-07-04T06:19:18;20.60;92.20
12223;DHT22;6174;49.058;8.524;2022-07-04T06:21:45;20.60;91.10
12223;DHT22;6174;49.058;8.524;2022-07-04T06:24:13;20.70;91.50
12223;DHT22;6174;49.058;8.524;2022-07-04T06:26:42;20.80;91.20
12223;DHT22;6174;49.058;8.524;2022-07-04T06:29:11;20.80;90.40
12223;DHT22;6174;49.058;8.524;2022-07-04T06:31:38;20.90;90.20
12223;DHT22;6174;49.058;8.524;2022-07-04T06:34:05;20.90;88.30
12223;DHT22;6174;49.058;8.524;2022-07-04T06:36:49;20.90;90.00
12223;DHT22;6174;49.058;8.524;2022-07-04T06:39:17;21.00;90.20
12223;DHT22;6174;49.058;8.524;2022-07-04T06:41:44;21.00;88.10
12223;DHT22;6174;49.058;8.524;2022-07-04T06:44:27;21.10;89.40
12223;DHT22;6174;49.058;8.524;2022-07-04T06:46:57;21.10;84.50
12223;DHT22;6174;49.058;8.524;2022-07-04T06:49:25;21.00;85.00
12223;DHT22;6174;49.058;8.524;2022-07-04T06:51:52;21.00;87.70
12223;DHT22;6174;49.058;8.524;2022-07-04T06:54:28;21.10;88.30
12223;DHT22;6174;49.058;8.524;2022-07-04T06:56:54;21.20;87.60
12223;DHT22;6174;49.058;8.524;2022-07-04T06:59:21;21.30;87.90
12223;DHT22;6174;49.058;8.524;2022-07-04T07:01:48;21.50;86.80
12223;DHT22;6174;49.058;8.524;2022-07-04T07:04:15;21.50;87.00
12223;DHT22;6174;49.058;8.524;2022-07-04T07:06:42;21.60;87.10
12223;DHT22;6174;49.058;8.524;2022-07-04T07:09:12;21.70;88.10
12223;DHT22;6174;49.058;8.524;2022-07-04T07:11:40;21.70;83.80
12223;DHT22;6174;49.058;8.524;2022-07-04T07:14:32;21.70;83.50
12223;DHT22;6174;49.058;8.524;2022-07-04T07:16:59;21.60;83.50
12223;DHT22;6174;49.058;8.524;2022-07-04T07:19:28;21.60;83.50
12223;DHT22;6174;49.058;8.524;2022-07-04T07:21:55;21.50;84.00
12223;DHT22;6174;49.058;8.524;2022-07-04T07:24:43;21.60;84.70
12223;DHT22;6174;49.058;8.524;2022-07-04T07:27:11;21.60;83.50
12223;DHT22;6174;49.058;8.524;2022-07-04T07:29:38;21.60;84.90
12223;DHT22;6174;49.058;8.524;2022-07-04T07:32:06;21.60;83.90
12223;DHT22;6174;49.058;8.524;2022-07-04T07:34:34;21.70;84.90
12223;DHT22;6174;49.058;8.524;2022-07-04T07:37:02;21.90;86.10
12223;DHT22;6174;49.058;8.524;2022-07-04T07:39:29;22.00;86.00
12223;DHT22;6174;49.058;8.524;2022-07-04T07:41:56;22.10;83.40
12223;DHT22;6174;49.058;8.524;2022-07-04T07:44:33;22.10;81.90
12223;DHT22;6174;49.058;8.524;2022-07-04T07:47:25;22.10;81.90
12223;DHT22;6174;49.058;8.524;2022-07-04T07:50:15;22.00;80.40
12223;DHT22;6174;49.058;8.524;2022-07-04T07:52:44;22.10;82.70
12223;DHT22;6174;49.058;8.524;2022-07-04T07:55:11;22.10;84.00
12223;DHT22;6174;49.058;8.524;2022-07-04T07:57:59;22.10;84.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:00:34;22.30;85.30
12223;DHT22;6174;49.058;8.524;2022-07-04T08:03:18;22.30;80.50
12223;DHT22;6174;49.058;8.524;2022-07-04T08:06:02;22.40;80.70
12223;DHT22;6174;49.058;8.524;2022-07-04T08:08:30;22.40;82.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:10:57;22.50;84.10
12223;DHT22;6174;49.058;8.524;2022-07-04T08:13:24;22.50;81.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:15:52;22.50;80.70
12223;DHT22;6174;49.058;8.524;2022-07-04T08:18:19;22.60;81.00
12223;DHT22;6174;49.058;8.524;2022-07-04T08:20:54;22.60;80.90
12223;DHT22;6174;49.058;8.524;2022-07-04T08:23:21;22.70;79.00
12223;DHT22;6174;49.058;8.524;2022-07-04T08:25:48;22.60;79.70
12223;DHT22;6174;49.058;8.524;2022-07-04T08:28:15;22.70;80.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:30:41;22.80;80.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:33:17;22.90;78.50
12223;DHT22;6174;49.058;8.524;2022-07-04T08:35:45;22.90;77.70
12223;DHT22;6174;49.058;8.524;2022-07-04T08:38:11;22.90;77.50
12223;DHT22;6174;49.058;8.524;2022-07-04T08:40:40;22.80;76.30
12223;DHT22;6174;49.058;8.524;2022-07-04T08:43:11;23.00;79.10
12223;DHT22;6174;49.058;8.524;2022-07-04T08:45:40;23.10;79.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:48:15;23.20;78.40
12223;DHT22;6174;49.058;8.524;2022-07-04T08:50:47;23.20;75.90
12223;DHT22;6174;49.058;8.524;2022-07-04T08:53:19;23.20;76.20
12223;DHT22;6174;49.058;8.524;2022-07-04T08:55:47;23.10;75.90
12223;DHT22;6174;49.058;8.524;2022-07-04T08:58:33;23.20;77.40
12223;DHT22;6174;49.058;8.524;2022-07-04T09:01:02;23.10;75.20
12223;DHT22;6174;49.058;8.524;2022-07-04T09:03:43;23.10;77.30
12223;DHT22;6174;49.058;8.524;2022-07-04T09:06:11;23.00;76.50
12223;DHT22;6174;49.058;8.524;2022-07-04T09:08:40;23.00;73.20
12223;DHT22;6174;49.058;8.524;2022-07-04T09:11:07;23.00;73.90
12223;DHT22;6174;49.058;8.524;2022-07-04T09:13:41;23.00;72.50
12223;DHT22;6174;49.058;8.524;2022-07-04T09:16:08;23.00;71.40
12223;DHT22;6174;49.058;8.524;2022-07-04T09:32:07;23.50;75.90
12223;DHT22;6174;49.058;8.524;2022-07-04T09:41:50;23.80;72.40
12223;DHT22;6174;49.058;8.524;2022-07-04T09:45:08;23.80;71.60
12223;DHT22;6174;49.058;8.524;2022-07-04T09:54:42;24.00;68.50
12223;DHT22;6174;49.058;8.524;2022-07-04T10:23:10;24.10;67.30
12223;DHT22;6174;49.058;8.524;2022-07-04T10:25:43;24.10;69.30
12223;DHT22;6174;49.058;8.524;2022-07-04T10:28:25;24.00;67.10
12223;DHT22;6174;49.058;8.524;2022-07-04T10:34:40;24.10;67.60
12223;DHT22;6174;49.058;8.524;2022-07-04T10:40:47;24.20;65.90
12223;DHT22;6174;49.058;8.524;2022-07-04T10:49:58;24.20;69.40
12223;DHT22;6174;49.058;8.524;2022-07-04T11:09:13;24.70;63.70
12223;DHT22;6174;49.058;8.524;2022-07-04T11:12:10;24.80;65.10
12223;DHT22;6174;49.058;8.524;2022-07-04T11:17:19;24.80;65.10
12223;DHT22;6174;49.058;8.524;2022-07-04T11:17:58;24.80;66.00
12223;DHT22;6174;49.058;8.524;2022-07-04T11:20:26;24.90;64.90
12223;DHT22;6174;49.058;8.524;2022-07-04T11:23:11;25.00;65.40
12223;DHT22;6174;49.058;8.524;2022-07-04T11:26:06;25.00;65.50
12223;DHT22;6174;49.058;8.524;2022-07-04T11:28:40;25.20;65.10
12223;DHT22;6174;49.058;8.524;2022-07-04T11:31:51;25.20;65.00
12223;DHT22;6174;49.058;8.524;2022-07-04T11:34:56;25.20;64.40
12223;DHT22;6174;49.058;8.524;2022-07-04T11:41:30;25.10;63.40
12223;DHT22;6174;49.058;8.524;2022-07-04T11:44:45;25.30;66.10
12223;DHT22;6174;49.058;8.524;2022-07-04T11:47:34;25.10;64.20
12223;DHT22;6174;49.058;8.524;2022-07-04T11:50:04;25.30;63.90
12223;DHT22;6174;49.058;8.524;2022-07-04T11:52:55;25.40;65.30
12223;DHT22;6174;49.058;8.524;2022-07-04T11:55:38;25.40;64.00
12223;DHT22;6174;49.058;8.524;2022-07-04T11:58:07;25.70;63.80
12223;DHT22;6174;49.058;8.524;2022-07-04T12:00:34;25.80;63.90
12223;DHT22;6174;49.058;8.524;2022-07-04T12:03:01;25.80;62.50
12223;DHT22;6174;49.058;8.524;2022-07-04T12:05:28;25.90;62.60
12223;DHT22;6174;49.058;8.524;2022-07-04T12:07:56;25.90;62.20
12223;DHT22;6174;49.058;8.524;2022-07-04T12:10:24;25.90;60.50
12223;DHT22;6174;49.058;8.524;2022-07-04T12:12:52;25.80;59.00
12223;DHT22;6174;49.058;8.524;2022-07-04T12:15:21;25.80;62.70
12223;DHT22;6174;49.058;8.524;2022-07-04T12:17:55;25.90;61.00
12223;DHT22;6174;49.058;8.524;2022-07-04T12:20:24;25.90;61.00
12223;DHT22;6174;49.058;8.524;2022-07-04T12:23:10;25.80;60.70
12223;DHT22;6174;49.058;8.524;2022-07-04T12:25:38;25.90;61.70
12223;DHT22;6174;49.058;8.524;2022-07-04T12:28:35;25.80;60.70
12223;DHT22;6174;49.058;8.524;2022-07-04T12:31:34;26.00;60.10
12223;DHT22;6174;49.058;8.524;2022-07-04T12:34:03;26.00;62.10
12223;DHT22;6174;49.058;8.524;2022-07-04T12:36:30;26.10;60.30
12223;DHT22;6174;49.058;8.524;2022-07-04T12:39:30;26.10;58.30
12223;DHT22;6174;49.058;8.524;2022-07-04T12:42:04;26.00;60.30
12223;DHT22;6174;49.058;8.524;2022-07-04T12:44:31;25.90;61.00
12223;DHT22;6174;49.058;8.524;2022-07-04T12:47:00;25.80;59.90
12223;DHT22;6174;49.058;8.524;2022-07-04T12:49:27;25.60;59.30
12223;DHT22;6174;49.058;8.524;2022-07-04T12:52:07;25.60;61.40
12223;DHT22;6174;49.058;8.524;2022-07-04T12:54:36;25.70;62.00
12223;DHT22;6174;49.058;8.524;2022-07-04T12:57:09;25.80;62.00
12223;DHT22;6174;49.058;8.524;2022-07-04T12:59:36;25.90;59.30
12223;DHT22;6174;49.058;8.524;2022-07-04T13:02:05;25.80;61.40
12223;DHT22;6174;49.058;8.524;2022-07-04T13:04:32;26.10;60.70
12223;DHT22;6174;49.058;8.524;2022-07-04T13:07:13;26.10;60.00
12223;DHT22;6174;49.058;8.524;2022-07-04T13:09:42;26.30;58.90
12223;DHT22;6174;49.058;8.524;2022-07-04T13:12:12;26.40;59.50
12223;DHT22;6174;49.058;8.524;2022-07-04T13:14:54;26.40;58.90
12223;DHT22;6174;49.058;8.524;2022-07-04T13:17:38;26.50;56.30
12223;DHT22;6174;49.058;8.524;2022-07-04T13:20:06;26.60;58.00
12223;DHT22;6174;49.058;8.524;2022-07-04T13:22:45;26.70;60.50
12223;DHT22;6174;49.058;8.524;2022-07-04T13:25:30;26.80;57.20
12223;DHT22;6174;49.058;8.524;2022-07-04T13:28:04;26.90;55.80
12223;DHT22;6174;49.058;8.524;2022-07-04T13:30:33;27.00;56.60
12223;DHT22;6174;49.058;8.524;2022-07-04T13:33:01;27.00;57.20
12223;DHT22;6174;49.058;8.524;2022-07-04T13:35:28;26.90;54.40
12223;DHT22;6174;49.058;8.524;2022-07-04T13:37:58;26.90;55.40
12223;DHT22;6174;49.058;8.524;2022-07-04T13:40:27;26.90;55.00
12223;DHT22;6174;49.058;8.524;2022-07-04T13:42:56;26.90;55.20
12223;DHT22;6174;49.058;8.524;2022-07-04T13:45:44;26.80;55.30
12223;DHT22;6174;49.058;8.524;2022-07-04T13:48:20;26.90;56.60
12223;DHT22;6174;49.058;8.524;2022-07-04T13:50:55;26.90;57.20
12223;DHT22;6174;49.058;8.524;2022-07-04T13:53:23;27.00;56.30
12223;DHT22;6174;49.058;8.524;2022-07-04T13:55:50;27.10;55.00
12223;DHT22;6174;49.058;8.524;2022-07-04T13:58:23;27.10;53.80
12223;DHT22;6174;49.058;8.524;2022-07-04T14:01:11;27.10;53.60
12223;DHT22;6174;49.058;8.524;2022-07-04T14:07:07;27.10;56.40
12223;DHT22;6174;49.058;8.524;2022-07-04T14:09:34;27.20;55.00
12223;DHT22;6174;49.058;8.524;2022-07-04T14:12:03;27.30;52.60
12223;DHT22;6174;49.058;8.524;2022-07-04T14:14:36;27.30;53.60
12223;DHT22;6174;49.058;8.524;2022-07-04T14:17:34;27.40;56.00
12223;DHT22;6174;49.058;8.524;2022-07-04T14:20:19;27.90;52.00
12223;DHT22;6174;49.058;8.524;2022-07-04T14:23:02;28.90;50.20
12223;DHT22;6174;49.058;8.524;2022-07-04T14:38:26;30.20;47.90
12223;DHT22;6174;49.058;8.524;2022-07-04T14:40:53;29.70;48.20
12223;DHT22;6174;49.058;8.524;2022-07-04T14:43:23;29.60;49.00
12223;DHT22;6174;49.058;8.524;2022-07-04T14:45:53;29.70;47.80
12223;DHT22;6174;49.058;8.524;2022-07-04T14:48:38;30.10;48.00
12223;DHT22;6174;49.058;8.524;2022-07-04T14:51:05;30.00;48.70
12223;DHT22;6174;49.058;8.524;2022-07-04T14:53:34;29.90;50.70
12223;DHT22;6174;49.058;8.524;2022-07-04T14:56:07;29.80;48.10
12223;DHT22;6174;49.058;8.524;2022-07-04T14:58:40;29.50;49.30
12223;DHT22;6174;49.058;8.524;2022-07-04T15:01:22;29.30;50.00
12223;DHT22;6174;49.058;8.524;2022-07-04T15:03:52;29.10;50.60
12223;DHT22;6174;49.058;8.524;2022-07-04T15:06:53;28.80;50.50
12223;DHT22;6174;49.058;8.524;2022-07-04T15:09:16;28.40;51.60
12223;DHT22;6174;49.058;8.524;2022-07-04T15:11:43;28.20;51.50
12223;DHT22;6174;49.058;8.524;2022-07-04T15:14:12;28.10;52.20
12223;DHT22;6174;49.058;8.524;2022-07-04T15:16:41;28.00;51.20
12223;DHT22;6174;49.058;8.524;2022-07-04T15:19:11;27.80;52.00
12223;DHT22;6174;49.058;8.524;2022-07-04T15:21:43;27.60;52.90
12223;DHT22;6174;49.058;8.524;2022-07-04T15:24:55;27.40;54.40
12223;DHT22;6174;49.058;8.524;2022-07-04T15:27:29;27.40;52.30
12223;DHT22;6174;49.058;8.524;2022-07-04T15:30:01;27.20;52.60
12223;DHT22;6174;49.058;8.524;2022-07-04T15:32:48;27.10;55.70
12223;DHT22;6174;49.058;8.524;2022-07-04T15:35:21;27.10;54.70
12223;DHT22;6174;49.058;8.524;2022-07-04T15:37:54;27.10;53.30
12223;DHT22;6174;49.058;8.524;2022-07-04T15:40:23;27.10;55.20
12223;DHT22;6174;49.058;8.524;2022-07-04T15:42:57;27.20;56.30
12223;DHT22;6174;49.058;8.524;2022-07-04T15:48:39;27.00;52.70
12223;DHT22;6174;49.058;8.524;2022-07-04T15:53:53;26.90;55.10
12223;DHT22;6174;49.058;8.524;2022-07-04T15:56:04;26.90;53.80
12223;DHT22;6174;49.058;8.524;2022-07-04T16:19:46;27.10;56.20
12223;DHT22;6174;49.058;8.524;2022-07-04T16:22:14;27.10;53.00
12223;DHT22;6174;49.058;8.524;2022-07-04T16:24:49;27.10;52.70
12223;DHT22;6174;49.058;8.524;2022-07-04T16:37:43;27.10;56.40
12223;DHT22;6174;49.058;8.524;2022-07-04T16:40:18;27.00;56.70
12223;DHT22;6174;49.058;8.524;2022-07-04T16:43:06;27.00;58.20
12223;DHT22;6174;49.058;8.524;2022-07-04T16:45:53;26.90;57.90
12223;DHT22;6174;49.058;8.524;2022-07-04T16:48:21;26.80;57.60
12223;DHT22;6174;49.058;8.524;2022-07-04T16:50:52;26.70;57.90
12223;DHT22;6174;49.058;8.524;2022-07-04T16:53:22;26.70;58.30
12223;DHT22;6174;49.058;8.524;2022-07-04T16:55:49;26.60;57.10
12223;DHT22;6174;49.058;8.524;2022-07-04T16:58:18;26.60;55.90
12223;DHT22;6174;49.058;8.524;2022-07-04T17:00:45;26.50;55.20
12223;DHT22;6174;49.058;8.524;2022-07-04T17:03:12;26.50;55.80
12223;DHT22;6174;49.058;8.524;2022-07-04T17:05:39;26.40;56.30
12223;DHT22;6174;49.058;8.524;2022-07-04T17:08:06;26.40;54.70
12223;DHT22;6174;49.058;8.524;2022-07-04T17:10:35;26.40;55.00
12223;DHT22;6174;49.058;8.524;2022-07-04T17:13:02;26.40;56.00
12223;DHT22;6174;49.058;8.524;2022-07-04T17:15:29;26.40;58.20
12223;DHT22;6174;49.058;8.524;2022-07-04T17:17:56;26.40;57.20
12223;DHT22;6174;49.058;8.524;2022-07-04T17:20:23;26.40;56.20
12223;DHT22;6174;49.058;8.524;2022-07-04T17:22:49;26.40;55.90
12223;DHT22;6174;49.058;8.524;2022-07-04T17:25:16;26.30;56.60
12223;DHT22;6174;49.058;8.524;2022-07-04T17:27:45;26.20;58.30
12223;DHT22;6174;49.058;8.524;2022-07-04T17:30:13;26.20;57.70
12223;DHT22;6174;49.058;8.524;2022-07-04T17:32:40;26.20;60.10
12223;DHT22;6174;49.058;8.524;2022-07-04T17:35:08;26.20;56.60
12223;DHT22;6174;49.058;8.524;2022-07-04T17:37:35;26.10;56.80
12223;DHT22;6174;49.058;8.524;2022-07-04T17:40:06;26.20;56.90
12223;DHT22;6174;49.058;8.524;2022-07-04T17:42:33;26.20;58.90
12223;DHT22;6174;49.058;8.524;2022-07-04T17:45:01;26.30;57.90
12223;DHT22;6174;49.058;8.524;2022-07-04T17:47:28;26.30;57.70
12223;DHT22;6174;49.058;8.524;2022-07-04T17:50:24;26.40;57.70
12223;DHT22;6174;49.058;8.524;2022-07-04T18:02:22;26.60;55.30
12223;DHT22;6174;49.058;8.524;2022-07-04T18:04:49;26.60;56.50
12223;DHT22;6174;49.058;8.524;2022-07-04T18:07:19;26.70;57.50
12223;DHT22;6174;49.058;8.524;2022-07-04T18:09:50;26.70;57.20
12223;DHT22;6174;49.058;8.524;2022-07-04T18:12:21;26.70;56.50
12223;DHT22;6174;49.058;8.524;2022-07-04T18:14:48;26.60;56.20
12223;DHT22;6174;49.058;8.524;2022-07-04T18:17:16;26.60;56.70
12223;DHT22;6174;49.058;8.524;2022-07-04T18:19:50;26.60;56.60
12223;DHT22;6174;49.058;8.524;2022-07-04T18:22:17;26.60;55.20
12223;DHT22;6174;49.058;8.524;2022-07-04T18:24:44;26.60;55.90
12223;DHT22;6174;49.058;8.524;2022-07-04T18:27:11;26.60;55.80
12223;DHT22;6174;49.058;8.524;2022-07-04T18:29:38;26.60;55.50
12223;DHT22;6174;49.058;8.524;2022-07-04T18:32:05;26.60;54.60
12223;DHT22;6174;49.058;8.524;2022-07-04T18:34:34;26.60;54.30
12223;DHT22;6174;49.058;8.524;2022-07-04T18:37:01;26.70;55.40
12223;DHT22;6174;49.058;8.524;2022-07-04T18:39:31;26.70;54.80
12223;DHT22;6174;49.058;8.524;2022-07-04T18:41:57;26.60;56.00
12223;DHT22;6174;49.058;8.524;2022-07-04T18:44:42;26.60;55.60
12223;DHT22;6174;49.058;8.524;2022-07-04T18:47:09;26.50;55.60
12223;DHT22;6174;49.058;8.524;2022-07-04T18:49:40;26.40;55.70
12223;DHT22;6174;49.058;8.524;2022-07-04T18:52:07;26.40;55.30
12223;DHT22;6174;49.058;8.524;2022-07-04T18:54:34;26.40;55.60
12223;DHT22;6174;49.058;8.524;2022-07-04T18:57:01;26.40;55.60
12223;DHT22;6174;49.058;8.524;2022-07-04T18:59:28;26.30;56.50
12223;DHT22;6174;49.058;8.524;2022-07-04T19:01:55;26.20;57.40
12223;DHT22;6174;49.058;8.524;2022-07-04T19:04:22;26.10;58.20
12223;DHT22;6174;49.058;8.524;2022-07-04T19:06:50;26.00;58.00
12223;DHT22;6174;49.058;8.524;2022-07-04T19:09:17;26.00;59.50
12223;DHT22;6174;49.058;8.524;2022-07-04T19:11:45;25.90;59.60
12223;DHT22;6174;49.058;8.524;2022-07-04T19:14:12;25.80;60.90
12223;DHT22;6174;49.058;8.524;2022-07-04T19:16:38;25.70;62.10
12223;DHT22;6174;49.058;8.524;2022-07-04T19:19:05;25.60;64.20
12223;DHT22;6174;49.058;8.524;2022-07-04T19:21:34;25.40;64.50
12223;DHT22;6174;49.058;8.524;2022-07-04T19:24:03;25.40;64.60
12223;DHT22;6174;49.058;8.524;2022-07-04T19:26:30;25.20;65.70
12223;DHT22;6174;49.058;8.524;2022-07-04T19:28:57;25.00;67.20
12223;DHT22;6174;49.058;8.524;2022-07-04T19:31:24;25.00;68.10
12223;DHT22;6174;49.058;8.524;2022-07-04T19:33:51;24.90;67.90
12223;DHT22;6174;49.058;8.524;2022-07-04T19:36:18;24.80;68.30
12223;DHT22;6174;49.058;8.524;2022-07-04T19:38:45;24.70;68.50
12223;DHT22;6174;49.058;8.524;2022-07-04T19:41:13;24.70;70.10
12223;DHT22;6174;49.058;8.524;2022-07-04T19:43:40;24.40;70.50
12223;DHT22;6174;49.058;8.524;2022-07-04T19:46:07;24.50;70.50
12223;DHT22;6174;49.058;8.524;2022-07-04T19:48:34;24.40;71.30
12223;DHT22;6174;49.058;8.524;2022-07-04T19:51:01;24.30;72.80
12223;DHT22;6174;49.058;8.524;2022-07-04T19:53:28;24.00;74.10
12223;DHT22;6174;49.058;8.524;2022-07-04T19:55:55;23.90;75.30
12223;DHT22;6174;49.058;8.524;2022-07-04T19:58:23;23.80;76.00
12223;DHT22;6174;49.058;8.524;2022-07-04T20:00:50;23.70;74.90
12223;DHT22;6174;49.058;8.524;2022-07-04T20:03:17;23.70;76.10
12223;DHT22;6174;49.058;8.524;2022-07-04T20:06:20;23.60;75.80
12223;DHT22;6174;49.058;8.524;2022-07-04T20:09:22;23.50;76.70
12223;DHT22;6174;49.058;8.524;2022-07-04T20:11:53;23.50;77.50
12223;DHT22;6174;49.058;8.524;2022-07-04T20:21:19;23.30;78.20
12223;DHT22;6174;49.058;8.524;2022-07-04T20:24:17;23.20;78.10
12223;DHT22;6174;49.058;8.524;2022-07-04T20:27:05;23.10;79.00
12223;DHT22;6174;49.058;8.524;2022-07-04T20:33:00;23.00;79.90
12223;DHT22;6174;49.058;8.524;2022-07-04T20:35:29;22.90;80.00
12223;DHT22;6174;49.058;8.524;2022-07-04T20:37:57;22.80;80.20
12223;DHT22;6174;49.058;8.524;2022-07-04T20:40:25;22.70;81.00
12223;DHT22;6174;49.058;8.524;2022-07-04T20:42:52;22.50;81.60
12223;DHT22;6174;49.058;8.524;2022-07-04T20:45:20;22.50;81.80
12223;DHT22;6174;49.058;8.524;2022-07-04T20:47:47;22.40;80.80
12223;DHT22;6174;49.058;8.524;2022-07-04T20:50:14;22.40;81.20
12223;DHT22;6174;49.058;8.524;2022-07-04T20:52:41;22.40;81.10