sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-01-15T00:02:10;99079.84;;;6.61;62.46
31225;BME280;17847;31.524;74.366;2023-01-15T00:04:58;99075.03;;;6.49;63.80
31225;BME280;17847;31.524;74.366;2023-01-15T00:07:44;99081.00;;;6.33;63.24
31225;BME280;17847;31.524;74.366;2023-01-15T00:10:33;99079.38;;;6.32;64.29
31225;BME280;17847;31.524;74.366;2023-01-15T00:13:16;99084.78;;;6.30;64.73
31225;BME280;17847;31.524;74.366;2023-01-15T00:16:08;99087.56;;;6.03;63.72
31225;BME280;17847;31.524;74.366;2023-01-15T00:18:56;99087.81;;;6.10;65.46
31225;BME280;17847;31.524;74.366;2023-01-15T00:21:48;99083.25;;;6.20;65.58
31225;BME280;17847;31.524;74.366;2023-01-15T00:24:31;99082.25;;;6.21;65.56
31225;BME280;17847;31.524;74.366;2023-01-15T00:27:38;99080.56;;;6.12;63.84
31225;BME280;17847;31.524;74.366;2023-01-15T00:30:21;99081.06;;;6.15;64.35
31225;BME280;17847;31.524;74.366;2023-01-15T00:33:09;99080.94;;;6.17;64.74
31225;BME280;17847;31.524;74.366;2023-01-15T00:35:52;99084.34;;;6.09;64.85
31225;BME280;17847;31.524;74.366;2023-01-15T00:38:40;99083.69;;;6.15;65.21
31225;BME280;17847;31.524;74.366;2023-01-15T00:41:29;99081.34;;;6.04;63.60
31225;BME280;17847;31.524;74.366;2023-01-15T00:44:11;99078.88;;;6.03;64.27
31225;BME280;17847;31.524;74.366;2023-01-15T00:46:59;99089.09;;;6.06;64.01
31225;BME280;17847;31.524;74.366;2023-01-15T00:49:35;99087.75;;;6.02;64.13
31225;BME280;17847;31.524;74.366;2023-01-15T00:52:30;99098.03;;;5.95;64.32
31225;BME280;17847;31.524;74.366;2023-01-15T00:55:07;99097.66;;;5.90;65.51
31225;BME280;17847;31.524;74.366;2023-01-15T00:58:02;99106.44;;;5.81;64.73
31225;BME280;17847;31.524;74.366;2023-01-15T01:00:45;99109.56;;;5.84;63.80
31225;BME280;17847;31.524;74.366;2023-01-15T01:03:33;99114.41;;;5.89;63.22
31225;BME280;17847;31.524;74.366;2023-01-15T01:06:16;99111.97;;;5.88;63.31
31225;BME280;17847;31.524;74.366;2023-01-15T01:09:04;99117.03;;;5.89;62.59
31225;BME280;17847;31.524;74.366;2023-01-15T01:11:48;99124.78;;;5.91;63.93
31225;BME280;17847;31.524;74.366;2023-01-15T01:14:44;99122.59;;;5.86;63.67
31225;BME280;17847;31.524;74.366;2023-01-15T01:17:20;99131.22;;;5.78;64.25
31225;BME280;17847;31.524;74.366;2023-01-15T01:20:17;99130.94;;;5.64;64.51
31225;BME280;17847;31.524;74.366;2023-01-15T01:22:53;99127.25;;;5.57;64.94
31225;BME280;17847;31.524;74.366;2023-01-15T01:25:48;99133.94;;;5.69;64.47
31225;BME280;17847;31.524;74.366;2023-01-15T01:28:24;99127.47;;;5.81;64.84
31225;BME280;17847;31.524;74.366;2023-01-15T01:31:20;99137.59;;;5.76;65.37
31225;BME280;17847;31.524;74.366;2023-01-15T01:33:57;99132.06;;;5.79;64.69
31225;BME280;17847;31.524;74.366;2023-01-15T01:36:54;99146.16;;;5.78;64.12
31225;BME280;17847;31.524;74.366;2023-01-15T01:39:37;99146.63;;;5.73;64.29
31225;BME280;17847;31.524;74.366;2023-01-15T01:42:25;99140.97;;;6.04;64.63
31225;BME280;17847;31.524;74.366;2023-01-15T01:45:24;99154.38;;;5.75;64.72
31225;BME280;17847;31.524;74.366;2023-01-15T01:48:25;99155.53;;;5.80;62.95
31225;BME280;17847;31.524;74.366;2023-01-15T01:51:03;99152.94;;;5.98;63.68
31225;BME280;17847;31.524;74.366;2023-01-15T01:53:59;99156.84;;;5.94;62.40
31225;BME280;17847;31.524;74.366;2023-01-15T01:56:36;99151.34;;;6.05;61.94
31225;BME280;17847;31.524;74.366;2023-01-15T01:59:32;99149.78;;;5.95;62.27
31225;BME280;17847;31.524;74.366;2023-01-15T02:02:17;99152.47;;;5.85;63.12
31225;BME280;17847;31.524;74.366;2023-01-15T02:05:07;99149.72;;;5.86;61.92
31225;BME280;17847;31.524;74.366;2023-01-15T02:07:53;99148.94;;;6.12;61.59
31225;BME280;17847;31.524;74.366;2023-01-15T02:10:51;99151.00;;;6.00;60.32
31225;BME280;17847;31.524;74.366;2023-01-15T02:13:41;99157.91;;;6.01;61.50
31225;BME280;17847;31.524;74.366;2023-01-15T02:17:05;99157.19;;;5.81;61.63
31225;BME280;17847;31.524;74.366;2023-01-15T02:23:23;99155.16;;;6.11;59.84
31225;BME280;17847;31.524;74.366;2023-01-15T02:26:42;99149.66;;;5.96;60.94
31225;BME280;17847;31.524;74.366;2023-01-15T02:38:23;99164.84;;;6.28;61.02
31225;BME280;17847;31.524;74.366;2023-01-15T02:41:16;99166.59;;;6.19;60.72
31225;BME280;17847;31.524;74.366;2023-01-15T02:44:17;99167.25;;;6.47;60.48
31225;BME280;17847;31.524;74.366;2023-01-15T02:47:02;99179.22;;;6.67;60.01
31225;BME280;17847;31.524;74.366;2023-01-15T02:49:55;99168.72;;;6.67;58.23
31225;BME280;17847;31.524;74.366;2023-01-15T02:52:44;99173.22;;;6.83;57.74
31225;BME280;17847;31.524;74.366;2023-01-15T02:55:46;99176.28;;;7.04;57.72
31225;BME280;17847;31.524;74.366;2023-01-15T02:58:37;99185.84;;;7.13;57.09
31225;BME280;17847;31.524;74.366;2023-01-15T03:01:34;99189.50;;;7.12;54.10
31225;BME280;17847;31.524;74.366;2023-01-15T03:04:38;99194.50;;;7.32;54.50
31225;BME280;17847;31.524;74.366;2023-01-15T03:07:48;99195.31;;;7.32;53.08
31225;BME280;17847;31.524;74.366;2023-01-15T03:16:35;99200.34;;;7.67;53.88
31225;BME280;17847;31.524;74.366;2023-01-15T03:19:38;99201.38;;;7.83;51.45
31225;BME280;17847;31.524;74.366;2023-01-15T03:25:24;99210.47;;;8.04;50.70
31225;BME280;17847;31.524;74.366;2023-01-15T03:28:08;99207.19;;;8.43;49.18
31225;BME280;17847;31.524;74.366;2023-01-15T03:31:00;99208.88;;;9.46;48.11
31225;BME280;17847;31.524;74.366;2023-01-15T03:33:42;99216.19;;;10.43;44.53
31225;BME280;17847;31.524;74.366;2023-01-15T03:36:33;99218.56;;;11.05;45.74
31225;BME280;17847;31.524;74.366;2023-01-15T03:39:17;99216.69;;;11.49;42.35
31225;BME280;17847;31.524;74.366;2023-01-15T03:45:37;99210.91;;;12.67;40.13
31225;BME280;17847;31.524;74.366;2023-01-15T03:48:41;99220.72;;;13.22;38.55
31225;BME280;17847;31.524;74.366;2023-01-15T03:51:43;99224.03;;;13.78;38.87
31225;BME280;17847;31.524;74.366;2023-01-15T03:54:35;99225.09;;;13.97;35.51
31225;BME280;17847;31.524;74.366;2023-01-15T04:00:42;99236.69;;;14.50;38.04
31225;BME280;17847;31.524;74.366;2023-01-15T04:03:34;99243.03;;;14.62;37.01
31225;BME280;17847;31.524;74.366;2023-01-15T04:06:20;99238.22;;;15.43;36.25
31225;BME280;17847;31.524;74.366;2023-01-15T04:09:11;99231.56;;;16.41;32.33
31225;BME280;17847;31.524;74.366;2023-01-15T04:11:59;99252.38;;;15.94;31.71
31225;BME280;17847;31.524;74.366;2023-01-15T04:14:54;99247.91;;;16.82;32.90
31225;BME280;17847;31.524;74.366;2023-01-15T04:17:30;99252.16;;;16.65;33.06
31225;BME280;17847;31.524;74.366;2023-01-15T04:20:27;99249.13;;;17.04;31.40
31225;BME280;17847;31.524;74.366;2023-01-15T04:23:10;99252.22;;;17.44;30.68
31225;BME280;17847;31.524;74.366;2023-01-15T04:25:59;99246.34;;;17.18;28.58
31225;BME280;17847;31.524;74.366;2023-01-15T04:28:42;99251.41;;;17.08;31.00
31225;BME280;17847;31.524;74.366;2023-01-15T04:31:31;99252.91;;;17.76;28.93
31225;BME280;17847;31.524;74.366;2023-01-15T04:34:07;99254.78;;;18.06;28.57
31225;BME280;17847;31.524;74.366;2023-01-15T04:37:02;99250.47;;;18.34;27.39
31225;BME280;17847;31.524;74.366;2023-01-15T04:39:38;99250.72;;;17.48;29.95
31225;BME280;17847;31.524;74.366;2023-01-15T04:42:33;99258.84;;;17.42;29.33
31225;BME280;17847;31.524;74.366;2023-01-15T04:45:35;99260.56;;;17.55;30.55
31225;BME280;17847;31.524;74.366;2023-01-15T04:48:24;99252.69;;;17.41;28.25
31225;BME280;17847;31.524;74.366;2023-01-15T04:51:03;99257.38;;;17.46;30.67
31225;BME280;17847;31.524;74.366;2023-01-15T04:54:02;99259.66;;;18.27;29.68
31225;BME280;17847;31.524;74.366;2023-01-15T04:56:47;99248.56;;;17.93;29.64
31225;BME280;17847;31.524;74.366;2023-01-15T04:59:36;99241.56;;;17.92;29.07
31225;BME280;17847;31.524;74.366;2023-01-15T05:02:19;99247.75;;;18.53;27.79
31225;BME280;17847;31.524;74.366;2023-01-15T05:05:07;99253.00;;;18.18;28.34
31225;BME280;17847;31.524;74.366;2023-01-15T05:07:50;99245.28;;;17.19;30.64
31225;BME280;17847;31.524;74.366;2023-01-15T05:10:45;99242.00;;;16.98;28.32
31225;BME280;17847;31.524;74.366;2023-01-15T05:13:27;99241.72;;;17.06;30.85
31225;BME280;17847;31.524;74.366;2023-01-15T05:16:20;99249.13;;;17.47;30.34
31225;BME280;17847;31.524;74.366;2023-01-15T05:19:05;99234.41;;;17.38;30.40
31225;BME280;17847;31.524;74.366;2023-01-15T05:21:58;99234.53;;;16.82;28.36
31225;BME280;17847;31.524;74.366;2023-01-15T05:24:41;99228.53;;;17.30;28.83
31225;BME280;17847;31.524;74.366;2023-01-15T05:27:38;99224.72;;;17.56;29.35
31225;BME280;17847;31.524;74.366;2023-01-15T05:30:15;99224.41;;;17.27;28.96
31225;BME280;17847;31.524;74.366;2023-01-15T05:33:10;99225.84;;;16.87;27.51
31225;BME280;17847;31.524;74.366;2023-01-15T05:35:52;99224.47;;;16.78;29.47
31225;BME280;17847;31.524;74.366;2023-01-15T05:38:41;99224.22;;;17.04;29.53
31225;BME280;17847;31.524;74.366;2023-01-15T05:41:23;99222.16;;;16.56;28.69
31225;BME280;17847;31.524;74.366;2023-01-15T05:44:30;99221.22;;;17.19;27.71
31225;BME280;17847;31.524;74.366;2023-01-15T05:47:13;99213.06;;;16.89;27.77
31225;BME280;17847;31.524;74.366;2023-01-15T05:50:02;99221.81;;;17.21;29.79
31225;BME280;17847;31.524;74.366;2023-01-15T05:52:46;99208.81;;;17.42;28.61
31225;BME280;17847;31.524;74.366;2023-01-15T05:55:34;99212.44;;;17.66;29.02
31225;BME280;17847;31.524;74.366;2023-01-15T05:58:10;99212.06;;;17.81;27.10
31225;BME280;17847;31.524;74.366;2023-01-15T06:01:07;99208.47;;;17.87;25.93
31225;BME280;17847;31.524;74.366;2023-01-15T06:03:50;99212.16;;;18.04;26.74
31225;BME280;17847;31.524;74.366;2023-01-15T06:06:39;99212.38;;;18.03;26.56
31225;BME280;17847;31.524;74.366;2023-01-15T06:09:23;99212.88;;;18.64;27.08
31225;BME280;17847;31.524;74.366;2023-01-15T06:12:18;99204.38;;;18.67;26.10
31225;BME280;17847;31.524;74.366;2023-01-15T06:15:00;99201.22;;;18.70;24.63
31225;BME280;17847;31.524;74.366;2023-01-15T06:17:49;99198.56;;;18.29;26.75
31225;BME280;17847;31.524;74.366;2023-01-15T06:20:35;99190.78;;;18.51;24.34
31225;BME280;17847;31.524;74.366;2023-01-15T06:23:23;99190.03;;;18.09;25.08
31225;BME280;17847;31.524;74.366;2023-01-15T06:26:11;99179.78;;;18.70;25.65
31225;BME280;17847;31.524;74.366;2023-01-15T06:29:00;99177.44;;;18.62;23.20
31225;BME280;17847;31.524;74.366;2023-01-15T06:31:43;99171.38;;;18.14;23.65
31225;BME280;17847;31.524;74.366;2023-01-15T06:34:31;99165.72;;;18.45;25.15
31225;BME280;17847;31.524;74.366;2023-01-15T06:37:14;99164.38;;;18.13;20.56
31225;BME280;17847;31.524;74.366;2023-01-15T06:40:02;99150.63;;;17.79;21.01
31225;BME280;17847;31.524;74.366;2023-01-15T06:42:51;99149.25;;;18.41;21.72
31225;BME280;17847;31.524;74.366;2023-01-15T06:46:08;99145.44;;;18.49;21.04
31225;BME280;17847;31.524;74.366;2023-01-15T06:49:09;99132.84;;;18.50;22.15
31225;BME280;17847;31.524;74.366;2023-01-15T06:51:57;99132.19;;;18.54;22.49
31225;BME280;17847;31.524;74.366;2023-01-15T06:54:40;99132.19;;;18.01;23.06
31225;BME280;17847;31.524;74.366;2023-01-15T06:57:32;99123.78;;;17.98;21.64
31225;BME280;17847;31.524;74.366;2023-01-15T07:00:15;99124.72;;;17.91;22.25
31225;BME280;17847;31.524;74.366;2023-01-15T07:03:04;99113.78;;;18.05;23.14
31225;BME280;17847;31.524;74.366;2023-01-15T07:05:47;99114.00;;;17.91;22.46
31225;BME280;17847;31.524;74.366;2023-01-15T07:08:35;99106.94;;;17.49;24.74
31225;BME280;17847;31.524;74.366;2023-01-15T07:11:18;99112.94;;;17.92;24.29
31225;BME280;17847;31.524;74.366;2023-01-15T07:14:06;99105.44;;;17.53;23.60
31225;BME280;17847;31.524;74.366;2023-01-15T07:16:49;99097.19;;;17.84;24.81
31225;BME280;17847;31.524;74.366;2023-01-15T07:19:39;99113.41;;;16.93;21.96
31225;BME280;17847;31.524;74.366;2023-01-15T07:22:22;99095.44;;;17.78;23.63
31225;BME280;17847;31.524;74.366;2023-01-15T07:25:10;99094.84;;;17.76;21.87
31225;BME280;17847;31.524;74.366;2023-01-15T07:27:53;99087.41;;;17.90;23.46
31225;BME280;17847;31.524;74.366;2023-01-15T07:30:41;99087.19;;;17.91;25.13
31225;BME280;17847;31.524;74.366;2023-01-15T07:33:24;99082.47;;;17.64;22.98
31225;BME280;17847;31.524;74.366;2023-01-15T07:36:12;99078.34;;;17.31;22.64
31225;BME280;17847;31.524;74.366;2023-01-15T07:38:55;99070.13;;;17.44;22.43
31225;BME280;17847;31.524;74.366;2023-01-15T07:41:43;99072.84;;;17.74;23.84
31225;BME280;17847;31.524;74.366;2023-01-15T07:44:44;99077.84;;;17.82;24.27
31225;BME280;17847;31.524;74.366;2023-01-15T07:47:53;99078.22;;;17.86;24.30
31225;BME280;17847;31.524;74.366;2023-01-15T07:50:54;99069.81;;;17.82;23.52
31225;BME280;17847;31.524;74.366;2023-01-15T07:53:42;99062.56;;;17.71;24.29
31225;BME280;17847;31.524;74.366;2023-01-15T07:56:25;99053.06;;;17.99;24.45
31225;BME280;17847;31.524;74.366;2023-01-15T07:59:13;99053.59;;;17.66;23.22
31225;BME280;17847;31.524;74.366;2023-01-15T08:01:56;99048.94;;;17.73;23.94
31225;BME280;17847;31.524;74.366;2023-01-15T08:04:45;99039.09;;;17.97;25.19
31225;BME280;17847;31.524;74.366;2023-01-15T08:07:29;99042.13;;;18.00;22.74
31225;BME280;17847;31.524;74.366;2023-01-15T08:10:24;99033.94;;;17.95;24.28
31225;BME280;17847;31.524;74.366;2023-01-15T08:13:00;99022.41;;;17.83;24.09
31225;BME280;17847;31.524;74.366;2023-01-15T08:16:13;99025.41;;;17.75;24.70
31225;BME280;17847;31.524;74.366;2023-01-15T08:18:49;99023.66;;;17.80;24.79
31225;BME280;17847;31.524;74.366;2023-01-15T08:21:44;99012.22;;;17.32;24.06
31225;BME280;17847;31.524;74.366;2023-01-15T08:24:20;99022.25;;;17.66;26.52
31225;BME280;17847;31.524;74.366;2023-01-15T08:27:15;99012.84;;;17.99;26.50
31225;BME280;17847;31.524;74.366;2023-01-15T08:29:58;99012.38;;;17.90;24.78
31225;BME280;17847;31.524;74.366;2023-01-15T08:32:46;99003.50;;;17.66;24.44
31225;BME280;17847;31.524;74.366;2023-01-15T08:35:29;98992.47;;;17.33;24.52
31225;BME280;17847;31.524;74.366;2023-01-15T08:38:18;98992.03;;;17.47;25.97
31225;BME280;17847;31.524;74.366;2023-01-15T08:41:06;98983.56;;;17.62;26.62
31225;BME280;17847;31.524;74.366;2023-01-15T08:44:01;98985.22;;;17.63;26.33
31225;BME280;17847;31.524;74.366;2023-01-15T08:46:37;98973.97;;;17.43;26.08
31225;BME280;17847;31.524;74.366;2023-01-15T08:49:32;98972.13;;;17.43;25.38
31225;BME280;17847;31.524;74.366;2023-01-15T08:52:08;98966.84;;;17.37;26.14
31225;BME280;17847;31.524;74.366;2023-01-15T08:55:04;98969.19;;;17.45;26.26
31225;BME280;17847;31.524;74.366;2023-01-15T08:57:47;98970.38;;;17.49;26.12
31225;BME280;17847;31.524;74.366;2023-01-15T09:00:42;98960.00;;;17.41;26.83
31225;BME280;17847;31.524;74.366;2023-01-15T09:03:19;98971.44;;;17.48;26.81
31225;BME280;17847;31.524;74.366;2023-01-15T09:06:14;98958.34;;;17.40;26.79
31225;BME280;17847;31.524;74.366;2023-01-15T09:08:58;98958.13;;;17.41;26.54
31225;BME280;17847;31.524;74.366;2023-01-15T09:11:47;98950.91;;;17.30;27.66
31225;BME280;17847;31.524;74.366;2023-01-15T09:14:23;98941.31;;;17.23;27.66
31225;BME280;17847;31.524;74.366;2023-01-15T09:17:38;98934.22;;;17.17;27.60
31225;BME280;17847;31.524;74.366;2023-01-15T09:20:15;98941.78;;;17.20;28.69
31225;BME280;17847;31.524;74.366;2023-01-15T09:23:13;98936.56;;;17.25;28.03
31225;BME280;17847;31.524;74.366;2023-01-15T09:25:57;98932.34;;;17.17;27.45
31225;BME280;17847;31.524;74.366;2023-01-15T09:28:46;98928.53;;;17.25;28.00
31225;BME280;17847;31.524;74.366;2023-01-15T09:31:29;98937.31;;;17.02;27.56
31225;BME280;17847;31.524;74.366;2023-01-15T09:34:18;98924.75;;;17.02;27.82
31225;BME280;17847;31.524;74.366;2023-01-15T09:36:54;98923.59;;;16.98;27.57
31225;BME280;17847;31.524;74.366;2023-01-15T09:39:43;98916.41;;;17.11;28.08
31225;BME280;17847;31.524;74.366;2023-01-15T09:42:57;98911.88;;;17.11;27.62
31225;BME280;17847;31.524;74.366;2023-01-15T09:55:33;98903.28;;;16.79;27.00
31225;BME280;17847;31.524;74.366;2023-01-15T09:58:37;98892.03;;;16.89;28.61
31225;BME280;17847;31.524;74.366;2023-01-15T10:01:26;98899.56;;;16.80;28.64
31225;BME280;17847;31.524;74.366;2023-01-15T10:04:33;98908.28;;;16.87;28.45
31225;BME280;17847;31.524;74.366;2023-01-15T10:07:25;98904.16;;;16.73;28.19
31225;BME280;17847;31.524;74.366;2023-01-15T10:10:19;98897.56;;;16.76;27.51
31225;BME280;17847;31.524;74.366;2023-01-15T10:13:02;98891.19;;;16.77;28.73
31225;BME280;17847;31.524;74.366;2023-01-15T10:16:01;98897.66;;;16.69;27.13
31225;BME280;17847;31.524;74.366;2023-01-15T10:18:44;98894.28;;;16.74;27.88
31225;BME280;17847;31.524;74.366;2023-01-15T10:21:49;98891.03;;;16.72;27.57
31225;BME280;17847;31.524;74.366;2023-01-15T10:24:37;98893.66;;;16.60;26.75
31225;BME280;17847;31.524;74.366;2023-01-15T10:27:33;98872.41;;;16.47;28.50
31225;BME280;17847;31.524;74.366;2023-01-15T10:30:25;98877.22;;;16.56;28.31
31225;BME280;17847;31.524;74.366;2023-01-15T10:33:45;98875.38;;;16.57;28.46
31225;BME280;17847;31.524;74.366;2023-01-15T10:36:48;98867.81;;;16.54;29.04
31225;BME280;17847;31.524;74.366;2023-01-15T10:39:55;98873.00;;;16.49;30.00
31225;BME280;17847;31.524;74.366;2023-01-15T10:46:17;98870.06;;;16.39;30.19
31225;BME280;17847;31.524;74.366;2023-01-15T10:49:19;98863.81;;;16.45;31.07
31225;BME280;17847;31.524;74.366;2023-01-15T10:52:07;98868.53;;;16.31;30.73
31225;BME280;17847;31.524;74.366;2023-01-15T10:55:28;98865.63;;;16.33;30.73
31225;BME280;17847;31.524;74.366;2023-01-15T10:58:31;98867.03;;;16.35;30.93
31225;BME280;17847;31.524;74.366;2023-01-15T11:01:28;98864.16;;;16.18;32.34
31225;BME280;17847;31.524;74.366;2023-01-15T11:04:11;98856.00;;;16.13;31.46
31225;BME280;17847;31.524;74.366;2023-01-15T11:06:59;98859.84;;;15.99;33.08
31225;BME280;17847;31.524;74.366;2023-01-15T11:09:44;98860.31;;;15.96;33.36
31225;BME280;17847;31.524;74.366;2023-01-15T11:12:33;98858.31;;;15.92;33.27
31225;BME280;17847;31.524;74.366;2023-01-15T11:15:35;98854.16;;;15.96;34.53
31225;BME280;17847;31.524;74.366;2023-01-15T11:18:43;98851.41;;;15.84;34.38
31225;BME280;17847;31.524;74.366;2023-01-15T11:21:45;98849.78;;;15.83;35.91
31225;BME280;17847;31.524;74.366;2023-01-15T11:24:51;98859.28;;;15.79;36.73
31225;BME280;17847;31.524;74.366;2023-01-15T11:27:35;98856.34;;;15.81;36.29
31225;BME280;17847;31.524;74.366;2023-01-15T11:30:36;98853.25;;;15.65;35.67
31225;BME280;17847;31.524;74.366;2023-01-15T11:33:24;98847.53;;;15.62;36.29
31225;BME280;17847;31.524;74.366;2023-01-15T11:36:22;98853.41;;;15.46;36.58
31225;BME280;17847;31.524;74.366;2023-01-15T11:39:19;98856.97;;;15.40;36.54
31225;BME280;17847;31.524;74.366;2023-01-15T11:42:15;98852.34;;;15.53;36.61
31225;BME280;17847;31.524;74.366;2023-01-15T11:45:20;98853.78;;;15.49;37.51
31225;BME280;17847;31.524;74.366;2023-01-15T11:48:45;98851.56;;;15.46;37.36
31225;BME280;17847;31.524;74.366;2023-01-15T11:51:48;98852.66;;;15.39;38.27
31225;BME280;17847;31.524;74.366;2023-01-15T11:54:46;98859.34;;;15.48;37.83
31225;BME280;17847;31.524;74.366;2023-01-15T11:57:31;98854.88;;;15.42;36.48
31225;BME280;17847;31.524;74.366;2023-01-15T12:00:28;98856.72;;;15.41;39.17
31225;BME280;17847;31.524;74.366;2023-01-15T12:03:15;98858.78;;;15.21;40.98
31225;BME280;17847;31.524;74.366;2023-01-15T12:06:09;98860.94;;;15.31;38.38
31225;BME280;17847;31.524;74.366;2023-01-15T12:09:09;98865.94;;;15.20;37.70
31225;BME280;17847;31.524;74.366;2023-01-15T12:18:20;98872.81;;;14.78;43.19
31225;BME280;17847;31.524;74.366;2023-01-15T12:21:36;98872.16;;;14.52;42.99
31225;BME280;17847;31.524;74.366;2023-01-15T12:36:53;98877.38;;;13.63;45.91
31225;BME280;17847;31.524;74.366;2023-01-15T12:39:35;98875.75;;;13.62;46.42
31225;BME280;17847;31.524;74.366;2023-01-15T12:42:36;98875.78;;;13.35;46.74
31225;BME280;17847;31.524;74.366;2023-01-15T12:45:51;98883.97;;;13.14;48.63
31225;BME280;17847;31.524;74.366;2023-01-15T12:48:48;98890.06;;;12.95;49.03
31225;BME280;17847;31.524;74.366;2023-01-15T12:51:54;98887.13;;;12.70;49.93
31225;BME280;17847;31.524;74.366;2023-01-15T12:57:57;98888.72;;;12.45;50.79
31225;BME280;17847;31.524;74.366;2023-01-15T13:00:38;98897.53;;;12.52;50.18
31225;BME280;17847;31.524;74.366;2023-01-15T13:06:31;98900.19;;;12.58;51.03
31225;BME280;17847;31.524;74.366;2023-01-15T13:09:42;98904.13;;;12.69;51.24
31225;BME280;17847;31.524;74.366;2023-01-15T13:12:27;98910.19;;;12.50;51.37
31225;BME280;17847;31.524;74.366;2023-01-15T13:15:20;98914.22;;;12.39;51.32
31225;BME280;17847;31.524;74.366;2023-01-15T13:18:25;98915.53;;;12.63;52.05
31225;BME280;17847;31.524;74.366;2023-01-15T13:21:25;98921.00;;;12.48;51.90
31225;BME280;17847;31.524;74.366;2023-01-15T13:30:45;98927.09;;;12.36;53.73
31225;BME280;17847;31.524;74.366;2023-01-15T13:33:49;98934.75;;;12.18;54.38
31225;BME280;17847;31.524;74.366;2023-01-15T13:36:40;98932.78;;;11.92;55.05
31225;BME280;17847;31.524;74.366;2023-01-15T13:39:41;98929.94;;;11.65;56.13
31225;BME280;17847;31.524;74.366;2023-01-15T13:42:26;98937.78;;;11.74;55.74
31225;BME280;17847;31.524;74.366;2023-01-15T13:48:20;98941.28;;;11.53;56.78
31225;BME280;17847;31.524;74.366;2023-01-15T13:51:29;98945.47;;;11.41;57.26
31225;BME280;17847;31.524;74.366;2023-01-15T13:54:19;98947.34;;;11.47;57.50
31225;BME280;17847;31.524;74.366;2023-01-15T13:57:25;98943.66;;;11.20;58.68
31225;BME280;17847;31.524;74.366;2023-01-15T14:06:51;98969.97;;;11.00;59.50
31225;BME280;17847;31.524;74.366;2023-01-15T14:09:47;98965.56;;;11.07;60.26
31225;BME280;17847;31.524;74.366;2023-01-15T14:22:06;98972.38;;;11.16;60.24
31225;BME280;17847;31.524;74.366;2023-01-15T14:28:14;98972.81;;;11.20;60.12
31225;BME280;17847;31.524;74.366;2023-01-15T14:34:23;98984.41;;;10.98;61.72
31225;BME280;17847;31.524;74.366;2023-01-15T14:40:02;98988.69;;;10.77;62.20
31225;BME280;17847;31.524;74.366;2023-01-15T14:42:55;98994.81;;;10.78;61.75
31225;BME280;17847;31.524;74.366;2023-01-15T14:45:54;98987.19;;;10.90;62.17
31225;BME280;17847;31.524;74.366;2023-01-15T14:51:28;99000.34;;;10.62;62.70
31225;BME280;17847;31.524;74.366;2023-01-15T14:54:09;99007.06;;;10.64;62.60
31225;BME280;17847;31.524;74.366;2023-01-15T14:57:07;99002.06;;;10.40;64.42
31225;BME280;17847;31.524;74.366;2023-01-15T14:59:53;99020.25;;;10.28;63.88
31225;BME280;17847;31.524;74.366;2023-01-15T15:02:52;99011.75;;;10.48;63.89
31225;BME280;17847;31.524;74.366;2023-01-15T15:05:35;99019.03;;;10.60;63.67
31225;BME280;17847;31.524;74.366;2023-01-15T15:08:33;99018.97;;;10.39;64.08
31225;BME280;17847;31.524;74.366;2023-01-15T15:11:26;99023.44;;;10.24;64.10
31225;BME280;17847;31.524;74.366;2023-01-15T15:14:37;99028.81;;;10.16;65.26
31225;BME280;17847;31.524;74.366;2023-01-15T15:26:37;99041.97;;;10.24;64.47
31225;BME280;17847;31.524;74.366;2023-01-15T15:29:16;99050.28;;;10.21;64.87
31225;BME280;17847;31.524;74.366;2023-01-15T15:32:17;99037.00;;;10.06;65.12
31225;BME280;17847;31.524;74.366;2023-01-15T15:35:01;99050.88;;;10.08;65.70
31225;BME280;17847;31.524;74.366;2023-01-15T15:37:49;99058.63;;;10.10;64.91
31225;BME280;17847;31.524;74.366;2023-01-15T15:40:32;99059.03;;;9.84;65.75
31225;BME280;17847;31.524;74.366;2023-01-15T15:43:49;99055.19;;;9.72;66.55
31225;BME280;17847;31.524;74.366;2023-01-15T15:47:19;99060.94;;;10.27;65.91
31225;BME280;17847;31.524;74.366;2023-01-15T15:50:27;99067.78;;;9.84;66.24
31225;BME280;17847;31.524;74.366;2023-01-15T15:53:23;99077.25;;;9.79;66.32
31225;BME280;17847;31.524;74.366;2023-01-15T15:55:59;99077.78;;;9.74;66.77
31225;BME280;17847;31.524;74.366;2023-01-15T15:58:55;99076.16;;;9.73;66.89
31225;BME280;17847;31.524;74.366;2023-01-15T16:01:37;99072.91;;;9.86;66.25
31225;BME280;17847;31.524;74.366;2023-01-15T16:04:32;99076.22;;;9.65;66.75
31225;BME280;17847;31.524;74.366;2023-01-15T16:07:25;99077.66;;;9.90;66.81
31225;BME280;17847;31.524;74.366;2023-01-15T16:10:26;99084.50;;;9.62;67.19
31225;BME280;17847;31.524;74.366;2023-01-15T16:13:06;99082.38;;;9.58;67.90
31225;BME280;17847;31.524;74.366;2023-01-15T16:16:06;99078.22;;;9.63;67.86
31225;BME280;17847;31.524;74.366;2023-01-15T16:18:46;99079.66;;;9.51;68.21
31225;BME280;17847;31.524;74.366;2023-01-15T16:21:43;99081.78;;;9.47;67.79
31225;BME280;17847;31.524;74.366;2023-01-15T16:24:25;99083.66;;;9.39;68.43
31225;BME280;17847;31.524;74.366;2023-01-15T16:27:21;99081.78;;;9.47;68.13
31225;BME280;17847;31.524;74.366;2023-01-15T16:29:59;99078.09;;;9.34;68.72
31225;BME280;17847;31.524;74.366;2023-01-15T16:32:59;99089.72;;;9.25;68.99
31225;BME280;17847;31.524;74.366;2023-01-15T16:35:43;99083.97;;;9.44;68.00
31225;BME280;17847;31.524;74.366;2023-01-15T16:38:36;99083.44;;;9.26;69.61
31225;BME280;17847;31.524;74.366;2023-01-15T16:41:25;99085.25;;;9.25;69.12
31225;BME280;17847;31.524;74.366;2023-01-15T16:44:34;99087.44;;;9.44;68.52
31225;BME280;17847;31.524;74.366;2023-01-15T16:47:26;99089.69;;;9.33;69.49
31225;BME280;17847;31.524;74.366;2023-01-15T16:53:14;99093.41;;;9.16;69.29
31225;BME280;17847;31.524;74.366;2023-01-15T17:02:16;99086.13;;;9.18;69.16