sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2023-05-18T00:02:11;99476.22;;;14.84;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:04:40;99474.13;;;14.92;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:07:08;99480.28;;;14.92;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:09:36;99483.22;;;14.85;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:12:04;99484.41;;;15.21;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:14:32;99486.72;;;15.07;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:16:59;99491.66;;;15.16;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:19:27;99486.97;;;15.01;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:21:55;99473.84;;;14.99;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:24:22;99473.84;;;14.99;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:27:07;99484.91;;;14.86;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:29:36;99484.03;;;14.87;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:32:08;99477.94;;;14.85;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:34:35;99482.69;;;14.75;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:37:02;99482.88;;;14.71;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:39:29;99482.16;;;14.66;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:41:56;99477.19;;;14.58;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:44:23;99502.28;;;14.68;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:46:51;99486.66;;;14.64;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:49:18;99490.06;;;14.66;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:51:45;99493.00;;;14.58;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:54:13;99494.69;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:56:40;99497.13;;;14.65;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T00:59:10;99495.44;;;14.63;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T01:46:15;99519.41;;;14.80;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T01:48:48;99527.66;;;14.71;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T01:51:19;99524.47;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T01:53:54;99526.63;;;14.52;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T01:56:23;99525.00;;;14.48;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T01:58:52;99531.72;;;14.56;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:01:39;99533.38;;;14.59;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:04:07;99537.25;;;14.49;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:06:35;99525.97;;;14.45;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:09:02;99528.59;;;14.45;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:11:29;99523.50;;;14.41;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:13:57;99528.59;;;14.45;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:16:25;99532.00;;;14.72;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:18:53;99536.81;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:21:20;99530.16;;;14.51;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:23:47;99532.88;;;14.48;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:26:14;99532.88;;;14.48;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:28:41;99541.38;;;14.56;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:31:10;99549.50;;;14.50;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:33:37;99553.22;;;14.44;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:36:08;99547.19;;;14.41;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:38:37;99549.41;;;14.53;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:41:05;99549.69;;;14.45;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T02:43:32;99562.25;;;14.37;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T03:09:33;99579.63;;;14.17;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T03:12:00;99577.22;;;14.09;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T03:14:27;99584.00;;;14.16;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T04:52:53;99683.91;;;15.22;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T04:55:22;99684.69;;;15.24;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T04:57:52;99686.69;;;15.42;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:00:21;99699.69;;;15.70;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:02:48;99697.34;;;15.62;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:05:15;99688.75;;;15.57;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:07:43;99699.72;;;15.46;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:10:11;99702.56;;;15.63;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:12:40;99698.72;;;15.72;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:15:08;99708.94;;;15.81;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:17:50;99710.19;;;15.71;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:20:18;99712.50;;;15.80;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:22:45;99717.13;;;15.74;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:25:13;99709.03;;;15.78;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:27:40;99713.97;;;15.87;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:37:01;99733.38;;;15.63;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:39:29;99733.75;;;16.20;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:41:59;99741.63;;;16.22;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:44:26;99749.84;;;16.14;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:46:53;99737.84;;;16.29;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:49:20;99746.00;;;16.23;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:51:46;99750.75;;;16.36;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:54:26;99750.34;;;16.47;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:56:52;99753.78;;;16.70;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T05:59:21;99756.88;;;16.58;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:15:17;99774.13;;;16.68;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:17:44;99770.59;;;16.46;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:20:12;99771.59;;;16.21;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:22:39;99767.44;;;16.15;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:25:07;99774.19;;;16.22;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:27:35;99776.03;;;16.42;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:30:02;99775.19;;;16.41;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:32:31;99776.03;;;16.20;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:34:59;99782.97;;;16.23;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:37:25;99787.91;;;16.32;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:39:53;99778.59;;;16.45;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:42:20;99791.81;;;16.66;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:44:47;99785.31;;;16.95;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:50:37;99796.53;;;17.21;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:53:04;99790.75;;;17.12;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:55:36;99800.22;;;16.97;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T06:58:05;99797.44;;;17.00;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T08:59:45;99955.13;;;17.24;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T09:05:28;99947.31;;;17.00;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T09:07:56;99945.28;;;17.28;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T09:10:23;99947.81;;;17.31;99.34
9035;BME280;4552;43.422;24.592;2023-05-18T09:12:51;99935.38;;;17.55;99.56
9035;BME280;4552;43.422;24.592;2023-05-18T09:15:22;99941.69;;;17.72;99.27
9035;BME280;4552;43.422;24.592;2023-05-18T09:17:49;99943.00;;;17.82;97.62
9035;BME280;4552;43.422;24.592;2023-05-18T09:20:17;99951.81;;;18.03;97.37
9035;BME280;4552;43.422;24.592;2023-05-18T09:22:45;99957.88;;;18.25;93.64
9035;BME280;4552;43.422;24.592;2023-05-18T09:25:22;99959.09;;;18.38;89.92
9035;BME280;4552;43.422;24.592;2023-05-18T09:27:50;99955.75;;;18.53;90.15
9035;BME280;4552;43.422;24.592;2023-05-18T09:30:17;99956.13;;;18.64;88.99
9035;BME280;4552;43.422;24.592;2023-05-18T09:32:46;99955.63;;;18.36;87.38
9035;BME280;4552;43.422;24.592;2023-05-18T09:35:13;99961.19;;;18.50;88.66
9035;BME280;4552;43.422;24.592;2023-05-18T09:37:41;99964.88;;;18.66;87.63
9035;BME280;4552;43.422;24.592;2023-05-18T09:40:27;99956.81;;;19.42;84.90
9035;BME280;4552;43.422;24.592;2023-05-18T09:42:54;99963.56;;;19.66;82.94
9035;BME280;4552;43.422;24.592;2023-05-18T09:45:22;99969.28;;;19.92;82.07
9035;BME280;4552;43.422;24.592;2023-05-18T09:47:52;99969.72;;;19.49;79.63
9035;BME280;4552;43.422;24.592;2023-05-18T09:50:22;99963.00;;;19.24;81.40
9035;BME280;4552;43.422;24.592;2023-05-18T09:52:49;99962.00;;;18.89;81.33
9035;BME280;4552;43.422;24.592;2023-05-18T09:55:17;99972.47;;;19.11;82.90
9035;BME280;4552;43.422;24.592;2023-05-18T09:57:46;99964.16;;;18.81;81.88
9035;BME280;4552;43.422;24.592;2023-05-18T10:42:44;99981.75;;;18.05;87.94
9035;BME280;4552;43.422;24.592;2023-05-18T10:45:16;99962.16;;;18.09;88.71
9035;BME280;4552;43.422;24.592;2023-05-18T10:47:47;99966.91;;;18.01;87.42
9035;BME280;4552;43.422;24.592;2023-05-18T10:50:19;99966.34;;;18.33;87.22
9035;BME280;4552;43.422;24.592;2023-05-18T10:52:47;99955.91;;;18.30;87.25
9035;BME280;4552;43.422;24.592;2023-05-18T10:55:20;99967.66;;;18.44;85.30
9035;BME280;4552;43.422;24.592;2023-05-18T10:57:53;99971.00;;;18.48;85.38
9035;BME280;4552;43.422;24.592;2023-05-18T11:00:22;99971.59;;;18.14;83.78
9035;BME280;4552;43.422;24.592;2023-05-18T11:02:49;99971.41;;;18.19;81.90
9035;BME280;4552;43.422;24.592;2023-05-18T11:05:22;99970.75;;;18.14;86.54
9035;BME280;4552;43.422;24.592;2023-05-18T11:07:58;99980.69;;;18.49;88.59
9035;BME280;4552;43.422;24.592;2023-05-18T11:10:32;99989.00;;;18.60;88.79
9035;BME280;4552;43.422;24.592;2023-05-18T11:13:17;99994.69;;;18.71;88.24
9035;BME280;4552;43.422;24.592;2023-05-18T12:59:33;99983.81;;;20.02;68.71
9035;BME280;4552;43.422;24.592;2023-05-18T13:02:00;99978.78;;;19.79;68.61
9035;BME280;4552;43.422;24.592;2023-05-18T13:04:32;99981.00;;;19.71;67.87
9035;BME280;4552;43.422;24.592;2023-05-18T13:07:06;99973.63;;;19.76;71.07
9035;BME280;4552;43.422;24.592;2023-05-18T13:09:33;99963.50;;;20.01;67.24
9035;BME280;4552;43.422;24.592;2023-05-18T13:12:00;99969.47;;;20.23;62.68
9035;BME280;4552;43.422;24.592;2023-05-18T13:14:27;99967.25;;;19.97;62.11
9035;BME280;4552;43.422;24.592;2023-05-18T13:16:58;99957.09;;;20.22;63.11
9035;BME280;4552;43.422;24.592;2023-05-18T13:19:25;99960.28;;;19.95;65.36
9035;BME280;4552;43.422;24.592;2023-05-18T13:21:56;99958.91;;;20.22;66.24
9035;BME280;4552;43.422;24.592;2023-05-18T13:24:23;99960.22;;;20.13;65.08
9035;BME280;4552;43.422;24.592;2023-05-18T13:26:50;99971.63;;;20.32;65.74
9035;BME280;4552;43.422;24.592;2023-05-18T13:29:17;99980.81;;;20.08;66.63
9035;BME280;4552;43.422;24.592;2023-05-18T13:31:44;99974.91;;;20.20;67.78
9035;BME280;4552;43.422;24.592;2023-05-18T13:34:12;99971.38;;;20.03;70.30
9035;BME280;4552;43.422;24.592;2023-05-18T13:36:39;99957.41;;;20.16;70.84
9035;BME280;4552;43.422;24.592;2023-05-18T13:39:06;99966.75;;;20.40;67.21
9035;BME280;4552;43.422;24.592;2023-05-18T13:41:34;99970.34;;;20.39;67.92
9035;BME280;4552;43.422;24.592;2023-05-18T13:44:01;99959.66;;;20.24;68.93
9035;BME280;4552;43.422;24.592;2023-05-18T13:46:29;99967.69;;;19.88;65.63
9035;BME280;4552;43.422;24.592;2023-05-18T13:48:56;99974.19;;;19.83;64.31
9035;BME280;4552;43.422;24.592;2023-05-18T13:51:24;99973.16;;;19.85;64.67
9035;BME280;4552;43.422;24.592;2023-05-18T13:53:51;99967.38;;;19.60;65.01
9035;BME280;4552;43.422;24.592;2023-05-18T13:56:18;99968.94;;;19.64;66.54
9035;BME280;4552;43.422;24.592;2023-05-18T13:58:45;99977.91;;;19.45;65.24
9035;BME280;4552;43.422;24.592;2023-05-18T14:01:12;99957.53;;;19.27;67.07
9035;BME280;4552;43.422;24.592;2023-05-18T14:03:42;99969.78;;;19.48;67.08
9035;BME280;4552;43.422;24.592;2023-05-18T14:06:09;99963.09;;;19.58;67.83
9035;BME280;4552;43.422;24.592;2023-05-18T14:08:37;99976.31;;;19.59;66.71
9035;BME280;4552;43.422;24.592;2023-05-18T14:11:04;99974.06;;;19.50;66.73
9035;BME280;4552;43.422;24.592;2023-05-18T14:13:31;99970.44;;;19.16;68.75
9035;BME280;4552;43.422;24.592;2023-05-18T14:15:58;99968.81;;;19.13;69.40
9035;BME280;4552;43.422;24.592;2023-05-18T14:18:25;99976.13;;;19.08;68.11
9035;BME280;4552;43.422;24.592;2023-05-18T14:20:52;99967.44;;;18.86;69.45
9035;BME280;4552;43.422;24.592;2023-05-18T14:23:28;99960.94;;;18.93;69.69
9035;BME280;4552;43.422;24.592;2023-05-18T14:25:58;99961.75;;;18.95;70.30
9035;BME280;4552;43.422;24.592;2023-05-18T14:28:25;99961.53;;;18.81;73.00
9035;BME280;4552;43.422;24.592;2023-05-18T14:30:54;99954.53;;;18.97;71.76
9035;BME280;4552;43.422;24.592;2023-05-18T14:33:22;99952.53;;;19.21;71.88
9035;BME280;4552;43.422;24.592;2023-05-18T14:35:50;99961.31;;;19.04;73.50
9035;BME280;4552;43.422;24.592;2023-05-18T14:38:17;99957.28;;;18.95;71.73
9035;BME280;4552;43.422;24.592;2023-05-18T14:40:43;99944.94;;;18.94;73.28
9035;BME280;4552;43.422;24.592;2023-05-18T14:43:12;99952.53;;;19.02;72.90
9035;BME280;4552;43.422;24.592;2023-05-18T16:39:38;99998.63;;;17.17;99.84
9035;BME280;4552;43.422;24.592;2023-05-18T16:42:06;99990.69;;;17.17;99.20
9035;BME280;4552;43.422;24.592;2023-05-18T16:44:33;99995.28;;;17.12;97.25
9035;BME280;4552;43.422;24.592;2023-05-18T16:47:01;99991.78;;;17.12;97.15
9035;BME280;4552;43.422;24.592;2023-05-18T16:49:28;99995.53;;;17.06;97.18
9035;BME280;4552;43.422;24.592;2023-05-18T16:52:08;99991.50;;;16.96;97.11
9035;BME280;4552;43.422;24.592;2023-05-18T16:54:37;99986.47;;;16.90;96.69
9035;BME280;4552;43.422;24.592;2023-05-18T16:57:04;99992.75;;;16.88;96.06
9035;BME280;4552;43.422;24.592;2023-05-18T16:59:31;100002.78;;;17.01;95.22
9035;BME280;4552;43.422;24.592;2023-05-18T17:02:04;99993.81;;;17.05;93.40
9035;BME280;4552;43.422;24.592;2023-05-18T17:04:34;100005.44;;;17.01;93.14
9035;BME280;4552;43.422;24.592;2023-05-18T17:07:01;99999.50;;;16.95;93.50
9035;BME280;4552;43.422;24.592;2023-05-18T17:09:28;100003.72;;;17.00;93.68
9035;BME280;4552;43.422;24.592;2023-05-18T17:11:57;100002.25;;;16.92;94.91
9035;BME280;4552;43.422;24.592;2023-05-18T17:14:23;100004.72;;;16.96;98.46
9035;BME280;4552;43.422;24.592;2023-05-18T17:17:09;100009.75;;;17.04;98.95
9035;BME280;4552;43.422;24.592;2023-05-18T17:19:36;100001.25;;;16.96;98.71
9035;BME280;4552;43.422;24.592;2023-05-18T17:22:04;100010.66;;;16.80;98.04
9035;BME280;4552;43.422;24.592;2023-05-18T17:24:33;99998.84;;;16.67;97.65
9035;BME280;4552;43.422;24.592;2023-05-18T17:27:02;100007.66;;;16.66;98.41
9035;BME280;4552;43.422;24.592;2023-05-18T17:29:29;100001.78;;;16.59;97.43
9035;BME280;4552;43.422;24.592;2023-05-18T18:04:32;100025.44;;;15.87;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:06:59;100028.09;;;15.87;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:09:26;100027.69;;;15.73;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:11:53;100028.97;;;15.62;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:17:43;100031.56;;;15.63;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:20:11;100035.09;;;15.62;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:22:38;100033.56;;;15.55;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:25:05;100040.47;;;15.59;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:34:13;100055.41;;;15.60;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:36:42;100042.47;;;15.52;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:39:09;100044.31;;;15.49;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:41:36;100043.44;;;15.48;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:44:03;100054.72;;;15.53;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:46:30;100052.84;;;15.57;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:49:00;100065.97;;;15.60;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:51:27;100069.19;;;15.68;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:53:56;100070.22;;;15.64;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:56:23;100075.28;;;15.70;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T18:58:51;100075.28;;;15.70;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:01:18;100066.66;;;15.65;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:03:45;100071.13;;;15.63;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:06:12;100073.09;;;15.56;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:08:41;100076.75;;;15.52;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:11:10;100081.97;;;15.54;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:13:37;100068.16;;;15.46;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:16:04;100077.09;;;15.42;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:18:31;100071.94;;;15.37;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:20:58;100083.16;;;15.44;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:23:25;100072.13;;;15.30;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:25:52;100068.88;;;15.22;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:28:21;100079.84;;;15.36;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T19:30:48;100083.16;;;15.44;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:06:41;100075.25;;;15.15;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:09:08;100075.50;;;15.06;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:11:35;100068.72;;;14.99;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:14:02;100076.66;;;14.97;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:16:29;100061.88;;;14.92;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:18:58;100063.66;;;14.91;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:21:26;100066.63;;;14.81;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:23:54;100064.16;;;14.73;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T20:26:21;100069.34;;;14.78;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:06:20;100085.19;;;14.75;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:08:47;100085.28;;;14.72;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:11:15;100086.25;;;14.69;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:13:42;100087.78;;;14.78;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:16:09;100080.91;;;14.72;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:18:36;100091.38;;;14.74;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:21:03;100090.56;;;14.72;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:23:31;100097.56;;;14.73;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:25:58;100102.84;;;14.73;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:28:25;100094.19;;;14.68;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:30:52;100086.34;;;14.66;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:33:20;100087.38;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:35:47;100084.75;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:38:15;100096.13;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:40:43;100080.69;;;14.48;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:43:11;100078.81;;;14.53;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:45:38;100086.72;;;14.53;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:48:05;100089.19;;;14.59;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:50:32;100073.38;;;14.59;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:52:59;100082.13;;;14.61;100.00
9035;BME280;4552;43.422;24.592;2023-05-18T21:55:27;100064.09;;;14.46;100.00
