sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2023-04-21T00:08:10;101172.09;;;8.11;70.42
38253;BME280;24785;52.372;20.672;2023-04-21T00:18:11;101173.41;;;8.26;69.74
38253;BME280;24785;52.372;20.672;2023-04-21T00:28:13;101168.88;;;8.26;69.39
38253;BME280;24785;52.372;20.672;2023-04-21T00:38:14;101153.91;;;8.25;69.22
38253;BME280;24785;52.372;20.672;2023-04-21T00:48:15;101158.69;;;7.95;70.45
38253;BME280;24785;52.372;20.672;2023-04-21T00:58:16;101160.00;;;7.80;70.74
38253;BME280;24785;52.372;20.672;2023-04-21T01:08:17;101158.09;;;7.64;71.35
38253;BME280;24785;52.372;20.672;2023-04-21T01:18:17;101160.19;;;7.50;72.19
38253;BME280;24785;52.372;20.672;2023-04-21T01:28:23;101152.34;;;7.32;72.98
38253;BME280;24785;52.372;20.672;2023-04-21T01:38:24;101153.16;;;7.21;73.68
38253;BME280;24785;52.372;20.672;2023-04-21T01:48:25;101154.66;;;6.82;75.42
38253;BME280;24785;52.372;20.672;2023-04-21T01:58:26;101158.06;;;6.36;78.88
38253;BME280;24785;52.372;20.672;2023-04-21T02:08:27;101163.38;;;6.06;81.36
38253;BME280;24785;52.372;20.672;2023-04-21T02:18:28;101155.41;;;5.87;82.69
38253;BME280;24785;52.372;20.672;2023-04-21T02:28:29;101168.72;;;5.51;86.82
38253;BME280;24785;52.372;20.672;2023-04-21T02:38:31;101159.84;;;5.20;90.96
38253;BME280;24785;52.372;20.672;2023-04-21T02:48:32;101151.16;;;4.88;92.10
38253;BME280;24785;52.372;20.672;2023-04-21T02:58:34;101152.97;;;4.38;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T03:08:36;101158.72;;;4.35;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T03:18:36;101154.47;;;4.27;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T03:28:37;101158.19;;;4.20;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T03:38:38;101153.34;;;4.10;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T03:48:39;101160.34;;;4.36;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T03:58:40;101159.94;;;4.89;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T04:08:41;101167.63;;;4.97;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T04:18:42;101178.25;;;4.97;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T04:28:43;101177.47;;;5.15;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T04:38:44;101192.28;;;7.79;99.59
38253;BME280;24785;52.372;20.672;2023-04-21T04:48:45;101181.22;;;10.10;71.33
38253;BME280;24785;52.372;20.672;2023-04-21T04:58:46;101176.88;;;9.82;67.36
38253;BME280;24785;52.372;20.672;2023-04-21T05:08:48;101173.81;;;8.96;66.88
38253;BME280;24785;52.372;20.672;2023-04-21T05:18:49;101185.75;;;9.05;66.72
38253;BME280;24785;52.372;20.672;2023-04-21T05:28:54;101179.09;;;9.08;64.80
38253;BME280;24785;52.372;20.672;2023-04-21T05:38:56;101190.38;;;9.49;64.41
38253;BME280;24785;52.372;20.672;2023-04-21T05:48:56;101187.63;;;9.87;63.22
38253;BME280;24785;52.372;20.672;2023-04-21T05:58:57;101172.13;;;10.11;61.61
38253;BME280;24785;52.372;20.672;2023-04-21T06:08:58;101166.13;;;10.53;60.75
38253;BME280;24785;52.372;20.672;2023-04-21T06:18:59;101162.75;;;10.67;60.19
38253;BME280;24785;52.372;20.672;2023-04-21T06:29:00;101165.97;;;11.01;60.42
38253;BME280;24785;52.372;20.672;2023-04-21T06:39:01;101165.97;;;11.44;59.13
38253;BME280;24785;52.372;20.672;2023-04-21T06:49:04;101157.75;;;11.71;58.74
38253;BME280;24785;52.372;20.672;2023-04-21T06:59:05;101161.63;;;11.90;56.16
38253;BME280;24785;52.372;20.672;2023-04-21T07:09:06;101162.53;;;12.36;56.25
38253;BME280;24785;52.372;20.672;2023-04-21T07:19:07;101145.63;;;12.86;54.15
38253;BME280;24785;52.372;20.672;2023-04-21T07:29:08;101156.88;;;13.09;53.18
38253;BME280;24785;52.372;20.672;2023-04-21T07:39:08;101143.06;;;13.51;50.28
38253;BME280;24785;52.372;20.672;2023-04-21T07:49:10;101127.28;;;13.89;50.67
38253;BME280;24785;52.372;20.672;2023-04-21T07:59:10;101124.13;;;14.15;49.28
38253;BME280;24785;52.372;20.672;2023-04-21T08:09:11;101113.16;;;14.46;47.17
38253;BME280;24785;52.372;20.672;2023-04-21T08:19:12;101102.97;;;14.72;45.32
38253;BME280;24785;52.372;20.672;2023-04-21T08:29:13;101099.91;;;15.31;45.07
38253;BME280;24785;52.372;20.672;2023-04-21T08:39:14;101086.50;;;15.45;38.79
38253;BME280;24785;52.372;20.672;2023-04-21T08:49:18;101099.84;;;15.55;36.83
38253;BME280;24785;52.372;20.672;2023-04-21T08:59:19;101081.38;;;15.67;37.24
38253;BME280;24785;52.372;20.672;2023-04-21T09:09:20;101056.59;;;15.60;35.32
38253;BME280;24785;52.372;20.672;2023-04-21T09:19:21;101053.69;;;15.94;36.23
38253;BME280;24785;52.372;20.672;2023-04-21T09:29:23;101051.44;;;16.34;33.48
38253;BME280;24785;52.372;20.672;2023-04-21T09:39:24;101050.41;;;16.62;34.92
38253;BME280;24785;52.372;20.672;2023-04-21T09:49:28;101049.63;;;16.43;33.23
38253;BME280;24785;52.372;20.672;2023-04-21T09:59:37;101032.81;;;16.46;34.58
38253;BME280;24785;52.372;20.672;2023-04-21T10:19:49;101005.94;;;16.36;31.38
38253;BME280;24785;52.372;20.672;2023-04-21T10:29:50;100997.56;;;16.51;33.09
38253;BME280;24785;52.372;20.672;2023-04-21T10:39:52;100988.59;;;16.70;32.87
38253;BME280;24785;52.372;20.672;2023-04-21T10:49:58;100985.97;;;16.92;33.11
38253;BME280;24785;52.372;20.672;2023-04-21T11:00:00;100978.25;;;16.85;32.78
38253;BME280;24785;52.372;20.672;2023-04-21T11:10:05;100962.03;;;16.85;34.01
38253;BME280;24785;52.372;20.672;2023-04-21T11:20:07;100958.63;;;16.80;33.43
38253;BME280;24785;52.372;20.672;2023-04-21T11:30:09;100941.94;;;17.00;32.88
38253;BME280;24785;52.372;20.672;2023-04-21T11:40:10;100927.78;;;17.17;34.84
38253;BME280;24785;52.372;20.672;2023-04-21T11:50:11;100927.00;;;17.03;34.54
38253;BME280;24785;52.372;20.672;2023-04-21T12:00:29;100922.47;;;17.48;33.33
38253;BME280;24785;52.372;20.672;2023-04-21T12:10:31;100901.63;;;17.12;34.34
38253;BME280;24785;52.372;20.672;2023-04-21T12:20:32;100895.72;;;17.10;33.99
38253;BME280;24785;52.372;20.672;2023-04-21T12:30:33;100881.81;;;17.48;33.78
38253;BME280;24785;52.372;20.672;2023-04-21T12:40:34;100879.91;;;17.48;33.33
38253;BME280;24785;52.372;20.672;2023-04-21T12:50:35;100874.47;;;17.48;35.00
38253;BME280;24785;52.372;20.672;2023-04-21T13:00:36;100860.28;;;17.65;33.91
38253;BME280;24785;52.372;20.672;2023-04-21T13:10:37;100857.44;;;17.48;33.83
38253;BME280;24785;52.372;20.672;2023-04-21T13:20:38;100828.63;;;17.52;33.89
38253;BME280;24785;52.372;20.672;2023-04-21T13:30:39;100831.13;;;17.48;33.65
38253;BME280;24785;52.372;20.672;2023-04-21T13:40:39;100810.13;;;17.76;32.01
38253;BME280;24785;52.372;20.672;2023-04-21T13:50:40;100800.22;;;17.49;30.94
38253;BME280;24785;52.372;20.672;2023-04-21T14:00:41;100785.78;;;17.54;32.55
38253;BME280;24785;52.372;20.672;2023-04-21T14:10:42;100786.22;;;17.78;32.23
38253;BME280;24785;52.372;20.672;2023-04-21T14:20:44;100772.19;;;17.76;31.16
38253;BME280;24785;52.372;20.672;2023-04-21T14:30:45;100776.94;;;17.71;31.44
38253;BME280;24785;52.372;20.672;2023-04-21T14:40:46;100755.69;;;17.64;31.77
38253;BME280;24785;52.372;20.672;2023-04-21T14:50:49;100749.53;;;17.50;30.79
38253;BME280;24785;52.372;20.672;2023-04-21T15:00:50;100743.34;;;17.80;30.77
38253;BME280;24785;52.372;20.672;2023-04-21T15:10:51;100727.38;;;17.48;30.66
38253;BME280;24785;52.372;20.672;2023-04-21T15:20:52;100731.13;;;17.29;32.81
38253;BME280;24785;52.372;20.672;2023-04-21T15:30:53;100723.88;;;17.47;33.28
38253;BME280;24785;52.372;20.672;2023-04-21T15:40:54;100717.44;;;17.35;35.01
38253;BME280;24785;52.372;20.672;2023-04-21T15:50:55;100710.88;;;17.58;33.76
38253;BME280;24785;52.372;20.672;2023-04-21T16:00:56;100708.03;;;18.20;32.89
38253;BME280;24785;52.372;20.672;2023-04-21T16:10:57;100701.06;;;17.71;32.07
38253;BME280;24785;52.372;20.672;2023-04-21T16:20:58;100699.63;;;17.42;32.42
38253;BME280;24785;52.372;20.672;2023-04-21T16:30:59;100686.94;;;16.89;32.91
38253;BME280;24785;52.372;20.672;2023-04-21T16:41:00;100697.00;;;16.17;35.58
38253;BME280;24785;52.372;20.672;2023-04-21T16:51:01;100686.44;;;15.79;36.59
38253;BME280;24785;52.372;20.672;2023-04-21T17:01:03;100689.69;;;15.35;37.48
38253;BME280;24785;52.372;20.672;2023-04-21T17:11:04;100695.66;;;14.86;39.00
38253;BME280;24785;52.372;20.672;2023-04-21T17:21:05;100699.78;;;14.45;39.78
38253;BME280;24785;52.372;20.672;2023-04-21T17:31:05;100718.19;;;13.77;42.70
38253;BME280;24785;52.372;20.672;2023-04-21T17:41:06;100704.94;;;12.99;45.83
38253;BME280;24785;52.372;20.672;2023-04-21T17:51:08;100713.22;;;12.29;48.29
38253;BME280;24785;52.372;20.672;2023-04-21T18:01:10;100720.16;;;11.71;49.79
38253;BME280;24785;52.372;20.672;2023-04-21T18:11:11;100725.91;;;11.08;52.33
38253;BME280;24785;52.372;20.672;2023-04-21T18:21:13;100726.41;;;10.49;54.94
38253;BME280;24785;52.372;20.672;2023-04-21T18:31:14;100746.84;;;10.03;57.61
38253;BME280;24785;52.372;20.672;2023-04-21T18:41:15;100748.34;;;9.41;63.15
38253;BME280;24785;52.372;20.672;2023-04-21T18:51:15;100746.22;;;9.01;65.69
38253;BME280;24785;52.372;20.672;2023-04-21T19:01:16;100744.69;;;8.51;68.37
38253;BME280;24785;52.372;20.672;2023-04-21T19:11:17;100744.66;;;8.30;68.65
38253;BME280;24785;52.372;20.672;2023-04-21T19:21:18;100747.41;;;7.91;71.20
38253;BME280;24785;52.372;20.672;2023-04-21T19:31:19;100743.00;;;8.02;72.25
38253;BME280;24785;52.372;20.672;2023-04-21T19:41:22;100742.78;;;7.65;73.45
38253;BME280;24785;52.372;20.672;2023-04-21T19:51:24;100747.31;;;7.64;74.25
38253;BME280;24785;52.372;20.672;2023-04-21T20:01:24;100754.69;;;7.40;82.48
38253;BME280;24785;52.372;20.672;2023-04-21T20:11:25;100755.38;;;7.14;87.15
38253;BME280;24785;52.372;20.672;2023-04-21T20:21:26;100759.06;;;6.96;93.58
38253;BME280;24785;52.372;20.672;2023-04-21T20:31:27;100761.06;;;6.72;97.86
38253;BME280;24785;52.372;20.672;2023-04-21T20:41:28;100758.81;;;6.52;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T20:51:30;100764.38;;;6.22;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T21:01:32;100765.59;;;5.91;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T21:11:38;100758.19;;;5.82;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T21:21:39;100768.47;;;5.66;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T21:31:39;100757.63;;;5.33;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T21:41:40;100761.06;;;5.10;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T21:51:41;100765.75;;;4.85;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T22:01:42;100769.44;;;4.84;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T22:11:43;100765.75;;;4.55;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T22:21:43;100762.88;;;4.56;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T22:31:45;100760.53;;;4.48;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T22:41:46;100758.06;;;4.35;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T22:51:47;100758.06;;;4.17;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T23:01:49;100747.53;;;4.10;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T23:11:50;100748.81;;;4.07;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T23:21:51;100735.78;;;3.88;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T23:31:52;100738.50;;;3.81;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T23:41:53;100751.66;;;3.69;100.00
38253;BME280;24785;52.372;20.672;2023-04-21T23:51:54;100745.34;;;3.52;100.00
