sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11098;SDS011;12223;42.650;23.364;2022-08-11T20:49:46;115.95;;;110.57;;
11098;SDS011;12223;42.650;23.364;2022-08-11T20:52:31;81.20;;;77.57;;
11098;SDS011;12223;42.650;23.364;2022-08-11T20:55:16;51.92;;;49.47;;
11098;SDS011;12223;42.650;23.364;2022-08-11T20:58:02;38.95;;;37.00;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:00:47;181.55;;;174.27;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:10:18;19.58;;;18.55;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:13:04;25.95;;;24.48;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:19:12;229.13;;;219.38;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:21:59;38.13;;;36.13;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:24:46;91.63;;;88.00;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:27:34;77.13;;;73.75;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:30:24;141.95;;;136.18;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:33:13;143.88;;;137.90;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:35:57;83.20;;;79.78;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:38:42;142.43;;;136.90;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:41:27;280.30;;;266.23;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:44:14;51.53;;;49.05;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:46:59;122.75;;;117.60;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:49:45;305.70;;;290.65;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:52:30;365.67;;;347.15;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:55:15;339.95;;;325.17;;
11098;SDS011;12223;42.650;23.364;2022-08-11T21:57:59;282.45;;;270.67;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:00:46;352.05;;;336.15;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:03:30;300.90;;;286.08;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:06:15;233.40;;;223.57;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:08:59;283.38;;;271.38;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:11:43;225.25;;;216.23;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:14:28;110.65;;;106.18;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:17:14;166.85;;;160.38;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:19:58;64.60;;;61.53;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:22:51;167.50;;;160.82;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:28:58;12.52;;;11.68;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:31:42;13.60;;;12.82;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:37:50;17.75;;;16.65;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:40:34;13.75;;;12.95;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:43:19;13.50;;;12.60;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:46:04;11.75;;;11.05;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:48:48;10.52;;;9.82;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:51:34;13.77;;;12.70;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:54:21;15.23;;;14.23;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:57:05;22.60;;;20.80;;
11098;SDS011;12223;42.650;23.364;2022-08-11T22:59:51;21.27;;;20.02;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:02:36;16.52;;;15.45;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:05:21;25.58;;;24.23;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:08:06;111.28;;;106.88;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:10:52;81.60;;;78.32;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:13:37;87.35;;;83.93;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:16:22;75.50;;;72.55;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:19:07;49.55;;;47.40;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:21:52;14.18;;;13.25;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:24:37;14.50;;;13.68;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:27:23;24.42;;;23.23;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:30:09;22.58;;;21.30;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:32:56;20.23;;;18.90;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:35:43;13.60;;;12.70;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:38:29;12.30;;;11.50;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:41:14;21.40;;;20.08;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:44:00;15.65;;;14.80;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:46:46;14.32;;;13.50;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:49:31;16.25;;;15.20;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:52:16;18.85;;;17.83;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:55:02;26.55;;;25.23;;
11098;SDS011;12223;42.650;23.364;2022-08-11T23:57:46;16.45;;;15.55;;
