sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76593;SDS011;65482;50.240;14.302;2023-10-09T00:02:10;10.68;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:04:38;9.63;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:07:06;9.32;;;4.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:09:34;10.10;;;5.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:12:14;7.55;;;4.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:14:41;8.80;;;4.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:17:13;10.20;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:19:40;8.25;;;4.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:22:08;9.55;;;4.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:24:35;7.40;;;4.57;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:27:06;11.05;;;4.85;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:29:38;9.18;;;5.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:32:10;8.40;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:34:41;8.15;;;4.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:37:07;8.98;;;4.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:39:50;9.82;;;4.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:42:22;10.50;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:44:55;8.45;;;4.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:47:21;9.73;;;5.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:50:00;9.52;;;4.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:52:40;8.23;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:55:14;9.15;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-10-09T00:57:46;8.95;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:00:28;7.75;;;4.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:03:15;10.25;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:05:43;7.43;;;4.63;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:08:25;7.43;;;3.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:10:55;9.00;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:13:23;7.60;;;4.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:15:57;10.23;;;5.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:18:23;6.85;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:20:57;8.30;;;4.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:23:22;10.27;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:25:49;5.75;;;3.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:28:15;8.10;;;4.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:30:42;8.05;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:33:08;7.40;;;4.07;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:35:47;10.20;;;4.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:38:15;8.02;;;4.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:40:41;7.28;;;4.03;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:43:08;6.05;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:45:35;8.55;;;4.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:48:11;6.50;;;3.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:50:37;10.20;;;4.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:53:07;7.70;;;3.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:55:34;7.40;;;3.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T01:58:06;7.13;;;4.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:00:53;6.22;;;4.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:03:21;6.05;;;3.63;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:05:52;7.05;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:08:18;7.60;;;3.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:10:52;6.50;;;3.85;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:13:21;7.28;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:15:57;6.83;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:18:39;7.53;;;3.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:21:18;6.05;;;3.67;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:23:54;5.63;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:26:22;8.55;;;3.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:28:52;6.07;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:31:25;7.95;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:34:11;4.57;;;3.33;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:36:41;6.97;;;3.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:39:14;5.38;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:42:07;5.80;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:44:45;6.35;;;3.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:47:12;5.88;;;3.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:49:45;5.00;;;2.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:52:13;6.93;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:54:43;7.75;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:57:12;5.05;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T02:59:47;7.40;;;3.75;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:02:13;6.72;;;3.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:04:38;5.47;;;3.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:07:06;6.15;;;3.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:09:32;7.53;;;3.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:12:01;5.88;;;3.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:14:28;4.63;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:16:56;5.57;;;3.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:19:22;6.03;;;3.08;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:21:50;4.28;;;3.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:24:16;4.88;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:26:41;6.75;;;3.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:29:10;6.20;;;3.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:31:36;5.55;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:34:03;4.05;;;3.17;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:36:29;5.90;;;3.33;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:39:03;5.70;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:41:52;5.70;;;2.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:44:19;6.97;;;3.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:46:45;5.45;;;3.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:49:11;5.95;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:51:39;5.78;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:54:05;7.15;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:56:34;9.27;;;3.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T03:59:00;6.00;;;3.30;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:01:28;5.20;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:03:54;6.63;;;3.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:06:21;7.80;;;3.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:08:47;5.03;;;2.85;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:11:16;6.75;;;3.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:13:42;4.03;;;3.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:16:25;6.70;;;3.17;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:18:53;5.53;;;3.38;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:21:25;6.03;;;3.33;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:24:06;5.07;;;3.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:26:39;7.68;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:29:13;4.85;;;3.05;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:31:59;5.30;;;3.17;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:34:26;5.60;;;3.03;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:39:29;6.13;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:41:55;6.03;;;3.17;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:44:40;5.72;;;3.33;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:47:28;6.20;;;3.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:50:23;4.82;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:52:55;6.22;;;4.07;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:55:21;5.07;;;3.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T04:57:50;6.28;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:00:34;6.38;;;3.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:03:01;7.75;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:05:38;9.20;;;4.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:08:10;8.18;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:10:53;5.68;;;3.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:13:33;5.68;;;3.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:16:13;5.22;;;3.05;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:18:41;4.65;;;3.05;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:21:07;10.13;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:23:39;6.43;;;3.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:26:17;7.00;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:29:03;15.35;;;9.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:31:47;6.47;;;3.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:34:29;5.30;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:37:14;6.53;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:39:46;6.13;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:42:32;5.15;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:45:06;6.40;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:47:52;6.05;;;3.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:50:23;8.40;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:52:51;6.18;;;3.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:55:22;6.90;;;3.58;;
76593;SDS011;65482;50.240;14.302;2023-10-09T05:58:07;5.97;;;3.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:01:05;6.28;;;3.75;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:03:50;6.05;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:06:37;6.20;;;3.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:09:20;7.75;;;3.75;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:11:49;6.88;;;3.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:14:23;4.85;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:16:55;4.68;;;3.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:19:22;6.40;;;3.58;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:21:52;8.25;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:24:37;7.00;;;3.72;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:27:19;6.80;;;3.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:29:57;9.07;;;3.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:32:40;5.20;;;3.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:35:16;8.45;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:37:44;8.02;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:40:36;6.05;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:43:22;8.18;;;3.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:45:51;9.57;;;4.18;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:48:27;5.25;;;3.67;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:51:13;5.85;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:53:56;9.05;;;4.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:56:28;7.55;;;4.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T06:58:56;7.07;;;4.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:01:29;5.93;;;4.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:04:02;7.60;;;4.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:06:46;8.18;;;4.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:09:12;8.23;;;4.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:11:43;7.80;;;4.85;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:14:11;6.60;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:16:57;10.48;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:19:24;8.77;;;4.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:22:00;10.80;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:24:29;8.02;;;5.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:27:11;9.27;;;4.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:29:39;10.50;;;4.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:32:14;11.57;;;5.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:34:47;9.02;;;5.38;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:37:26;8.68;;;5.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:40:04;9.32;;;5.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:42:33;12.40;;;5.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:45:12;10.48;;;5.38;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:47:57;10.00;;;5.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:50:55;9.35;;;5.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:54:21;8.77;;;5.43;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:57:04;9.57;;;6.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T07:59:41;12.98;;;5.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:02:20;13.38;;;5.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:04:57;9.35;;;6.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:07:32;9.60;;;5.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:10:03;10.65;;;5.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:12:45;12.73;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:15:14;12.63;;;5.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:17:56;12.57;;;5.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:20:29;11.75;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:23:14;8.18;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:26:03;10.27;;;5.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:28:38;8.63;;;5.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:31:11;10.63;;;5.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:33:56;12.05;;;6.25;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:36:25;12.00;;;7.30;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:38:55;14.32;;;7.07;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:41:26;11.25;;;7.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:43:58;12.30;;;6.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:46:25;12.55;;;5.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:48:58;8.50;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:51:25;11.00;;;6.18;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:53:53;12.68;;;6.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:56:22;18.02;;;5.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T08:58:57;17.00;;;4.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:01:27;9.55;;;5.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:03:57;9.20;;;5.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:06:23;13.73;;;5.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:08:49;13.88;;;5.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:11:20;13.30;;;5.68;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:16:22;12.50;;;5.38;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:18:56;11.90;;;5.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:21:28;13.65;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:23:59;7.47;;;5.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:26:41;12.55;;;3.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:29:11;17.75;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:31:56;15.55;;;4.05;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:34:44;11.77;;;3.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:39:43;9.13;;;5.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:42:09;12.40;;;5.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:44:42;12.23;;;7.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:47:13;9.20;;;6.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:49:48;11.85;;;6.30;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:52:14;9.88;;;6.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:54:56;10.07;;;6.47;;
76593;SDS011;65482;50.240;14.302;2023-10-09T09:57:25;9.15;;;6.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:00:10;9.45;;;6.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:22:32;10.32;;;6.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:29:16;13.15;;;7.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:32:05;10.57;;;7.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:34:52;11.55;;;7.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:52:30;14.15;;;7.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:56:01;14.30;;;7.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T10:59:44;13.65;;;7.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:03:35;12.00;;;7.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:11:20;12.88;;;8.07;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:21:38;13.38;;;8.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:24:50;13.15;;;6.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:27:49;9.75;;;5.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:34:17;8.10;;;4.57;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:37:19;9.25;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:40:04;8.27;;;4.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:42:52;6.97;;;4.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:45:23;7.78;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:47:58;7.10;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:51:11;7.53;;;4.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:53:59;7.78;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:56:25;8.98;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T11:58:53;8.40;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:01:24;8.15;;;4.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:04:03;8.65;;;4.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:06:33;6.55;;;4.07;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:09:01;4.93;;;3.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:11:38;6.28;;;4.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:14:32;6.82;;;4.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:18:01;11.20;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:21:44;10.25;;;5.30;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:28:17;9.48;;;5.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:31:01;9.55;;;5.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:33:28;10.30;;;5.63;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:35:56;7.80;;;5.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:38:29;8.85;;;5.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:41:05;9.40;;;5.72;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:43:42;9.05;;;5.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:46:08;8.38;;;5.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:48:34;10.90;;;5.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:51:01;7.90;;;5.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:53:32;11.95;;;5.45;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:55:58;9.25;;;5.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T12:58:24;8.65;;;5.30;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:00:52;8.95;;;5.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:03:17;12.07;;;5.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:05:51;7.85;;;5.22;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:08:22;8.10;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:10:52;11.63;;;5.03;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:13:25;8.80;;;4.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:16:05;9.77;;;5.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:18:40;9.20;;;5.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:21:13;13.55;;;6.68;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:23:39;12.75;;;6.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:26:05;8.82;;;5.75;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:28:44;8.60;;;5.35;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:31:11;8.52;;;5.03;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:33:39;11.45;;;5.30;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:36:05;7.18;;;4.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:38:41;9.55;;;4.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:41:08;9.07;;;4.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:43:41;8.85;;;4.60;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:46:08;9.27;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:48:35;7.93;;;4.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:51:07;12.75;;;4.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:53:34;12.65;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:56:10;9.77;;;4.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T13:58:40;10.65;;;4.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:01:09;9.88;;;5.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:03:35;8.32;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:06:03;12.80;;;5.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:08:38;13.13;;;6.63;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:11:10;10.20;;;5.63;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:13:39;9.15;;;5.25;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:16:05;12.10;;;4.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:18:32;10.38;;;4.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:21:01;8.93;;;5.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:23:35;10.50;;;4.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:26:00;8.80;;;4.75;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:28:31;10.05;;;5.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:30:57;10.13;;;5.68;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:33:26;9.88;;;5.93;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:35:54;8.50;;;4.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:38:20;8.82;;;5.05;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:40:52;10.35;;;5.57;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:43:22;9.25;;;5.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:45:53;11.45;;;5.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:48:20;10.10;;;5.28;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:50:52;12.77;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:53:19;10.25;;;5.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:55:45;9.98;;;5.05;;
76593;SDS011;65482;50.240;14.302;2023-10-09T14:58:11;8.20;;;4.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:00:37;7.90;;;4.38;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:03:11;9.10;;;4.55;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:05:40;11.00;;;5.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:08:07;11.25;;;4.88;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:10:43;11.95;;;5.32;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:13:17;12.73;;;5.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:15:43;10.35;;;5.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:18:10;13.00;;;5.57;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:20:39;12.50;;;6.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:23:06;10.38;;;5.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:25:32;9.52;;;4.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:28:02;12.98;;;5.03;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:30:28;12.43;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:32:57;14.27;;;7.20;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:35:22;12.15;;;5.10;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:37:48;10.18;;;5.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:40:17;11.48;;;5.97;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:42:44;13.75;;;6.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:45:21;12.32;;;5.50;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:47:47;13.25;;;6.15;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:50:15;10.52;;;5.95;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:52:42;10.52;;;5.90;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:55:07;11.20;;;5.70;;
76593;SDS011;65482;50.240;14.302;2023-10-09T15:57:41;14.40;;;6.53;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:00:07;12.10;;;6.65;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:02:42;12.68;;;6.68;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:05:08;10.85;;;6.13;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:07:40;13.18;;;6.43;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:10:06;13.75;;;5.40;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:12:34;11.40;;;6.78;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:15:09;9.40;;;6.00;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:17:35;15.98;;;6.63;;
76593;SDS011;65482;50.240;14.302;2023-10-09T16:20:03;10.35;;;5.80;;