sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73675;SDS011;61975;48.660;10.164;2023-11-19T00:01:07;12.57;;;6.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:03:32;12.60;;;6.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:05:58;12.82;;;6.28;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:08:24;13.27;;;5.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:10:49;12.95;;;6.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:13:16;12.40;;;5.77;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:15:41;11.23;;;6.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:18:07;12.80;;;5.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:20:32;12.13;;;5.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:22:57;12.03;;;6.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:25:23;10.18;;;5.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:27:48;13.10;;;5.53;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:30:13;11.20;;;5.23;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:32:40;11.87;;;5.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:35:06;9.32;;;5.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:37:32;12.30;;;5.68;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:39:57;11.57;;;5.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:42:23;11.50;;;5.73;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:44:49;11.07;;;5.15;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:47:15;12.65;;;5.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:49:40;13.30;;;5.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:52:05;11.30;;;5.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:54:31;10.70;;;5.43;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:56:57;11.50;;;5.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T00:59:22;13.00;;;5.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:01:48;13.03;;;5.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:04:13;11.47;;;5.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:06:39;12.63;;;5.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:09:05;11.60;;;5.75;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:11:30;12.20;;;6.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:13:56;11.13;;;5.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:16:22;9.98;;;4.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:18:48;13.57;;;6.07;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:21:13;11.77;;;5.32;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:23:42;11.25;;;5.18;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:26:11;10.70;;;5.75;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:28:37;11.35;;;5.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:31:04;12.10;;;5.25;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:33:30;12.57;;;5.65;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:35:56;11.10;;;5.17;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:38:23;9.68;;;4.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:40:49;10.63;;;5.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:43:30;10.33;;;5.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:45:58;10.88;;;5.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:48:23;9.37;;;4.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:50:48;9.55;;;4.65;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:53:15;9.30;;;4.83;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:55:41;11.68;;;4.78;;
73675;SDS011;61975;48.660;10.164;2023-11-19T01:58:07;9.10;;;4.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:00:32;8.90;;;4.55;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:02:58;11.57;;;4.93;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:05:23;8.93;;;4.43;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:07:50;9.85;;;4.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:10:16;10.18;;;4.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:12:44;8.68;;;4.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:15:10;9.13;;;4.68;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:17:36;11.43;;;4.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:20:05;9.20;;;4.65;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:22:36;10.00;;;4.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:25:04;8.83;;;4.27;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:30:22;9.27;;;4.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:32:54;10.27;;;4.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:35:26;8.70;;;4.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:37:52;9.38;;;4.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:40:19;8.35;;;4.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:42:44;8.40;;;4.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:45:10;8.93;;;4.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:47:40;8.80;;;4.78;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:50:07;9.27;;;4.22;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:52:39;10.05;;;4.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:55:08;7.87;;;3.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T02:57:35;8.43;;;4.35;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:00:00;9.10;;;4.22;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:02:26;8.67;;;4.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:04:58;11.73;;;5.65;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:07:25;10.50;;;4.67;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:09:50;10.07;;;4.38;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:12:15;9.98;;;5.07;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:14:41;10.07;;;4.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:17:07;8.07;;;4.05;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:19:34;10.32;;;4.32;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:22:01;11.67;;;5.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:24:26;11.15;;;6.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:26:52;11.97;;;6.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:29:17;11.53;;;5.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:31:42;9.20;;;4.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:34:08;10.20;;;4.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:36:34;8.43;;;4.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:38:59;12.90;;;6.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:41:24;9.20;;;4.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:43:50;8.38;;;4.25;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:46:18;12.55;;;6.82;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:48:46;11.97;;;6.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:51:12;9.65;;;4.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:53:41;9.63;;;4.22;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:56:10;9.80;;;5.43;;
73675;SDS011;61975;48.660;10.164;2023-11-19T03:58:37;8.88;;;4.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:01:03;9.27;;;4.17;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:03:35;9.77;;;3.88;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:06:01;7.47;;;3.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:08:27;6.57;;;3.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:10:52;7.17;;;2.93;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:13:18;8.15;;;3.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:15:44;8.03;;;3.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:18:10;6.78;;;2.92;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:20:35;7.07;;;3.23;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:23:01;7.30;;;3.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:25:27;7.50;;;3.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:27:52;7.80;;;2.77;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:30:18;6.43;;;3.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:32:44;6.85;;;2.92;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:35:09;6.55;;;2.83;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:37:35;6.18;;;2.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:40:01;7.78;;;2.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:42:26;6.20;;;2.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:44:52;5.83;;;2.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:47:17;5.90;;;2.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:49:42;4.57;;;2.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:52:08;6.07;;;2.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:54:34;4.50;;;2.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:56:59;4.47;;;2.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T04:59:24;3.87;;;1.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:01:50;5.50;;;1.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:04:15;3.97;;;1.73;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:06:41;4.75;;;1.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:09:07;5.37;;;1.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:11:33;3.90;;;1.65;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:13:59;4.40;;;1.92;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:16:25;4.53;;;1.73;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:18:50;4.53;;;2.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:21:15;4.67;;;1.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:23:42;4.78;;;1.85;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:26:08;3.78;;;1.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:28:35;5.10;;;1.92;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:31:02;5.57;;;1.98;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:33:28;4.93;;;2.07;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:35:53;5.55;;;2.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:38:18;5.57;;;2.38;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:40:44;7.73;;;3.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:43:09;6.80;;;3.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:45:35;6.57;;;2.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:48:00;6.72;;;3.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:50:28;5.35;;;2.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:52:53;6.47;;;3.22;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:55:18;6.33;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T05:57:44;7.03;;;2.93;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:00:10;6.72;;;3.08;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:02:35;7.30;;;3.37;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:05:03;6.20;;;3.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:07:30;6.78;;;2.67;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:09:56;7.97;;;3.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:12:21;7.53;;;2.93;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:14:47;6.67;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:17:12;7.40;;;3.27;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:19:37;5.67;;;3.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:22:03;5.57;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:24:28;6.00;;;2.67;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:26:54;6.20;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:29:19;6.57;;;2.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:31:44;7.17;;;2.93;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:34:10;5.45;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:36:36;7.17;;;2.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:39:01;6.00;;;2.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:41:27;6.47;;;2.87;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:43:54;6.25;;;2.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:46:19;6.80;;;3.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:48:45;6.55;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:51:11;7.78;;;3.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:53:37;5.70;;;2.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:56:02;7.32;;;3.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T06:58:31;7.60;;;3.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:00:57;7.65;;;3.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:03:23;6.47;;;3.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:05:48;7.97;;;3.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:08:13;6.90;;;3.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:10:39;19.73;;;8.63;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:13:04;11.43;;;5.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:15:30;7.68;;;3.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:17:57;8.30;;;4.35;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:20:24;5.60;;;3.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:22:53;31.35;;;20.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:25:20;64.85;;;26.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:27:45;20.00;;;8.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:30:12;18.10;;;8.25;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:32:37;11.00;;;5.07;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:35:04;6.70;;;3.53;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:37:30;15.52;;;7.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:39:56;11.20;;;5.37;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:42:21;9.73;;;5.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:44:47;8.40;;;3.85;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:47:13;5.97;;;3.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:49:38;7.43;;;3.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:52:04;9.18;;;4.35;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:54:30;6.38;;;3.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:56:55;6.97;;;3.83;;
73675;SDS011;61975;48.660;10.164;2023-11-19T07:59:20;6.07;;;3.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:01:46;8.30;;;2.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:04:11;6.30;;;3.37;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:06:37;7.77;;;4.17;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:09:02;5.33;;;2.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:11:27;5.50;;;2.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:13:53;7.10;;;2.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:16:18;6.60;;;2.72;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:18:43;6.68;;;2.65;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:21:09;6.57;;;2.77;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:23:35;7.10;;;2.73;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:26:01;5.88;;;2.53;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:28:26;6.23;;;2.87;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:30:52;7.57;;;3.38;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:33:18;7.30;;;3.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:35:43;7.07;;;3.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:38:09;7.90;;;3.72;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:40:34;6.23;;;3.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:42:59;8.60;;;3.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:45:25;7.03;;;3.17;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:47:51;8.48;;;3.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:50:16;6.55;;;3.22;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:52:41;7.07;;;3.03;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:55:07;6.27;;;3.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T08:57:34;9.05;;;4.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:00:00;7.77;;;3.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:02:25;5.37;;;2.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:04:50;6.83;;;3.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:07:16;6.97;;;3.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:09:42;7.93;;;4.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:12:07;6.73;;;2.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:14:32;6.03;;;3.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:16:58;4.97;;;2.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:19:23;7.25;;;2.25;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:21:49;5.93;;;2.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:24:15;4.57;;;2.25;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:26:41;5.22;;;2.17;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:29:09;6.30;;;2.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:31:35;5.53;;;2.53;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:34:03;5.27;;;2.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:36:28;4.30;;;2.10;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:38:53;5.03;;;2.05;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:41:19;5.40;;;2.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:43:44;5.10;;;2.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:46:10;5.67;;;2.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:48:38;6.88;;;2.58;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:51:07;4.63;;;2.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:53:34;4.15;;;1.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:56:01;4.75;;;1.92;;
73675;SDS011;61975;48.660;10.164;2023-11-19T09:58:30;5.22;;;2.00;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:00:58;3.55;;;1.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:03:24;3.88;;;1.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:05:51;3.28;;;0.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:08:18;4.35;;;1.55;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:10:43;2.77;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:13:09;3.10;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:15:38;2.03;;;0.52;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:18:04;2.75;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:20:35;2.42;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:23:05;3.67;;;1.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:25:30;1.40;;;0.38;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:27:58;2.28;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:30:27;4.03;;;0.82;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:33:13;3.63;;;0.97;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:38:21;2.45;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:40:47;2.13;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:43:13;2.15;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:45:39;3.00;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:48:05;1.73;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:50:35;1.48;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:53:01;1.80;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:55:31;2.10;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T10:58:03;2.73;;;0.57;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:00:47;1.00;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:05:45;3.95;;;0.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:08:12;3.17;;;0.80;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:10:45;1.40;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:13:13;2.58;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:15:39;1.50;;;0.35;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:18:08;1.75;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:20:34;4.78;;;1.23;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:33:46;1.20;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:36:21;1.80;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:38:48;1.02;;;0.20;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:41:15;1.55;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:43:44;1.92;;;0.43;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:46:45;1.70;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:49:04;1.37;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:54:08;1.83;;;0.32;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:56:36;1.77;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T11:59:03;2.47;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:01:32;2.20;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:03:57;2.13;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:06:23;1.40;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:08:49;2.40;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:11:14;2.53;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:14:14;2.08;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:16:33;1.88;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:19:03;1.98;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:21:32;2.00;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:23:58;2.40;;;0.77;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:26:36;2.03;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:29:03;2.08;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:31:31;1.70;;;0.45;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:33:57;2.27;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:36:22;1.63;;;0.37;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:38:48;2.67;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:41:13;4.30;;;0.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:43:42;2.10;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:46:18;1.83;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:48:50;2.63;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:51:16;2.83;;;0.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:53:49;2.63;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:56:17;1.92;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T12:58:42;2.20;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:01:08;4.23;;;1.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:03:37;2.67;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:11:04;2.45;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:13:31;1.90;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:16:03;2.50;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:18:30;2.00;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:20:56;1.70;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:23:22;1.80;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:25:47;1.30;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:28:14;1.92;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:30:39;1.93;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:33:04;2.25;;;0.43;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:35:30;1.50;;;0.35;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:37:55;1.40;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:40:20;0.97;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:42:47;1.75;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:45:13;2.00;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:47:41;1.52;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:50:12;1.37;;;0.33;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:52:41;2.40;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:55:08;5.60;;;1.17;;
73675;SDS011;61975;48.660;10.164;2023-11-19T13:57:35;1.48;;;0.30;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:00:03;1.50;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:02:31;3.28;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:04:57;2.20;;;0.43;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:07:22;3.97;;;0.90;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:09:47;1.60;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:12:13;2.90;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:14:38;1.53;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:17:04;1.80;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:19:30;2.13;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:21:55;2.17;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:24:20;1.87;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:26:47;6.85;;;2.13;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:29:13;5.60;;;1.55;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:31:39;3.17;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:34:05;2.00;;;0.40;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:36:30;2.37;;;0.73;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:38:55;2.10;;;0.47;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:41:22;2.60;;;0.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:43:48;3.23;;;0.53;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:46:13;1.80;;;0.50;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:48:38;2.58;;;0.60;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:51:04;2.35;;;0.70;;
73675;SDS011;61975;48.660;10.164;2023-11-19T14:53:30;1.93;;;0.50;;