sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2023-03-20T00:00:53;11.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:03:19;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:05:44;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:08:10;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:10:41;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:13:11;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:15:41;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:18:18;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:20:51;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:23:18;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:25:44;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:28:29;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:30:57;11.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:33:23;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:35:48;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:38:14;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:40:40;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:43:05;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:45:33;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:47:59;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:50:28;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:52:55;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:55:25;11.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T00:57:54;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:02:56;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:05:23;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:07:49;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:10:15;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:12:42;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:15:23;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:17:49;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:20:22;11.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:22:48;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:25:15;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:27:52;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:30:23;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:32:50;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:35:19;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:37:45;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:43:00;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:45:34;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:48:10;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:50:36;10.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:53:16;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:55:44;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T01:58:18;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:00:45;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:03:12;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:05:39;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:10:39;10.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:13:06;10.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:15:32;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:17:59;10.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:28:58;10.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:39:54;10.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:42:53;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:45:32;10.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:56:30;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T02:59:16;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:01:51;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:04:23;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:06:51;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:09:41;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:12:27;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:14:56;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:17:27;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:19:58;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:22:25;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:24:52;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:27:35;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:30:08;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:32:39;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:35:06;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:38:01;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:40:43;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:43:20;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:45:56;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:48:27;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:50:59;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:53:30;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:56:00;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T03:58:33;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:01:02;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:03:32;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:06:00;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:08:28;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:10:53;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:13:19;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:15:44;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:18:14;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:20:44;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:23:11;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:25:36;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:28:02;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:30:28;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:32:54;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:35:19;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:37:45;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:40:11;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:42:37;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:45:03;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:47:29;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:49:55;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:52:21;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:54:46;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:57:12;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T04:59:37;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:02:03;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:04:29;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:06:54;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:09:21;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:11:46;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:14:12;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:16:38;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:19:03;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:21:29;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:23:54;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:26:20;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:28:46;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:31:11;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:33:37;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:36:03;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:38:29;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:40:59;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:43:25;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:45:52;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:48:17;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:50:43;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:53:09;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:55:35;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T05:58:01;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:00:26;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:02:52;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:05:17;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:07:43;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:10:09;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:12:35;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:15:00;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:17:26;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:19:52;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:22:17;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:24:43;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:27:09;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:29:34;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:32:00;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:34:26;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:36:52;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:39:17;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:41:43;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:44:09;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:46:34;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:49:00;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:51:26;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:53:51;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:56:17;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T06:58:42;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:01:13;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:03:40;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:06:06;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:08:32;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:10:58;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:13:24;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:15:50;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:18:17;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:20:43;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:23:09;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:25:35;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:28:00;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:30:26;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:32:52;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:35:17;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:37:43;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:40:09;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:42:35;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:45:01;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:47:27;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:49:52;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:52:18;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:54:43;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:57:09;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T07:59:34;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:02:00;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:04:26;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:06:51;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:09:17;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:11:43;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:14:08;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:16:34;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:19:00;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:21:28;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:23:54;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:26:20;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:28:46;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:31:11;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:33:37;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:36:03;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:38:29;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:40:54;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:43:20;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:45:46;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:48:12;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:50:37;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:53:04;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:55:30;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T08:57:56;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:00:22;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:02:49;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:05:15;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:07:41;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:10:08;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:12:34;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:15:00;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:17:26;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:19:52;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:22:17;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:24:43;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:27:09;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:29:38;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:32:04;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:34:29;9.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:36:55;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:39:21;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:41:48;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:44:28;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:46:59;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:49:44;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:52:29;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:55:19;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T09:57:53;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:00:26;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:02:59;9.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:08:01;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:10:49;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:21:46;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:26:51;9.70;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:34:47;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:37:38;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:40:33;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:43:22;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:48:44;9.80;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:51:15;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:53:53;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:56:31;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T10:59:06;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:01:33;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:03:58;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:06:27;9.90;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:08:54;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:11:22;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:13:48;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:16:30;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:19:07;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:21:33;10.00;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:24:00;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:28:58;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:31:32;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:34:19;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:37:00;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:39:28;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:41:58;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:44:32;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:47:01;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:49:28;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:52:10;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:54:37;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:57:04;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T11:59:32;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:02:03;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:04:36;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:07:15;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:09:52;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:17:54;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:20:37;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:31:20;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:33:57;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:36:37;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:39:09;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:44:45;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:47:14;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:50:00;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T12:58:40;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:00:41;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:03:50;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:20:38;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:26:07;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:38:53;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:41:23;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:43:52;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:46:28;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:49:04;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T13:51:59;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:03:17;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:05:45;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:13:50;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:16:18;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:18:48;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:21:19;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:23:49;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:26:22;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:31:34;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:37:00;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:39:43;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:47:43;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:50:30;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:53:15;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T14:56:13;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:01:16;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:06:20;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:08:49;10.60;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:11:16;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:13:42;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:16:13;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:18:49;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:21:36;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:24:02;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:26:30;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:29:02;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:31:34;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:34:02;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:36:30;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:39:14;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:41:45;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:46:48;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:49:18;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:51:45;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:54:13;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:56:41;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T15:59:13;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:01:39;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:04:05;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:06:30;10.50;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:08:59;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:11:32;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:13:59;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:16:24;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:18:51;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:21:38;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:24:15;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:26:46;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:29:14;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:32:05;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:34:34;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:37:20;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:39:46;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:42:23;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:44:54;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:47:34;10.40;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:50:15;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:53:30;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:55:33;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T16:58:03;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:00:32;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:03:14;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:08:26;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:10:56;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:13:22;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:15:47;10.30;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:18:13;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:20:39;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:23:11;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:25:37;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:28:02;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:30:28;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:32:54;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:35:20;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:37:45;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:40:21;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:42:49;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:45:16;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:47:43;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:50:21;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:52:49;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:55:14;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T17:57:41;10.20;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:00:17;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:02:43;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:05:09;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:07:35;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:10:01;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:12:26;10.10;99.90
35127;DHT22;21300;52.006;5.798;2023-03-20T18:14:52;10.10;99.90