sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6751;SDS011;3413;47.680;9.166;2023-08-06T00:01:57;3.40;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:06:59;3.80;;;1.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:12:01;4.27;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:17:03;4.70;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:22:06;3.03;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:27:08;2.30;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:32:10;4.40;;;1.73;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:37:13;3.80;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:42:15;14.87;;;1.97;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:47:21;4.30;;;1.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:52:24;6.50;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T00:57:26;3.03;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:02:28;3.77;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:07:56;3.20;;;1.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:13:15;2.43;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:18:23;2.83;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:23:24;3.00;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:28:40;3.20;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:33:48;3.70;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:38:55;5.33;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:43:59;6.80;;;1.97;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:49:01;5.47;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:54:03;2.33;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-08-06T01:59:04;2.77;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:04:06;2.50;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:09:08;2.50;;;1.47;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:14:10;8.07;;;1.93;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:19:13;3.40;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:24:15;2.60;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:29:17;3.20;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:34:19;4.03;;;1.77;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:39:21;3.70;;;1.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:44:23;2.20;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:49:29;3.70;;;1.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:54:31;2.30;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-08-06T02:59:33;5.90;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:04:42;2.77;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:09:45;2.80;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:14:48;3.40;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:19:51;2.10;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:24:53;3.53;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:29:58;2.60;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:35:02;1.70;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:40:06;2.37;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:45:09;3.23;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:50:13;1.50;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-08-06T03:55:15;2.53;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:05:45;3.30;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:10:52;2.90;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:15:54;1.30;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:20:57;1.30;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:25:59;2.30;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:31:06;1.80;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:36:09;1.90;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:41:11;1.53;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:46:14;4.40;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:51:16;1.70;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T04:56:18;2.87;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:01:20;3.43;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:06:22;1.63;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:11:24;2.53;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:16:27;1.90;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:21:29;2.10;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:26:31;4.33;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:31:33;1.43;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:36:35;1.67;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:41:38;1.93;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:46:40;1.10;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:51:42;1.20;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T05:56:43;2.50;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:01:46;1.00;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:06:48;1.03;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:11:50;1.30;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:16:52;2.47;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:21:54;4.60;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:26:59;1.03;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:32:01;2.13;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:37:04;2.03;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:42:06;2.10;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:47:15;1.83;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:52:17;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T06:57:19;1.00;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:02:21;1.03;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:07:23;1.23;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:12:25;1.00;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:17:27;2.07;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:22:29;1.07;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:27:31;0.97;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:32:34;4.33;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:37:36;1.20;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:42:37;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:47:39;1.53;;;0.53;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:52:42;2.40;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T07:57:44;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:02:46;0.87;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:07:51;2.33;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:12:53;1.83;;;0.63;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:17:55;0.90;;;0.53;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:22:59;2.50;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:28:01;1.33;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:33:03;1.17;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:38:05;0.87;;;0.57;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:43:07;0.83;;;0.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:48:11;2.60;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:53:15;0.90;;;0.63;;
6751;SDS011;3413;47.680;9.166;2023-08-06T08:58:18;1.87;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:03:20;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:08:24;2.60;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:13:33;0.90;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:18:38;1.40;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:23:41;4.90;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:28:43;1.37;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:33:45;1.10;;;0.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:38:50;2.67;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:43:55;1.40;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:48:57;1.03;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:53:59;0.80;;;0.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T09:59:17;1.20;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T10:04:20;1.00;;;0.63;;
6751;SDS011;3413;47.680;9.166;2023-08-06T10:48:03;1.50;;;0.57;;
6751;SDS011;3413;47.680;9.166;2023-08-06T12:30:55;2.40;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T12:47:21;1.90;;;0.53;;
6751;SDS011;3413;47.680;9.166;2023-08-06T12:52:42;1.30;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T12:58:03;4.30;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T13:03:41;1.73;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T13:09:18;1.70;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T13:42:55;1.10;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T13:47:57;1.43;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T13:52:59;2.40;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T13:58:02;1.20;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:03:04;5.13;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:08:06;3.07;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:13:08;1.87;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:18:11;1.83;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:23:17;1.50;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:28:19;1.63;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:33:21;1.20;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:38:28;4.67;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:43:30;1.17;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:48:32;1.70;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:53:34;2.20;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T14:58:36;1.40;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:03:38;1.70;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:08:40;1.00;;;0.50;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:13:45;1.73;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:18:47;3.20;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:23:50;1.33;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:28:52;1.40;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:33:54;1.20;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:38:59;1.20;;;0.63;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:44:01;1.20;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:49:03;1.43;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:54:06;1.67;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T15:59:22;1.57;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:04:30;1.30;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:09:32;2.53;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:14:35;2.27;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:19:38;1.20;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:24:40;2.83;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:29:42;1.50;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:34:46;1.43;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:39:49;4.23;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:44:51;1.50;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:49:53;2.43;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:54:55;1.30;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T16:59:57;1.20;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:04:59;3.40;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:10:01;2.23;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:15:04;1.30;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:20:06;1.60;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:25:09;1.50;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:30:11;4.70;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:35:13;2.03;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:40:15;1.63;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:45:17;2.97;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:50:19;1.60;;;0.63;;
6751;SDS011;3413;47.680;9.166;2023-08-06T17:55:21;1.93;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:00:23;2.50;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:05:26;1.93;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:10:32;1.60;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:15:34;2.13;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:20:36;1.60;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:25:38;2.87;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:30:40;3.30;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:35:42;1.77;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:40:44;2.60;;;1.47;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:45:46;1.63;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:50:48;1.63;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T18:55:50;1.77;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:00:58;2.30;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:06:00;2.03;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:11:06;2.87;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:16:08;2.40;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:21:10;11.50;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:26:15;1.93;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:31:17;1.50;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:36:19;4.87;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:41:21;1.80;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:46:24;3.17;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:51:26;2.60;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T19:56:30;2.43;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:01:32;3.10;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:06:35;1.67;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:11:37;3.10;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:16:40;1.90;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:21:41;2.33;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:26:43;4.73;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:31:45;2.33;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:36:47;5.00;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:41:49;2.13;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:46:51;1.87;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:51:53;2.80;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-08-06T20:56:56;1.50;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:01:58;3.10;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:06:59;2.77;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:12:01;3.20;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:17:04;2.23;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:22:06;2.40;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:27:08;2.20;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T21:32:15;1.93;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:01:08;2.90;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:06:12;2.80;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:11:14;1.97;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:16:16;5.23;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:21:18;1.93;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:26:20;2.07;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:31:23;1.50;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:36:26;2.37;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:41:28;3.60;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:46:30;2.23;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:51:32;3.33;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-08-06T22:56:34;3.37;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:01:36;1.70;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:06:38;1.87;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:11:40;3.07;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:16:42;2.60;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:21:44;2.70;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:26:46;2.00;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:31:48;4.07;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:36:50;1.50;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:41:52;2.77;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:46:54;3.13;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:51:56;4.30;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-08-06T23:56:58;1.83;;;1.07;;
