sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67130;SDS011;54051;53.464;49.532;2022-11-02T00:02:08;9.20;;;3.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:04:34;9.80;;;3.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:07:00;9.55;;;3.33;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:09:25;9.95;;;3.03;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:11:51;8.18;;;3.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:14:17;9.55;;;2.92;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:16:43;9.07;;;2.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:19:09;7.65;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:21:36;9.10;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:24:03;7.70;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:31:23;7.55;;;2.22;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:33:50;5.47;;;1.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:36:34;3.92;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:39:00;2.92;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:41:45;3.47;;;1.23;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:44:29;3.10;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:47:13;4.47;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:49:39;2.35;;;0.88;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:52:05;3.38;;;0.95;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:54:31;2.63;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:56:57;2.63;;;0.95;;
67130;SDS011;54051;53.464;49.532;2022-11-02T00:59:23;2.55;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:01:49;4.07;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:04:15;2.70;;;0.98;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:07:01;2.97;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:09:46;2.17;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:12:31;3.35;;;1.02;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:14:57;3.00;;;0.93;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:17:41;3.00;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:20:11;2.53;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:22:56;2.88;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:25:31;3.08;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:28:15;2.60;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:30:41;3.20;;;1.02;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:33:07;2.55;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:35:36;2.95;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:38:21;5.47;;;2.03;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:40:47;5.70;;;0.93;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:43:35;3.05;;;1.05;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:49:05;3.15;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:51:56;3.38;;;0.88;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:54:50;2.58;;;0.93;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:57:19;3.05;;;1.02;;
67130;SDS011;54051;53.464;49.532;2022-11-02T01:59:59;3.92;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:02:53;2.80;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:05:55;2.60;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:14:14;2.90;;;1.08;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:16:58;2.10;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:20:10;4.05;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:28:53;2.70;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:31:27;4.60;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:36:51;5.28;;;0.95;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:39:43;2.70;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:42:18;2.22;;;0.75;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:45:33;3.05;;;0.88;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:51:08;3.83;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:53:40;2.90;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:56:10;5.63;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T02:58:59;2.53;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:01:29;4.15;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:03:56;3.25;;;0.82;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:06:23;3.30;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:15:08;3.25;;;0.85;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:20:17;2.78;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:37:13;8.38;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:39:53;3.63;;;1.25;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:42:27;3.47;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:44:57;3.35;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:47:28;6.15;;;0.93;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:50:18;3.70;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:53:06;2.90;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:55:58;4.03;;;1.08;;
67130;SDS011;54051;53.464;49.532;2022-11-02T03:58:48;3.58;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:01:14;6.43;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:03:44;2.90;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:06:29;2.88;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:09:14;4.53;;;1.02;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:11:41;3.77;;;1.23;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:14:25;3.72;;;1.08;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:17:10;3.50;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:19:55;5.00;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:22:21;3.73;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:25:06;4.40;;;1.15;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:27:54;6.68;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:30:21;5.57;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:32:48;3.85;;;1.38;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:35:34;3.40;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:38:19;3.33;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:41:03;3.42;;;1.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:43:48;4.45;;;1.38;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:46:33;4.10;;;1.85;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:49:19;3.20;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:52:03;3.40;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:54:48;3.53;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:57:14;4.00;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T04:59:40;4.75;;;1.67;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:02:06;3.53;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:04:50;3.75;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:07:34;4.10;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:10:19;3.78;;;1.05;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:12:45;4.55;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:15:29;3.40;;;0.85;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:18:13;2.70;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:20:59;2.78;;;0.98;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:26:11;4.28;;;1.05;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:28:55;3.97;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:31:21;2.50;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:34:06;2.75;;;0.82;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:36:50;6.45;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:39:34;3.58;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:42:01;4.13;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:44:46;3.08;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:47:30;3.17;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:50:16;2.53;;;0.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:52:42;3.38;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:55:26;3.17;;;0.98;;
67130;SDS011;54051;53.464;49.532;2022-11-02T05:58:11;3.58;;;1.27;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:00:37;3.50;;;1.15;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:03:21;4.20;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:06:06;2.95;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:08:35;2.70;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:11:06;3.78;;;1.05;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:13:34;2.65;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:16:00;2.58;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:18:46;2.90;;;0.93;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:21:30;2.50;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:23:56;4.45;;;1.27;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:26:23;4.45;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:28:49;3.92;;;1.23;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:31:15;4.15;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:33:44;3.10;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:36:10;13.32;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:38:36;6.75;;;1.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:41:03;3.72;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:43:50;3.10;;;0.82;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:46:35;3.78;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:49:01;3.42;;;1.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:51:27;4.20;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:53:53;3.47;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:56:37;3.55;;;1.23;;
67130;SDS011;54051;53.464;49.532;2022-11-02T06:59:21;4.25;;;1.05;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:01:47;5.57;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:04:31;3.58;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:06:57;3.60;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:09:23;3.20;;;0.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:11:49;3.60;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:14:15;3.28;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:16:41;3.30;;;1.08;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:19:07;5.05;;;1.58;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:21:33;5.03;;;1.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:23:59;5.18;;;1.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:26:25;5.07;;;1.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:28:51;4.90;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:31:17;4.82;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:33:43;4.80;;;1.85;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:36:09;5.10;;;2.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:38:36;5.45;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:41:02;5.20;;;2.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:43:28;4.88;;;1.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:45:54;5.15;;;1.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:48:20;4.88;;;1.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:50:46;5.20;;;1.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:53:12;5.60;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:55:41;4.80;;;1.65;;
67130;SDS011;54051;53.464;49.532;2022-11-02T07:58:10;5.07;;;2.22;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:00:39;4.88;;;1.88;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:03:07;5.57;;;2.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:05:35;6.10;;;1.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:08:06;4.65;;;1.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:10:35;3.53;;;1.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:13:01;4.00;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:15:28;7.43;;;1.67;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:18:04;3.95;;;1.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:20:34;4.53;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:23:01;5.40;;;1.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:25:27;4.40;;;1.47;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:27:57;4.82;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:30:24;4.00;;;1.38;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:32:50;3.90;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:35:16;4.47;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:37:42;4.45;;;1.38;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:40:08;3.20;;;1.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:42:35;3.35;;;0.95;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:45:06;3.00;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:47:32;3.00;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:49:58;3.47;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:52:24;3.85;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:54:50;3.08;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:57:16;3.30;;;1.02;;
67130;SDS011;54051;53.464;49.532;2022-11-02T08:59:42;3.10;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:02:11;3.55;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:04:37;3.50;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:07:03;4.13;;;1.23;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:09:29;3.70;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:11:55;3.50;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:14:21;2.85;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:16:47;2.75;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:19:12;3.55;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:21:38;4.85;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:24:04;4.20;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:26:31;3.97;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:28:57;3.38;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:31:23;4.00;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:33:49;3.72;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:36:15;3.30;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:38:40;3.95;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:46:25;4.05;;;1.55;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:48:57;6.55;;;1.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:56:54;3.25;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T09:59:26;3.13;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:01:57;3.30;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:07:28;3.58;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:15:44;5.38;;;2.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:18:20;3.83;;;1.55;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:20:52;5.60;;;1.92;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:23:32;4.40;;;1.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:26:02;3.65;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:28:30;3.40;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:30:59;3.15;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:33:29;3.10;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:36:20;3.05;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:39:15;2.97;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:47:14;3.95;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:53:14;2.90;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T10:59:13;3.35;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:04:43;3.28;;;1.27;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:07:14;4.93;;;1.85;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:10:04;3.80;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:12:55;4.15;;;1.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:15:40;4.07;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:18:16;3.50;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:20:44;3.80;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:25:40;4.10;;;1.33;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:28:29;3.13;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:31:01;3.67;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:33:50;3.78;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:39:27;4.45;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:41:55;3.45;;;1.27;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:44:21;3.60;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:46:52;4.37;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:49:43;4.70;;;1.23;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:52:31;4.32;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:55:04;3.80;;;1.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T11:57:45;3.15;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:00:24;3.10;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:03:11;3.72;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:05:44;3.65;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:16:34;3.50;;;1.25;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:19:51;4.88;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:34:00;3.83;;;1.48;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:37:11;3.50;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:42:48;5.05;;;1.67;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:45:28;4.20;;;1.67;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:47:59;6.20;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:55:51;8.10;;;3.90;;
67130;SDS011;54051;53.464;49.532;2022-11-02T12:58:32;9.73;;;4.15;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:01:01;11.85;;;4.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:03:51;9.55;;;4.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:06:36;12.70;;;4.53;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:09:17;11.02;;;4.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:11:54;11.73;;;5.03;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:14:40;13.27;;;5.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:17:10;11.80;;;4.63;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:19:53;12.75;;;5.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:22:32;16.20;;;5.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:25:20;15.48;;;5.97;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:27:54;14.52;;;5.18;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:30:22;15.23;;;5.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:32:50;15.43;;;5.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:37:54;16.83;;;6.07;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:40:32;16.85;;;5.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:43:10;14.35;;;5.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:46:08;15.18;;;4.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T13:51:37;11.90;;;3.65;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:00:01;7.90;;;2.15;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:02:32;7.53;;;2.15;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:05:01;8.38;;;2.65;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:07:29;7.68;;;2.97;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:12:49;6.68;;;3.38;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:25:55;5.38;;;1.92;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:28:28;4.13;;;1.48;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:31:21;3.40;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:47:24;3.10;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:49:55;3.33;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:52:33;2.80;;;1.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:55:12;3.08;;;1.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T14:58:01;3.03;;;1.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:00:37;3.87;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:03:10;6.28;;;2.88;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:05:57;2.92;;;1.13;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:08:25;4.15;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:10:55;3.70;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:13:32;4.63;;;1.75;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:26:16;3.88;;;1.45;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:28:48;3.50;;;1.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:31:19;3.53;;;1.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:33:47;3.83;;;1.52;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:36:23;3.90;;;1.45;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:38:53;3.65;;;1.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:41:22;3.85;;;1.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:49:50;5.03;;;1.67;;
67130;SDS011;54051;53.464;49.532;2022-11-02T15:58:03;8.88;;;3.88;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:01:09;6.78;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:03:44;5.38;;;2.00;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:06:11;5.95;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:08:38;5.03;;;1.92;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:11:08;5.20;;;2.13;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:13:38;8.65;;;3.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:16:05;5.70;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:21:05;5.38;;;2.45;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:23:35;4.57;;;2.15;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:26:04;4.68;;;2.05;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:28:34;5.03;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:33:29;4.70;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:35:57;4.70;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:38:24;5.30;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:40:50;5.10;;;2.33;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:43:16;5.07;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:45:44;5.10;;;2.20;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:53:35;5.45;;;2.53;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:56:15;5.35;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T16:58:59;5.97;;;2.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:01:28;5.50;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:04:14;5.22;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:06:45;6.20;;;2.72;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:09:29;5.22;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:11:57;5.72;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:14:29;5.38;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:17:30;5.25;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:22:34;5.65;;;2.38;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:25:11;5.85;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:27:44;5.55;;;2.25;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:32:57;5.68;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:35:53;6.20;;;2.80;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:38:23;6.25;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:40:51;5.15;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:43:18;5.35;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:45:45;5.88;;;2.17;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:48:17;5.72;;;2.28;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:50:43;6.45;;;2.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:53:10;5.67;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:55:37;5.70;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-11-02T17:58:04;4.78;;;2.13;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:00:31;5.90;;;2.65;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:02:59;6.15;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:05:27;6.03;;;2.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:07:56;5.55;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:10:24;5.45;;;2.42;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:12:55;6.40;;;2.65;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:15:22;6.20;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:17:50;6.80;;;2.70;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:20:17;5.30;;;2.35;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:22:44;6.43;;;2.75;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:25:11;5.78;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:27:39;6.63;;;2.85;;
67130;SDS011;54051;53.464;49.532;2022-11-02T18:30:06;6.20;;;2.70;;