sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2024-02-26T00:03:03;976.1;;;10.6;92.1
56272;BME280;42177;48.914;18.160;2024-02-26T00:08:03;976.1;;;10.5;92.4
56272;BME280;42177;48.914;18.160;2024-02-26T00:13:03;976.1;;;10.5;92.4
56272;BME280;42177;48.914;18.160;2024-02-26T00:18:03;976.1;;;10.6;92.5
56272;BME280;42177;48.914;18.160;2024-02-26T00:23:03;976.1;;;10.6;92.5
56272;BME280;42177;48.914;18.160;2024-02-26T00:28:03;976;;;10.5;93.8
56272;BME280;42177;48.914;18.160;2024-02-26T00:33:03;976;;;10.5;93.8
56272;BME280;42177;48.914;18.160;2024-02-26T00:38:03;976;;;10.5;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T00:43:03;976;;;10.5;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T00:48:03;975.9;;;10.7;92.7
56272;BME280;42177;48.914;18.160;2024-02-26T00:53:03;975.9;;;10.7;92.7
56272;BME280;42177;48.914;18.160;2024-02-26T00:58:03;975.9;;;10.4;92.7
56272;BME280;42177;48.914;18.160;2024-02-26T01:03:03;975.9;;;10.4;92.7
56272;BME280;42177;48.914;18.160;2024-02-26T01:08:03;975.8;;;10.4;93.2
56272;BME280;42177;48.914;18.160;2024-02-26T01:13:03;975.8;;;10.4;93.2
56272;BME280;42177;48.914;18.160;2024-02-26T01:18:03;975.8;;;10.4;93.4
56272;BME280;42177;48.914;18.160;2024-02-26T01:23:03;975.8;;;10.4;93.4
56272;BME280;42177;48.914;18.160;2024-02-26T01:28:03;975.7;;;10.4;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T01:33:03;975.7;;;10.4;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T01:38:03;975.6;;;10.3;94.1
56272;BME280;42177;48.914;18.160;2024-02-26T01:43:03;975.6;;;10.3;94.1
56272;BME280;42177;48.914;18.160;2024-02-26T01:48:03;975.4;;;10.6;93.4
56272;BME280;42177;48.914;18.160;2024-02-26T01:53:03;975.4;;;10.6;93.4
56272;BME280;42177;48.914;18.160;2024-02-26T01:58:03;975.3;;;10.6;93.2
56272;BME280;42177;48.914;18.160;2024-02-26T02:03:03;975.3;;;10.6;93.2
56272;BME280;42177;48.914;18.160;2024-02-26T02:08:03;975.4;;;10.6;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T02:13:03;975.4;;;10.6;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T02:18:03;975.3;;;10.5;92.4
56272;BME280;42177;48.914;18.160;2024-02-26T02:23:03;975.3;;;10.5;92.4
56272;BME280;42177;48.914;18.160;2024-02-26T02:28:03;975.2;;;10.4;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T02:33:03;975.2;;;10.4;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T02:38:03;975.2;;;10.4;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T02:43:03;975.2;;;10.4;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T02:48:03;975.2;;;10.2;93
56272;BME280;42177;48.914;18.160;2024-02-26T02:53:03;975.2;;;10.2;93
56272;BME280;42177;48.914;18.160;2024-02-26T02:58:03;975.1;;;10.3;93
56272;BME280;42177;48.914;18.160;2024-02-26T03:03:03;975.1;;;10.3;93
56272;BME280;42177;48.914;18.160;2024-02-26T03:08:03;975;;;10;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T03:13:03;975;;;10;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T03:18:03;975;;;10;92
56272;BME280;42177;48.914;18.160;2024-02-26T03:23:03;975;;;10;92
56272;BME280;42177;48.914;18.160;2024-02-26T03:28:03;974.9;;;10;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T03:33:03;974.9;;;10;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T03:38:03;974.7;;;9.9;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T03:43:03;974.7;;;9.9;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T03:48:03;974.7;;;9.8;91.8
56272;BME280;42177;48.914;18.160;2024-02-26T03:53:03;974.7;;;9.8;91.8
56272;BME280;42177;48.914;18.160;2024-02-26T03:58:03;974.5;;;9.8;92.1
56272;BME280;42177;48.914;18.160;2024-02-26T04:03:03;974.5;;;9.8;92.1
56272;BME280;42177;48.914;18.160;2024-02-26T04:08:04;974.5;;;9.8;91.5
56272;BME280;42177;48.914;18.160;2024-02-26T04:13:03;974.5;;;9.8;91.5
56272;BME280;42177;48.914;18.160;2024-02-26T04:18:03;974.5;;;9.8;91.1
56272;BME280;42177;48.914;18.160;2024-02-26T04:23:03;974.5;;;9.8;91.1
56272;BME280;42177;48.914;18.160;2024-02-26T04:28:03;974.5;;;9.7;90.6
56272;BME280;42177;48.914;18.160;2024-02-26T04:33:03;974.5;;;9.7;90.6
56272;BME280;42177;48.914;18.160;2024-02-26T04:38:03;974.5;;;9.8;91.2
56272;BME280;42177;48.914;18.160;2024-02-26T04:43:03;974.5;;;9.8;91.2
56272;BME280;42177;48.914;18.160;2024-02-26T04:48:03;974.6;;;9.6;91.4
56272;BME280;42177;48.914;18.160;2024-02-26T04:53:03;974.6;;;9.6;91.4
56272;BME280;42177;48.914;18.160;2024-02-26T04:58:03;974.6;;;9.6;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T05:03:03;974.6;;;9.6;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T05:08:03;974.4;;;9.5;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T05:13:03;974.4;;;9.5;92.9
56272;BME280;42177;48.914;18.160;2024-02-26T05:18:03;974.6;;;9.5;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T05:23:03;974.6;;;9.5;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T05:28:03;974.6;;;9.4;93.1
56272;BME280;42177;48.914;18.160;2024-02-26T05:33:03;974.6;;;9.4;93.1
56272;BME280;42177;48.914;18.160;2024-02-26T05:38:03;974.7;;;9.5;93.2
56272;BME280;42177;48.914;18.160;2024-02-26T05:43:03;974.7;;;9.5;93.2
56272;BME280;42177;48.914;18.160;2024-02-26T05:48:03;974.7;;;9.4;94.2
56272;BME280;42177;48.914;18.160;2024-02-26T05:53:03;974.7;;;9.4;94.2
56272;BME280;42177;48.914;18.160;2024-02-26T05:58:04;974.7;;;9.3;94.1
56272;BME280;42177;48.914;18.160;2024-02-26T06:03:03;974.7;;;9.3;94.1
56272;BME280;42177;48.914;18.160;2024-02-26T06:08:03;974.9;;;9.4;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T06:13:03;974.9;;;9.4;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T06:18:03;974.8;;;9.6;94.2
56272;BME280;42177;48.914;18.160;2024-02-26T06:23:03;974.8;;;9.6;94.2
56272;BME280;42177;48.914;18.160;2024-02-26T06:28:03;974.9;;;9.6;93.3
56272;BME280;42177;48.914;18.160;2024-02-26T06:33:03;974.9;;;9.6;93.3
56272;BME280;42177;48.914;18.160;2024-02-26T06:38:03;975;;;9.5;93.6
56272;BME280;42177;48.914;18.160;2024-02-26T06:43:03;975;;;9.5;93.6
56272;BME280;42177;48.914;18.160;2024-02-26T06:48:03;975;;;9.8;93.3
56272;BME280;42177;48.914;18.160;2024-02-26T06:53:03;975;;;9.8;93.3
56272;BME280;42177;48.914;18.160;2024-02-26T06:58:03;975.1;;;9.8;93.5
56272;BME280;42177;48.914;18.160;2024-02-26T07:03:03;975.1;;;9.8;93.5
56272;BME280;42177;48.914;18.160;2024-02-26T07:08:03;975.1;;;10.1;92.6
56272;BME280;42177;48.914;18.160;2024-02-26T07:13:03;975.1;;;10.1;92.6
56272;BME280;42177;48.914;18.160;2024-02-26T07:18:03;975.1;;;10.1;92.3
56272;BME280;42177;48.914;18.160;2024-02-26T07:23:03;975.1;;;10.1;92.3
56272;BME280;42177;48.914;18.160;2024-02-26T07:28:03;975.1;;;10.7;90
56272;BME280;42177;48.914;18.160;2024-02-26T07:33:03;975.1;;;10.7;90
56272;BME280;42177;48.914;18.160;2024-02-26T07:38:03;975.2;;;10.9;89.7
56272;BME280;42177;48.914;18.160;2024-02-26T07:43:03;975.2;;;10.9;89.7
56272;BME280;42177;48.914;18.160;2024-02-26T07:48:03;975.3;;;10.9;90.5
56272;BME280;42177;48.914;18.160;2024-02-26T07:53:03;975.3;;;10.9;90.5
56272;BME280;42177;48.914;18.160;2024-02-26T07:58:03;975.1;;;11.1;91.1
56272;BME280;42177;48.914;18.160;2024-02-26T08:03:03;975.1;;;11.1;91.1
56272;BME280;42177;48.914;18.160;2024-02-26T08:08:03;975.3;;;11.1;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T08:13:03;975.3;;;11.1;92.2
56272;BME280;42177;48.914;18.160;2024-02-26T08:18:03;975.2;;;10.9;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T08:23:03;975.2;;;10.9;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T08:28:03;975;;;11.2;93.7
56272;BME280;42177;48.914;18.160;2024-02-26T08:33:03;975;;;11.2;93.7
56272;BME280;42177;48.914;18.160;2024-02-26T08:38:03;975.1;;;11.6;93.3
56272;BME280;42177;48.914;18.160;2024-02-26T08:43:03;975.1;;;11.6;93.3
56272;BME280;42177;48.914;18.160;2024-02-26T08:48:03;975.2;;;11.6;94.1
56272;BME280;42177;48.914;18.160;2024-02-26T08:53:03;975.2;;;11.6;94.1
56272;BME280;42177;48.914;18.160;2024-02-26T08:58:03;975.3;;;11.7;94.5
56272;BME280;42177;48.914;18.160;2024-02-26T09:03:03;975.3;;;11.7;94.5
56272;BME280;42177;48.914;18.160;2024-02-26T09:08:03;975.2;;;11.9;94
56272;BME280;42177;48.914;18.160;2024-02-26T09:13:03;975.2;;;11.9;94
56272;BME280;42177;48.914;18.160;2024-02-26T09:18:03;975;;;12.2;92.6
56272;BME280;42177;48.914;18.160;2024-02-26T09:23:03;975;;;12.2;92.6
56272;BME280;42177;48.914;18.160;2024-02-26T09:28:03;975.1;;;12.1;92.4
56272;BME280;42177;48.914;18.160;2024-02-26T09:33:03;975.1;;;12.1;92.4
56272;BME280;42177;48.914;18.160;2024-02-26T09:38:03;975.1;;;12.4;90.9
56272;BME280;42177;48.914;18.160;2024-02-26T09:43:04;975.1;;;12.4;90.9
56272;BME280;42177;48.914;18.160;2024-02-26T09:48:03;975.3;;;12.9;86.8
56272;BME280;42177;48.914;18.160;2024-02-26T09:53:03;975.3;;;12.9;86.8
56272;BME280;42177;48.914;18.160;2024-02-26T09:58:03;975.4;;;13.1;84.2
56272;BME280;42177;48.914;18.160;2024-02-26T10:03:04;975.4;;;13.1;84.2
56272;BME280;42177;48.914;18.160;2024-02-26T10:08:03;975.5;;;13.4;81.7
56272;BME280;42177;48.914;18.160;2024-02-26T10:13:03;975.5;;;13.4;81.7
56272;BME280;42177;48.914;18.160;2024-02-26T10:18:03;975.4;;;14;75.7
56272;BME280;42177;48.914;18.160;2024-02-26T10:23:03;975.4;;;14;75.7
56272;BME280;42177;48.914;18.160;2024-02-26T10:28:03;975.3;;;14.4;70.6
56272;BME280;42177;48.914;18.160;2024-02-26T10:33:03;975.3;;;14.4;70.6
56272;BME280;42177;48.914;18.160;2024-02-26T10:38:03;975.3;;;15.3;66.7
56272;BME280;42177;48.914;18.160;2024-02-26T10:43:03;975.3;;;15.3;66.7
56272;BME280;42177;48.914;18.160;2024-02-26T10:48:03;975.4;;;15.1;67
56272;BME280;42177;48.914;18.160;2024-02-26T10:53:03;975.4;;;15.1;67
56272;BME280;42177;48.914;18.160;2024-02-26T10:58:03;975.4;;;14.3;71.2
56272;BME280;42177;48.914;18.160;2024-02-26T11:03:03;975.4;;;14.3;71.2
56272;BME280;42177;48.914;18.160;2024-02-26T11:08:04;975.2;;;14.6;72.5
56272;BME280;42177;48.914;18.160;2024-02-26T11:13:03;975.2;;;14.6;72.5
56272;BME280;42177;48.914;18.160;2024-02-26T11:18:03;975.1;;;15.3;68.1
56272;BME280;42177;48.914;18.160;2024-02-26T11:23:03;975.1;;;15.3;68.1
56272;BME280;42177;48.914;18.160;2024-02-26T11:28:04;975;;;14.6;69.9
56272;BME280;42177;48.914;18.160;2024-02-26T11:33:03;975;;;14.6;69.9
56272;BME280;42177;48.914;18.160;2024-02-26T11:38:03;975.1;;;14.8;69
56272;BME280;42177;48.914;18.160;2024-02-26T11:43:03;975.1;;;14.8;69
56272;BME280;42177;48.914;18.160;2024-02-26T11:48:03;975.2;;;15.5;63.5
56272;BME280;42177;48.914;18.160;2024-02-26T11:53:19;975.2;;;15.5;63.5
56272;BME280;42177;48.914;18.160;2024-02-26T11:58:03;974.9;;;16.4;59.1
56272;BME280;42177;48.914;18.160;2024-02-26T12:03:03;974.9;;;16.4;59.1
56272;BME280;42177;48.914;18.160;2024-02-26T12:08:04;975;;;16;58
56272;BME280;42177;48.914;18.160;2024-02-26T12:13:05;975;;;16;58
56272;BME280;42177;48.914;18.160;2024-02-26T12:18:04;975.2;;;15;63.7
56272;BME280;42177;48.914;18.160;2024-02-26T12:23:03;975.2;;;15;63.7
56272;BME280;42177;48.914;18.160;2024-02-26T12:28:03;975;;;15.4;62.6
56272;BME280;42177;48.914;18.160;2024-02-26T12:33:03;975;;;15.4;62.6
56272;BME280;42177;48.914;18.160;2024-02-26T12:38:03;974.8;;;15.6;61.3
56272;BME280;42177;48.914;18.160;2024-02-26T12:43:03;974.8;;;15.6;61.3
56272;BME280;42177;48.914;18.160;2024-02-26T12:48:04;974.8;;;14.7;64.4
56272;BME280;42177;48.914;18.160;2024-02-26T12:53:03;974.8;;;14.7;64.4
56272;BME280;42177;48.914;18.160;2024-02-26T12:58:03;974.8;;;14.8;64.7
56272;BME280;42177;48.914;18.160;2024-02-26T13:03:03;974.8;;;14.8;64.7
56272;BME280;42177;48.914;18.160;2024-02-26T13:08:03;975.1;;;14.6;65.6
56272;BME280;42177;48.914;18.160;2024-02-26T13:13:03;975.1;;;14.6;65.6
56272;BME280;42177;48.914;18.160;2024-02-26T13:18:08;975;;;15;64.6
56272;BME280;42177;48.914;18.160;2024-02-26T13:23:03;975;;;15;64.6
56272;BME280;42177;48.914;18.160;2024-02-26T13:28:07;975.1;;;15;63.8
56272;BME280;42177;48.914;18.160;2024-02-26T13:33:07;975.1;;;15;63.8
56272;BME280;42177;48.914;18.160;2024-02-26T13:38:03;975.5;;;14.7;66.5
56272;BME280;42177;48.914;18.160;2024-02-26T13:43:03;975.5;;;14.7;66.5
56272;BME280;42177;48.914;18.160;2024-02-26T13:48:04;975.1;;;14.6;66.9
56272;BME280;42177;48.914;18.160;2024-02-26T13:53:03;975.1;;;14.6;66.9
56272;BME280;42177;48.914;18.160;2024-02-26T13:58:03;975.1;;;15.1;64.7
56272;BME280;42177;48.914;18.160;2024-02-26T14:03:03;975.1;;;15.1;64.7
56272;BME280;42177;48.914;18.160;2024-02-26T14:08:03;975.2;;;14.6;66
56272;BME280;42177;48.914;18.160;2024-02-26T14:13:03;975.2;;;14.6;66
56272;BME280;42177;48.914;18.160;2024-02-26T14:18:03;975;;;14.6;67.9
56272;BME280;42177;48.914;18.160;2024-02-26T14:23:03;975;;;14.6;67.9
56272;BME280;42177;48.914;18.160;2024-02-26T14:28:03;974.8;;;14.6;69
56272;BME280;42177;48.914;18.160;2024-02-26T14:33:03;974.8;;;14.6;69
56272;BME280;42177;48.914;18.160;2024-02-26T14:38:03;974.8;;;14.5;70
56272;BME280;42177;48.914;18.160;2024-02-26T14:43:03;974.8;;;14.5;70
56272;BME280;42177;48.914;18.160;2024-02-26T14:48:03;974.9;;;14.3;70.4
56272;BME280;42177;48.914;18.160;2024-02-26T14:53:03;974.9;;;14.3;70.4
56272;BME280;42177;48.914;18.160;2024-02-26T14:58:03;975;;;14.4;70.5
56272;BME280;42177;48.914;18.160;2024-02-26T15:03:03;975;;;14.4;70.5
56272;BME280;42177;48.914;18.160;2024-02-26T15:08:03;975;;;14;74.1
56272;BME280;42177;48.914;18.160;2024-02-26T15:13:03;975;;;14;74.1
56272;BME280;42177;48.914;18.160;2024-02-26T15:18:03;975.1;;;14.2;75
56272;BME280;42177;48.914;18.160;2024-02-26T15:23:04;975.1;;;14.2;75
56272;BME280;42177;48.914;18.160;2024-02-26T15:28:07;975.2;;;14.1;75.9
56272;BME280;42177;48.914;18.160;2024-02-26T15:33:07;975.2;;;14.1;75.9
56272;BME280;42177;48.914;18.160;2024-02-26T15:38:03;975.2;;;14.1;75.9
56272;BME280;42177;48.914;18.160;2024-02-26T15:43:03;975.2;;;14.1;75.9
56272;BME280;42177;48.914;18.160;2024-02-26T15:48:03;975.3;;;14;76.3
56272;BME280;42177;48.914;18.160;2024-02-26T15:53:03;975.3;;;14;76.3
56272;BME280;42177;48.914;18.160;2024-02-26T15:58:03;975.4;;;14.1;77
56272;BME280;42177;48.914;18.160;2024-02-26T16:03:03;975.4;;;14.1;77
56272;BME280;42177;48.914;18.160;2024-02-26T16:08:05;975.4;;;13.9;78
56272;BME280;42177;48.914;18.160;2024-02-26T16:13:03;975.4;;;13.9;78
56272;BME280;42177;48.914;18.160;2024-02-26T16:18:03;975.5;;;13.7;79.6
56272;BME280;42177;48.914;18.160;2024-02-26T16:23:03;975.5;;;13.7;79.6
56272;BME280;42177;48.914;18.160;2024-02-26T16:28:03;975.7;;;13.5;80.4
56272;BME280;42177;48.914;18.160;2024-02-26T16:33:03;975.7;;;13.5;80.4
56272;BME280;42177;48.914;18.160;2024-02-26T16:38:03;975.9;;;13.5;81
56272;BME280;42177;48.914;18.160;2024-02-26T16:43:03;975.9;;;13.5;81
56272;BME280;42177;48.914;18.160;2024-02-26T16:48:04;976;;;13.6;81.8
56272;BME280;42177;48.914;18.160;2024-02-26T16:53:03;976;;;13.6;81.8
56272;BME280;42177;48.914;18.160;2024-02-26T16:58:03;976.1;;;13.5;81.9
56272;BME280;42177;48.914;18.160;2024-02-26T17:03:03;976.1;;;13.5;81.9
56272;BME280;42177;48.914;18.160;2024-02-26T17:08:03;976.2;;;13.6;82.4
56272;BME280;42177;48.914;18.160;2024-02-26T17:13:03;976.2;;;13.6;82.4
56272;BME280;42177;48.914;18.160;2024-02-26T17:18:03;976.3;;;13.6;82.4
56272;BME280;42177;48.914;18.160;2024-02-26T17:23:03;976.3;;;13.6;82.4
56272;BME280;42177;48.914;18.160;2024-02-26T17:28:03;976.3;;;13.5;82.5
56272;BME280;42177;48.914;18.160;2024-02-26T17:33:03;976.3;;;13.5;82.5
56272;BME280;42177;48.914;18.160;2024-02-26T17:38:03;976.6;;;13.4;82.7
56272;BME280;42177;48.914;18.160;2024-02-26T17:43:03;976.6;;;13.4;82.7
56272;BME280;42177;48.914;18.160;2024-02-26T17:48:04;976.7;;;13.4;82.6
56272;BME280;42177;48.914;18.160;2024-02-26T17:53:03;976.7;;;13.4;82.6
56272;BME280;42177;48.914;18.160;2024-02-26T17:58:03;976.8;;;13.4;83.3
56272;BME280;42177;48.914;18.160;2024-02-26T18:03:03;976.8;;;13.4;83.3
56272;BME280;42177;48.914;18.160;2024-02-26T18:08:03;976.9;;;13.3;83.4
56272;BME280;42177;48.914;18.160;2024-02-26T18:13:03;976.9;;;13.3;83.4
56272;BME280;42177;48.914;18.160;2024-02-26T18:18:03;977;;;13.3;83.3
56272;BME280;42177;48.914;18.160;2024-02-26T18:23:03;977;;;13.3;83.3
56272;BME280;42177;48.914;18.160;2024-02-26T18:28:03;976.9;;;13.3;83.6
56272;BME280;42177;48.914;18.160;2024-02-26T18:33:03;976.9;;;13.3;83.6
56272;BME280;42177;48.914;18.160;2024-02-26T18:38:03;977.1;;;13.2;84
56272;BME280;42177;48.914;18.160;2024-02-26T18:43:03;977.1;;;13.2;84
56272;BME280;42177;48.914;18.160;2024-02-26T18:48:04;977.3;;;13;84.8
56272;BME280;42177;48.914;18.160;2024-02-26T18:53:03;977.3;;;13;84.8
56272;BME280;42177;48.914;18.160;2024-02-26T18:58:03;977.2;;;13;85.8
56272;BME280;42177;48.914;18.160;2024-02-26T19:03:03;977.2;;;13;85.8
56272;BME280;42177;48.914;18.160;2024-02-26T19:08:03;977.3;;;12.9;87.2
56272;BME280;42177;48.914;18.160;2024-02-26T19:13:03;977.3;;;12.9;87.2
56272;BME280;42177;48.914;18.160;2024-02-26T19:18:03;977.2;;;12.7;88.2
56272;BME280;42177;48.914;18.160;2024-02-26T19:23:03;977.2;;;12.7;88.2
56272;BME280;42177;48.914;18.160;2024-02-26T19:28:03;977.4;;;12.6;88.3
56272;BME280;42177;48.914;18.160;2024-02-26T19:33:03;977.4;;;12.6;88.3
56272;BME280;42177;48.914;18.160;2024-02-26T19:38:03;977.5;;;12.7;87.7
56272;BME280;42177;48.914;18.160;2024-02-26T19:43:03;977.5;;;12.7;87.7
56272;BME280;42177;48.914;18.160;2024-02-26T19:48:03;977.6;;;12.6;88.4
56272;BME280;42177;48.914;18.160;2024-02-26T19:53:03;977.6;;;12.6;88.4
56272;BME280;42177;48.914;18.160;2024-02-26T19:58:03;977.7;;;12.7;88.2
56272;BME280;42177;48.914;18.160;2024-02-26T20:03:03;977.7;;;12.7;88.2
56272;BME280;42177;48.914;18.160;2024-02-26T20:08:04;977.7;;;12.4;89.6
56272;BME280;42177;48.914;18.160;2024-02-26T20:13:03;977.7;;;12.4;89.6
56272;BME280;42177;48.914;18.160;2024-02-26T20:18:03;977.6;;;12.5;89.7
56272;BME280;42177;48.914;18.160;2024-02-26T20:23:03;977.6;;;12.5;89.7
56272;BME280;42177;48.914;18.160;2024-02-26T20:28:03;977.8;;;12.6;89.6
56272;BME280;42177;48.914;18.160;2024-02-26T20:33:03;977.8;;;12.6;89.6
56272;BME280;42177;48.914;18.160;2024-02-26T20:38:03;977.9;;;12.5;91.1
56272;BME280;42177;48.914;18.160;2024-02-26T20:43:03;977.9;;;12.5;91.1
56272;BME280;42177;48.914;18.160;2024-02-26T20:48:03;978;;;12.6;91.7
56272;BME280;42177;48.914;18.160;2024-02-26T20:53:03;978;;;12.6;91.7
56272;BME280;42177;48.914;18.160;2024-02-26T20:58:03;978.2;;;12.5;92.1
56272;BME280;42177;48.914;18.160;2024-02-26T21:03:03;978.2;;;12.5;92.1
56272;BME280;42177;48.914;18.160;2024-02-26T21:08:04;978.3;;;12.4;92.7
56272;BME280;42177;48.914;18.160;2024-02-26T21:13:03;978.3;;;12.4;92.7
56272;BME280;42177;48.914;18.160;2024-02-26T21:18:03;978.3;;;12.5;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T21:23:03;978.3;;;12.5;92.8
56272;BME280;42177;48.914;18.160;2024-02-26T21:28:03;978.5;;;12.5;93.4
56272;BME280;42177;48.914;18.160;2024-02-26T21:33:03;978.5;;;12.5;93.4
56272;BME280;42177;48.914;18.160;2024-02-26T21:38:03;978.7;;;12.6;93
56272;BME280;42177;48.914;18.160;2024-02-26T21:43:03;978.7;;;12.6;93
56272;BME280;42177;48.914;18.160;2024-02-26T21:48:03;978.7;;;12.7;93
56272;BME280;42177;48.914;18.160;2024-02-26T21:53:03;978.7;;;12.7;93
56272;BME280;42177;48.914;18.160;2024-02-26T21:58:03;978.8;;;12.7;93.6
56272;BME280;42177;48.914;18.160;2024-02-26T22:03:03;978.8;;;12.7;93.6
56272;BME280;42177;48.914;18.160;2024-02-26T22:08:04;978.8;;;12.7;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T22:13:03;978.8;;;12.7;93.9
56272;BME280;42177;48.914;18.160;2024-02-26T22:18:03;978.9;;;12.6;93.8
56272;BME280;42177;48.914;18.160;2024-02-26T22:23:03;978.9;;;12.6;93.8
56272;BME280;42177;48.914;18.160;2024-02-26T22:28:03;979.1;;;12.6;94
56272;BME280;42177;48.914;18.160;2024-02-26T22:33:03;979.1;;;12.6;94
56272;BME280;42177;48.914;18.160;2024-02-26T22:38:03;979;;;12.4;94.4
56272;BME280;42177;48.914;18.160;2024-02-26T22:43:03;979;;;12.4;94.4
56272;BME280;42177;48.914;18.160;2024-02-26T22:48:04;979.1;;;12.6;93.6
56272;BME280;42177;48.914;18.160;2024-02-26T22:53:03;979.1;;;12.6;93.6
56272;BME280;42177;48.914;18.160;2024-02-26T22:58:03;979;;;12.5;94.3
56272;BME280;42177;48.914;18.160;2024-02-26T23:03:03;979;;;12.5;94.3
56272;BME280;42177;48.914;18.160;2024-02-26T23:08:04;979;;;12.4;94.5
56272;BME280;42177;48.914;18.160;2024-02-26T23:13:03;979;;;12.4;94.5
56272;BME280;42177;48.914;18.160;2024-02-26T23:18:03;978.9;;;12.4;94.6
56272;BME280;42177;48.914;18.160;2024-02-26T23:23:03;978.9;;;12.4;94.6
56272;BME280;42177;48.914;18.160;2024-02-26T23:28:03;978.9;;;12.4;94.9
56272;BME280;42177;48.914;18.160;2024-02-26T23:33:03;978.9;;;12.4;94.9
56272;BME280;42177;48.914;18.160;2024-02-26T23:38:03;979;;;12.3;95.3
56272;BME280;42177;48.914;18.160;2024-02-26T23:43:03;979;;;12.3;95.3
56272;BME280;42177;48.914;18.160;2024-02-26T23:48:03;978.9;;;12.3;95
56272;BME280;42177;48.914;18.160;2024-02-26T23:53:03;978.9;;;12.3;95
56272;BME280;42177;48.914;18.160;2024-02-26T23:58:03;978.9;;;12;95.2
