sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2024-02-15T00:02:02;100668.91;;;15.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:04:28;100661.00;;;15.59;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:06:55;100667.16;;;15.43;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:09:22;100670.06;;;15.64;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:11:48;100671.06;;;15.75;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:14:16;100666.97;;;15.72;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:16:44;100668.91;;;15.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:19:11;100663.44;;;15.32;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:21:42;100671.28;;;15.45;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:24:09;100663.63;;;15.54;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:26:35;100658.41;;;15.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:29:02;100662.97;;;15.23;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:31:30;100664.06;;;15.22;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:33:57;100662.94;;;15.35;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:36:24;100662.09;;;15.35;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:38:51;100671.34;;;15.34;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:41:17;100667.34;;;15.24;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:43:45;100670.09;;;15.13;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:46:11;100669.53;;;14.88;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:48:39;100668.28;;;14.55;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:51:06;100664.16;;;14.64;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:53:33;100681.50;;;14.75;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:55:59;100673.06;;;15.00;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T00:58:26;100657.53;;;14.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:00:53;100666.38;;;14.56;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:03:19;100660.03;;;14.50;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:05:47;100655.88;;;14.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:08:14;100660.03;;;14.39;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:10:40;100654.06;;;14.18;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:13:07;100650.38;;;14.01;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:15:34;100651.94;;;14.09;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:18:02;100657.34;;;14.09;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:20:29;100660.91;;;14.09;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:22:57;100651.31;;;13.95;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:25:23;100649.72;;;14.17;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:27:50;100658.44;;;14.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:30:17;100654.66;;;14.20;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:32:43;100651.22;;;14.02;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:35:09;100661.13;;;14.08;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:37:36;100655.94;;;14.06;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:40:05;100658.13;;;13.86;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:42:32;100657.66;;;13.77;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:44:59;100661.63;;;14.16;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:47:26;100661.03;;;14.26;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:49:52;100660.28;;;14.07;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:52:19;100652.78;;;14.32;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:54:45;100647.81;;;14.06;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:57:13;100651.84;;;14.27;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T01:59:40;100646.81;;;14.54;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:02:08;100647.50;;;14.72;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:04:37;100651.41;;;14.65;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:07:04;100649.50;;;14.77;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:09:30;100644.06;;;14.77;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:11:57;100638.50;;;14.84;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:14:25;100640.28;;;14.78;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:16:51;100643.84;;;14.78;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:19:18;100641.97;;;14.79;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:21:45;100631.66;;;14.93;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:24:21;100638.97;;;14.81;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:26:49;100630.16;;;14.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:29:16;100632.16;;;14.66;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:31:42;100632.72;;;14.80;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:34:09;100625.75;;;14.84;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:36:35;100625.63;;;14.91;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:39:03;100633.47;;;14.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:41:29;100617.19;;;14.41;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:43:57;100629.31;;;14.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:46:24;100624.16;;;14.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:48:51;100622.84;;;14.62;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:51:17;100635.09;;;14.76;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:53:43;100620.47;;;14.54;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:56:10;100620.03;;;14.57;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T02:58:38;100626.44;;;14.91;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:01:08;100621.19;;;14.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:03:35;100615.19;;;14.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:06:03;100625.41;;;14.69;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:08:30;100630.69;;;14.87;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:10:56;100628.75;;;14.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:13:23;100623.88;;;14.15;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:15:49;100629.63;;;13.95;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:18:17;100627.22;;;14.63;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:20:44;100635.59;;;14.50;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:23:10;100638.41;;;14.20;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:25:37;100631.47;;;14.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:28:04;100631.66;;;14.23;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:30:31;100633.69;;;14.27;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:32:59;100633.66;;;14.16;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:35:27;100636.19;;;14.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:37:56;100630.47;;;14.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:40:23;100637.97;;;13.82;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:42:52;100633.75;;;13.98;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:45:19;100636.88;;;14.24;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:47:45;100636.31;;;14.34;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:50:12;100640.56;;;14.42;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:52:41;100630.13;;;14.27;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:55:08;100628.59;;;14.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T03:57:37;100633.13;;;14.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:00:06;100634.97;;;14.83;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:02:33;100634.75;;;14.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:05:00;100630.00;;;14.92;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:07:30;100622.84;;;14.74;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:09:58;100636.03;;;14.82;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:12:26;100625.41;;;14.69;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:14:53;100628.13;;;14.22;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:17:24;100621.22;;;14.50;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:19:51;100627.66;;;14.25;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:22:19;100628.13;;;14.22;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:24:46;100619.50;;;14.25;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:27:13;100618.97;;;14.35;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:29:40;100617.41;;;14.74;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:32:09;100615.03;;;14.89;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:34:37;100612.81;;;14.16;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:37:03;100620.59;;;14.24;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:39:32;100618.25;;;14.28;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:41:59;100619.41;;;14.20;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:44:27;100617.53;;;13.68;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:46:54;100611.41;;;14.14;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:49:20;100610.50;;;13.67;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:51:48;100609.22;;;13.81;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:54:14;100617.97;;;13.95;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:56:43;100613.47;;;14.00;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T04:59:11;100609.34;;;13.74;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:01:42;100606.50;;;13.81;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:04:09;100610.41;;;13.85;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:06:35;100612.22;;;14.26;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:09:02;100616.09;;;14.18;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:11:32;100615.97;;;14.02;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:14:00;100614.38;;;14.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:16:27;100611.84;;;14.22;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:18:54;100607.03;;;14.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:21:21;100595.69;;;14.62;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:23:47;100602.44;;;14.25;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:26:14;100602.19;;;14.15;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:28:41;100600.75;;;14.01;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:31:12;100594.06;;;14.26;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:33:42;100600.31;;;14.62;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:36:10;100596.16;;;14.83;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:38:37;100599.56;;;14.90;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:41:03;100605.06;;;14.95;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:43:31;100605.84;;;14.67;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:45:58;100602.31;;;14.55;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:48:26;100603.59;;;14.75;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:50:53;100599.59;;;14.66;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:53:21;100595.66;;;14.86;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:55:48;100593.63;;;15.04;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T05:58:15;100593.16;;;14.96;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:00:42;100594.31;;;14.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:03:09;100590.28;;;14.62;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:05:38;100590.63;;;14.66;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:08:05;100586.53;;;14.40;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:10:33;100587.69;;;14.44;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:12:59;100583.88;;;14.80;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:15:26;100583.66;;;14.58;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:17:53;100578.59;;;14.15;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:20:19;100582.59;;;14.01;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:22:46;100575.31;;;14.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:25:13;100579.06;;;14.12;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:27:41;100567.75;;;14.04;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:30:08;100563.88;;;13.88;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:32:53;100567.63;;;13.87;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:35:37;100561.41;;;14.21;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:38:23;100568.72;;;13.45;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:41:07;100567.28;;;13.30;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:43:35;100554.38;;;13.56;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:46:02;100556.56;;;13.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:48:29;100554.78;;;13.29;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:50:56;100545.91;;;13.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:53:23;100549.22;;;13.66;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:55:49;100555.34;;;13.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T06:58:16;100551.09;;;13.24;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:00:44;100547.41;;;13.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:03:10;100552.47;;;13.45;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:05:37;100550.06;;;13.07;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:08:05;100550.41;;;13.28;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:10:32;100545.13;;;13.34;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:12:58;100543.69;;;13.01;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:15:25;100547.06;;;13.15;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:17:53;100542.34;;;13.10;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:20:20;100536.94;;;13.10;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:22:48;100536.69;;;13.42;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:25:14;100528.47;;;13.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:27:41;100528.81;;;13.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:30:08;100532.06;;;13.42;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:32:34;100532.59;;;13.62;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:35:04;100535.41;;;13.67;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:37:33;100532.03;;;13.72;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:39:59;100532.78;;;13.49;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:42:28;100528.56;;;13.53;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:44:54;100531.91;;;13.67;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:47:22;100522.94;;;13.90;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:49:49;100536.84;;;13.93;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:52:17;100533.69;;;14.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:54:44;100537.09;;;14.15;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:57:11;100533.00;;;14.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T07:59:39;100531.81;;;14.43;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:02:05;100537.09;;;14.26;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:04:32;100544.66;;;14.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:07:05;100540.31;;;14.47;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:09:37;100534.50;;;14.32;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:12:04;100535.81;;;14.41;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:14:30;100533.31;;;14.51;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:16:57;100530.00;;;14.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:19:24;100528.34;;;14.59;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:21:50;100525.41;;;14.61;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:24:17;100529.53;;;14.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:26:45;100527.25;;;14.72;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:29:12;100522.06;;;14.70;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:31:40;100520.19;;;14.71;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:34:07;100516.44;;;14.89;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:36:36;100506.94;;;15.03;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:39:04;100506.59;;;14.71;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:41:33;100506.66;;;14.48;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:44:01;100495.44;;;14.32;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:46:31;100509.75;;;14.40;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:48:57;100496.19;;;14.16;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:51:26;100506.56;;;14.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:53:52;100510.59;;;14.17;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:56:19;100509.91;;;14.61;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T08:58:45;100506.16;;;14.51;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:01:14;100502.88;;;14.60;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:03:41;100500.06;;;14.84;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:06:10;100505.06;;;15.03;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:08:36;100501.81;;;14.90;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:11:03;100497.75;;;15.04;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:13:30;100506.28;;;14.96;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:15:57;100500.69;;;14.74;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:18:25;100504.81;;;14.76;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:20:51;100501.06;;;14.66;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:23:20;100493.75;;;14.66;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:25:49;100490.03;;;14.84;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:28:17;100493.72;;;14.78;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:30:47;100487.69;;;14.76;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:33:13;100488.81;;;14.92;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:35:41;100481.72;;;15.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:38:08;100484.34;;;15.14;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:40:35;100481.13;;;15.17;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:43:01;100484.34;;;15.31;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:45:28;100478.13;;;15.30;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:47:55;100478.72;;;15.65;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:50:27;100481.09;;;15.79;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:53:00;100477.13;;;15.86;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:55:28;100467.91;;;15.70;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T09:57:55;100463.25;;;16.04;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:00:21;100454.38;;;15.92;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:02:50;100463.00;;;16.06;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:05:19;100455.41;;;16.51;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:07:46;100457.28;;;16.67;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:10:19;100459.84;;;16.79;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:12:45;100460.50;;;16.64;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:15:34;100451.63;;;16.74;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:18:01;100446.38;;;16.94;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:20:29;100439.50;;;16.87;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:23:09;100441.56;;;16.75;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:25:38;100441.81;;;16.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:28:05;100435.72;;;17.51;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:30:33;100436.44;;;17.68;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:33:00;100427.03;;;17.96;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:35:27;100432.94;;;17.78;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:38:05;100435.06;;;17.71;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:40:33;100426.63;;;17.73;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:43:02;100427.41;;;18.15;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:45:30;100430.44;;;17.72;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:47:57;100427.00;;;18.43;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:50:22;100415.88;;;18.65;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:52:54;100421.88;;;18.67;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:55:31;100418.06;;;18.63;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T10:58:06;100417.63;;;18.19;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:00:33;100412.44;;;18.23;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:03:03;100409.19;;;18.26;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:05:32;100408.03;;;18.16;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:08:02;100410.66;;;18.53;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:10:30;100404.72;;;18.77;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:12:57;100403.66;;;18.98;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:15:45;100397.09;;;19.09;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:18:43;100398.19;;;18.88;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:21:11;100387.56;;;19.42;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:23:37;100382.06;;;18.86;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:26:04;100376.59;;;18.91;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:28:40;100381.25;;;19.31;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:34:44;100378.78;;;19.25;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:40:18;100370.03;;;19.53;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:42:45;100369.22;;;19.52;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:45:13;100356.81;;;19.80;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:47:40;100359.53;;;19.90;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:50:09;100354.66;;;20.41;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:52:38;100355.84;;;20.20;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:55:05;100350.81;;;20.47;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T11:57:35;100346.34;;;19.97;99.42
10881;BME280;5493;48.884;8.338;2024-02-15T12:00:05;100340.72;;;20.77;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T12:02:59;100344.31;;;20.23;99.18
10881;BME280;5493;48.884;8.338;2024-02-15T12:05:43;100344.03;;;20.74;97.84
10881;BME280;5493;48.884;8.338;2024-02-15T12:08:27;100340.06;;;21.29;97.04
10881;BME280;5493;48.884;8.338;2024-02-15T12:11:13;100341.81;;;21.20;96.07
10881;BME280;5493;48.884;8.338;2024-02-15T12:13:58;100337.06;;;20.52;97.01
10881;BME280;5493;48.884;8.338;2024-02-15T12:16:42;100342.88;;;20.85;95.45
10881;BME280;5493;48.884;8.338;2024-02-15T12:19:27;100323.78;;;20.70;96.38
10881;BME280;5493;48.884;8.338;2024-02-15T12:21:55;100327.47;;;20.55;94.17
10881;BME280;5493;48.884;8.338;2024-02-15T12:24:22;100319.41;;;21.36;100.00
10881;BME280;5493;48.884;8.338;2024-02-15T12:26:52;100319.78;;;21.77;94.75
10881;BME280;5493;48.884;8.338;2024-02-15T12:29:25;100318.13;;;21.29;91.99
10881;BME280;5493;48.884;8.338;2024-02-15T12:31:51;100315.56;;;21.37;97.32
10881;BME280;5493;48.884;8.338;2024-02-15T12:34:20;100311.06;;;21.23;90.08
10881;BME280;5493;48.884;8.338;2024-02-15T12:36:48;100313.41;;;21.00;93.19
10881;BME280;5493;48.884;8.338;2024-02-15T12:39:24;100299.81;;;20.90;91.78
10881;BME280;5493;48.884;8.338;2024-02-15T12:41:53;100287.94;;;21.52;97.11
10881;BME280;5493;48.884;8.338;2024-02-15T12:44:19;100277.97;;;21.62;94.10
10881;BME280;5493;48.884;8.338;2024-02-15T12:46:53;100275.88;;;21.53;94.39
10881;BME280;5493;48.884;8.338;2024-02-15T12:49:28;100278.91;;;21.28;90.56
10881;BME280;5493;48.884;8.338;2024-02-15T12:55:08;100263.16;;;21.63;91.46
10881;BME280;5493;48.884;8.338;2024-02-15T12:57:34;100261.44;;;21.90;97.49
10881;BME280;5493;48.884;8.338;2024-02-15T13:00:02;100249.88;;;21.93;96.62
10881;BME280;5493;48.884;8.338;2024-02-15T13:02:36;100245.47;;;21.92;87.98
10881;BME280;5493;48.884;8.338;2024-02-15T13:05:03;100247.88;;;21.99;88.60
10881;BME280;5493;48.884;8.338;2024-02-15T13:07:29;100246.97;;;21.14;90.32