sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-12-13T00:00:17;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:01:50;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:03:22;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:04:54;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:06:26;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:07:59;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:09:32;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:11:06;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:12:38;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:14:11;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:15:43;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:17:25;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:18:59;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:20:31;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:22:03;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:23:35;-2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:25:08;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:26:40;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:28:12;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:29:44;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:31:17;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:32:49;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:34:21;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:35:53;-2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:37:25;-2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:38:57;-2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:40:33;-2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:42:05;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:43:37;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:45:09;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:46:42;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:48:14;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:49:46;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:51:22;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:52:54;-2.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:54:26;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:55:59;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:57:31;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T00:59:03;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:00:35;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:02:07;-2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:03:41;-2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:05:12;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:06:45;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:08:19;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:09:51;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:11:24;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:12:56;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:14:29;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:16:02;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:17:34;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:19:06;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:20:38;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:22:10;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:23:43;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:25:15;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:26:49;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:28:21;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:29:53;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:31:25;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:32:57;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:34:30;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:36:03;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:37:36;-3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:39:08;-3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:40:43;-3.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:42:16;-3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:43:54;-3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:45:27;-3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:46:59;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:48:34;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:50:12;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:51:51;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:53:27;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:55:00;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:56:37;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:58:12;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T01:59:46;-3.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:01:20;-3.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:02:57;-3.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:04:35;-3.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:06:13;-3.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:07:47;-3.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:09:19;-3.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:10:52;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:12:26;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:13:59;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:15:38;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:17:21;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:21:00;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:22:53;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:24:51;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:26:51;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:28:37;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:30:21;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:31:57;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:33:38;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:35:16;-3.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:36:58;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:38:38;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:40:20;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:41:57;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:43:38;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:45:14;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:46:52;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:48:28;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:50:05;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:51:38;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:53:11;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:54:43;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:56:15;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:57:47;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T02:59:19;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:00:55;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:02:39;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:04:21;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:06:04;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:08:08;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:09:50;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:11:30;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:13:25;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:15:14;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:16:49;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:18:26;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:19:58;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:21:37;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:23:10;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:24:40;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:26:14;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:27:47;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:29:19;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:30:51;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:32:23;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:33:56;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:35:28;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:37:00;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:38:32;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:40:05;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:41:38;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:43:10;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:44:42;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:46:14;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:47:46;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:49:19;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:50:52;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:52:24;-4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:53:56;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:55:28;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:57:00;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T03:58:33;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:00:06;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:01:42;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:03:14;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:04:47;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:06:18;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:07:50;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:09:22;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:10:54;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:12:26;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:14:15;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:15:46;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:17:19;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:18:51;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:20:24;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:21:56;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:23:28;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:25:00;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:26:31;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:28:04;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:29:36;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:31:07;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:32:39;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:34:11;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:35:44;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:37:15;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:38:47;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:40:19;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:41:51;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:43:23;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:44:54;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:46:26;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:47:58;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:49:30;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:51:04;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:52:36;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:54:09;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:55:41;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:57:13;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T04:58:45;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:00:17;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:01:50;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:03:22;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:04:54;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:06:28;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:08:00;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:09:32;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:11:04;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:12:36;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:14:08;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:15:40;-5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:17:12;-5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:18:44;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:20:16;-5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:21:49;-5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:23:24;-5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:24:55;-5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:26:27;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:27:59;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:29:31;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:31:06;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:32:38;-5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:34:10;-5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:35:42;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:37:16;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:38:47;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:40:19;-5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:41:52;-5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:43:24;-5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:44:56;-5.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:46:28;-5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:48:00;-5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:49:32;-5.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:51:04;-5.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:52:37;-5.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:54:09;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:55:41;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:57:13;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T05:58:45;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:00:18;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:01:50;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:03:22;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:04:53;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:06:25;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:07:58;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:09:31;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:11:04;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:12:37;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:14:09;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:15:40;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:17:12;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:18:44;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:20:17;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:21:49;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:23:23;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:24:55;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:26:27;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:27:59;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:29:31;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:31:03;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:32:35;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:34:07;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:35:39;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:37:12;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:38:46;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:40:17;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:41:49;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:43:21;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:44:53;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:46:25;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:47:57;-5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:49:29;-5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:51:01;-5.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:52:33;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:54:07;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:55:39;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:57:11;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T06:58:43;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:00:15;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:01:47;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:03:19;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:04:52;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:06:24;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:07:56;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:09:30;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:11:02;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:12:34;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:14:07;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:15:39;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:17:11;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:18:43;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:20:15;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:21:48;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:23:20;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:24:53;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:26:25;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:27:58;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:29:31;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:31:05;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:32:37;-4.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:34:09;-4.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:35:42;-4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:37:14;-4.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:38:50;-4.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:40:23;-4.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:41:56;-4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:43:27;-4.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:44:59;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:46:31;-4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:48:04;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:49:38;-4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:51:11;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:52:43;-3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:54:15;-3.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:55:48;-3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:57:20;-3.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T07:58:52;-3.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:00:24;-3.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:01:56;-3.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:03:28;-3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:05:00;-3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:06:34;-3.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:08:07;-2.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:09:39;-2.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:11:13;-2.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:12:46;-1.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:14:19;-1.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:15:56;-0.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:17:28;-0.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:19:02;0.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:20:34;0.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:22:10;0.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:23:42;0.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:25:14;1.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:26:48;1.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:28:21;1.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:29:53;1.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:31:25;2.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:32:57;2.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:34:29;2.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:36:08;2.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:37:40;3.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:39:12;3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:40:44;3.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:42:18;3.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:43:50;3.40;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:45:22;3.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:46:55;3.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:48:27;3.90;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:49:59;4.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:51:33;4.10;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:53:05;4.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:54:36;4.70;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:56:10;5.50;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:57:44;6.30;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T08:59:17;6.80;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:00:49;7.20;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:02:20;7.60;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:03:54;8.00;99.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:05:28;8.00;99.10
17807;DHT22;9027;48.938;9.182;2022-12-13T09:07:00;8.50;97.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:08:32;8.80;97.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:10:05;9.20;96.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:11:38;9.60;95.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:13:11;9.70;93.40
17807;DHT22;9027;48.938;9.182;2022-12-13T09:14:44;9.90;93.60
17807;DHT22;9027;48.938;9.182;2022-12-13T09:16:19;9.90;93.10
17807;DHT22;9027;48.938;9.182;2022-12-13T09:17:53;10.00;92.30
17807;DHT22;9027;48.938;9.182;2022-12-13T09:19:25;10.10;92.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:20:57;10.00;91.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:22:29;10.00;92.30
17807;DHT22;9027;48.938;9.182;2022-12-13T09:24:00;9.90;91.70
17807;DHT22;9027;48.938;9.182;2022-12-13T09:25:32;9.70;91.70
17807;DHT22;9027;48.938;9.182;2022-12-13T09:27:05;9.60;92.00
17807;DHT22;9027;48.938;9.182;2022-12-13T09:28:39;9.60;91.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:30:11;9.00;90.10
17807;DHT22;9027;48.938;9.182;2022-12-13T09:31:43;8.80;92.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:33:15;8.50;91.90
17807;DHT22;9027;48.938;9.182;2022-12-13T09:34:49;7.90;92.60
17807;DHT22;9027;48.938;9.182;2022-12-13T09:36:21;7.80;93.50
17807;DHT22;9027;48.938;9.182;2022-12-13T09:37:54;7.90;93.00
17807;DHT22;9027;48.938;9.182;2022-12-13T09:39:26;7.70;93.50
17807;DHT22;9027;48.938;9.182;2022-12-13T09:40:58;7.20;93.30
17807;DHT22;9027;48.938;9.182;2022-12-13T09:42:32;6.90;93.50
17807;DHT22;9027;48.938;9.182;2022-12-13T09:44:12;7.10;94.10
17807;DHT22;9027;48.938;9.182;2022-12-13T09:45:45;7.40;93.80
17807;DHT22;9027;48.938;9.182;2022-12-13T09:47:30;7.90;93.70
17807;DHT22;9027;48.938;9.182;2022-12-13T09:49:05;6.50;92.40
17807;DHT22;9027;48.938;9.182;2022-12-13T09:50:38;5.60;96.00
17807;DHT22;9027;48.938;9.182;2022-12-13T09:52:13;6.20;96.00
17807;DHT22;9027;48.938;9.182;2022-12-13T09:53:49;6.50;95.40
17807;DHT22;9027;48.938;9.182;2022-12-13T09:55:25;6.90;94.10
17807;DHT22;9027;48.938;9.182;2022-12-13T09:56:59;6.80;94.20
17807;DHT22;9027;48.938;9.182;2022-12-13T09:58:31;6.40;94.80
17807;DHT22;9027;48.938;9.182;2022-12-13T10:00:06;6.40;94.60
17807;DHT22;9027;48.938;9.182;2022-12-13T10:01:40;6.60;95.00
17807;DHT22;9027;48.938;9.182;2022-12-13T10:03:13;6.80;94.80
17807;DHT22;9027;48.938;9.182;2022-12-13T10:04:46;6.70;94.00