sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2024-01-15T05:16:23;1.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T05:18:48;1.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T06:28:18;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:06:43;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:09:08;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:11:34;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:19:05;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:21:31;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:23:56;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:31:25;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:33:50;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:36:16;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:38:42;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:41:08;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:43:34;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:45:59;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:48:25;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:50:51;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:53:16;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T07:55:42;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:00:37;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:03:03;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:05:29;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:07:54;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:10:20;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:12:46;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:15:11;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:17:37;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:20:02;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:22:30;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:24:55;1.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:27:21;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:29:47;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:32:12;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:34:40;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:37:07;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:39:33;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:41:58;1.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:44:24;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:46:49;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:49:15;1.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:51:40;1.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:54:06;1.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:56:34;1.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T08:59:00;1.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:01:26;1.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:03:51;1.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:06:17;1.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:08:42;1.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:11:08;1.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:13:33;1.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:15:59;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:18:25;1.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:20:51;1.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:23:16;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:25:42;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:28:07;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:30:33;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:32:59;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:35:24;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:37:50;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:40:16;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:42:42;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:45:08;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:47:36;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:50:02;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:52:30;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:54:57;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:57:24;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T09:59:52;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:02:19;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:04:45;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:07:15;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:09:45;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:12:11;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:14:37;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:17:12;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:19:38;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:22:07;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:24:37;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:27:07;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:29:34;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:32:00;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:34:26;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:36:52;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:39:24;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:41:50;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:44:19;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:46:45;1.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:49:14;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:51:41;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:54:09;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:56:37;2.10;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T10:59:03;2.10;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:01:30;2.10;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:03:56;2.10;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:08:51;2.10;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:13:46;2.10;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:16:15;2.20;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:19:03;2.20;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:29:00;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:37:00;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:41:58;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:44:24;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:47:01;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:50:02;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:52:38;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:55:19;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T11:57:52;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:00:18;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:05:12;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:07:42;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:10:12;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:15:14;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:17:40;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:20:06;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:22:32;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:24:57;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:27:23;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:29:49;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:32:15;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:34:41;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:37:09;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:39:36;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:42:02;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:44:29;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:46:55;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:49:21;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:51:57;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:54:23;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T12:56:52;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:01:48;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:04:24;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:06:50;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:09:16;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:11:46;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:14:12;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:16:42;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:19:08;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:21:36;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:24:02;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:26:33;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:29:05;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:31:31;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:33:57;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:36:23;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:38:50;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:41:16;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:43:49;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:46:15;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:48:40;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:51:06;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:53:32;2.90;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:55:57;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T13:58:23;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:00:50;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:03:16;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:05:42;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:08:08;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:10:33;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:12:59;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:15:24;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:17:50;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:20:16;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:22:43;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:25:08;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:27:35;2.80;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:30:02;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:32:28;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:34:54;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:37:19;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:39:46;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:42:11;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:44:37;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:47:06;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:49:32;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:51:57;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:54:23;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:56:48;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T14:59:14;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:01:40;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:04:07;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:06:33;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:08:59;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:11:25;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:13:51;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:16:17;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:18:43;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:21:09;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:23:35;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:26:01;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:28:27;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:30:52;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:33:18;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:35:44;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:38:10;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:40:35;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:43:01;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:45:27;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:47:53;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:50:18;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:52:44;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:55:10;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T15:57:35;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:00:01;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:02:27;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:04:52;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:07:18;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:09:45;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:12:10;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:14:37;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:17:03;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:19:28;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:21:54;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:24:20;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:26:47;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:29:12;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:31:38;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:34:04;2.70;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:36:29;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:38:55;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:41:21;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:43:47;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:46:14;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:48:39;2.60;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:51:05;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:53:31;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:55:57;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T16:58:22;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:00:48;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:03:14;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:05:40;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:08:06;2.50;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:10:34;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:13:00;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:15:28;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:17:53;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:20:19;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:22:45;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:25:11;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:27:38;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:30:05;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:32:31;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:34:56;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:37:22;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:39:48;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:42:14;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:44:39;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:47:05;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:49:30;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:51:56;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:54:22;2.40;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:56:48;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T17:59:14;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:01:39;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:04:08;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:06:34;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:09:00;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:11:27;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:13:52;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T18:16:18;2.30;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T19:54:23;2.00;99.90
75113;DHT22;63692;47.338;8.520;2024-01-15T19:56:49;2.00;99.90
