sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-08-03T00:09:23;21.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T00:24:24;21.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T00:39:24;21.30;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T00:54:25;20.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T01:09:29;20.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T01:24:55;20.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T01:39:56;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T01:54:57;20.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T02:09:58;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T02:24:59;20.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T02:40:01;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T02:55:03;19.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T03:10:05;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T03:25:06;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T03:40:07;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T03:55:08;19.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T04:10:13;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T04:25:33;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T04:40:35;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T04:55:36;19.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T05:10:36;18.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T05:25:37;18.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T05:40:37;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T05:55:38;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T06:10:38;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T06:25:39;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T06:40:39;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T06:55:40;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T07:10:40;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T07:25:41;20.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T07:40:41;20.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T07:55:42;21.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T08:10:42;21.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T08:25:43;21.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T08:40:43;22.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T08:55:45;22.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T09:10:45;23.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T09:25:46;23.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T09:40:46;24.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T10:10:50;25.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T10:25:53;25.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T10:40:57;25.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T10:55:58;26.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T11:26:18;27.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T11:41:31;27.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T11:56:44;27.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T12:11:48;28.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T12:26:50;28.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T12:41:53;28.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T12:56:58;29.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-03T13:12:06;29.30;99.20
23495;DHT22;26107;50.832;2.950;2022-08-03T13:27:07;29.60;97.90
23495;DHT22;26107;50.832;2.950;2022-08-03T13:42:07;30.20;97.00
23495;DHT22;26107;50.832;2.950;2022-08-03T13:57:08;29.70;96.40
23495;DHT22;26107;50.832;2.950;2022-08-03T14:12:10;30.40;95.60
23495;DHT22;26107;50.832;2.950;2022-08-03T14:27:11;30.80;93.80
23495;DHT22;26107;50.832;2.950;2022-08-03T14:42:11;30.60;94.00
23495;DHT22;26107;50.832;2.950;2022-08-03T14:57:12;31.40;92.70
23495;DHT22;26107;50.832;2.950;2022-08-03T15:12:20;31.20;91.90
23495;DHT22;26107;50.832;2.950;2022-08-03T15:27:21;31.60;91.20
23495;DHT22;26107;50.832;2.950;2022-08-03T15:42:21;31.30;89.00
23495;DHT22;26107;50.832;2.950;2022-08-03T15:57:22;31.60;89.20
23495;DHT22;26107;50.832;2.950;2022-08-03T16:12:22;32.30;86.70
23495;DHT22;26107;50.832;2.950;2022-08-03T16:27:23;33.10;84.80
23495;DHT22;26107;50.832;2.950;2022-08-03T16:42:24;36.30;79.90
23495;DHT22;26107;50.832;2.950;2022-08-03T16:57:24;41.10;73.70
23495;DHT22;26107;50.832;2.950;2022-08-03T17:12:25;41.10;70.50
23495;DHT22;26107;50.832;2.950;2022-08-03T17:27:26;44.80;63.10
23495;DHT22;26107;50.832;2.950;2022-08-03T17:42:28;36.30;75.90
23495;DHT22;26107;50.832;2.950;2022-08-03T18:27:41;36.20;74.90
23495;DHT22;26107;50.832;2.950;2022-08-03T18:42:42;35.00;76.00
23495;DHT22;26107;50.832;2.950;2022-08-03T18:57:45;31.50;82.90
23495;DHT22;26107;50.832;2.950;2022-08-03T19:12:49;30.10;86.40
23495;DHT22;26107;50.832;2.950;2022-08-03T19:27:50;29.40;89.10
23495;DHT22;26107;50.832;2.950;2022-08-03T19:42:58;29.50;88.90
23495;DHT22;26107;50.832;2.950;2022-08-03T19:57:59;29.00;90.20
23495;DHT22;26107;50.832;2.950;2022-08-03T20:13:02;28.40;91.20
23495;DHT22;26107;50.832;2.950;2022-08-03T20:28:05;28.20;91.60
23495;DHT22;26107;50.832;2.950;2022-08-03T20:43:06;27.50;92.50
23495;DHT22;26107;50.832;2.950;2022-08-03T20:58:06;27.30;92.70
23495;DHT22;26107;50.832;2.950;2022-08-03T21:28:08;26.40;94.30
23495;DHT22;26107;50.832;2.950;2022-08-03T21:43:08;26.10;94.70
23495;DHT22;26107;50.832;2.950;2022-08-03T21:58:09;26.30;94.90
23495;DHT22;26107;50.832;2.950;2022-08-03T22:13:13;26.50;94.60
23495;DHT22;26107;50.832;2.950;2022-08-03T22:28:14;26.00;95.10
23495;DHT22;26107;50.832;2.950;2022-08-03T22:43:15;25.60;96.70
23495;DHT22;26107;50.832;2.950;2022-08-03T22:58:16;25.50;96.90
23495;DHT22;26107;50.832;2.950;2022-08-03T23:13:17;25.10;97.80
23495;DHT22;26107;50.832;2.950;2022-08-03T23:28:17;25.10;98.10
23495;DHT22;26107;50.832;2.950;2022-08-03T23:43:18;25.30;98.30
