sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37450;BME280;23309;52.582;13.406;2022-08-21T00:00:00;101036.16;;;29.00;46.72
37450;BME280;23309;52.582;13.406;2022-08-21T00:02:28;101040.00;;;28.99;46.76
37450;BME280;23309;52.582;13.406;2022-08-21T00:04:55;101031.41;;;28.96;46.69
37450;BME280;23309;52.582;13.406;2022-08-21T00:07:21;101041.78;;;28.94;46.89
37450;BME280;23309;52.582;13.406;2022-08-21T00:09:50;101041.56;;;28.95;46.97
37450;BME280;23309;52.582;13.406;2022-08-21T00:12:16;101036.56;;;28.92;46.88
37450;BME280;23309;52.582;13.406;2022-08-21T00:14:42;101035.47;;;28.93;46.64
37450;BME280;23309;52.582;13.406;2022-08-21T00:17:09;101046.47;;;28.93;46.96
37450;BME280;23309;52.582;13.406;2022-08-21T00:19:35;101041.22;;;28.92;46.79
37450;BME280;23309;52.582;13.406;2022-08-21T00:22:01;101038.38;;;28.87;46.96
37450;BME280;23309;52.582;13.406;2022-08-21T00:24:27;101032.56;;;28.83;47.00
37450;BME280;23309;52.582;13.406;2022-08-21T00:26:56;101028.19;;;28.87;47.09
37450;BME280;23309;52.582;13.406;2022-08-21T00:29:22;101032.03;;;28.86;46.54
37450;BME280;23309;52.582;13.406;2022-08-21T00:31:48;101028.63;;;28.79;47.04
37450;BME280;23309;52.582;13.406;2022-08-21T00:34:15;101029.59;;;28.73;46.48
37450;BME280;23309;52.582;13.406;2022-08-21T00:36:41;101035.38;;;28.72;46.95
37450;BME280;23309;52.582;13.406;2022-08-21T00:39:08;101030.59;;;28.67;47.28
37450;BME280;23309;52.582;13.406;2022-08-21T00:41:37;101024.91;;;28.57;47.09
37450;BME280;23309;52.582;13.406;2022-08-21T00:44:09;101022.38;;;28.56;46.99
37450;BME280;23309;52.582;13.406;2022-08-21T00:46:38;101034.56;;;28.60;47.11
37450;BME280;23309;52.582;13.406;2022-08-21T00:49:06;101032.81;;;28.54;46.93
37450;BME280;23309;52.582;13.406;2022-08-21T00:51:39;101038.66;;;28.57;46.92
37450;BME280;23309;52.582;13.406;2022-08-21T00:54:06;101040.94;;;28.49;47.20
37450;BME280;23309;52.582;13.406;2022-08-21T00:56:33;101034.00;;;28.46;47.41
37450;BME280;23309;52.582;13.406;2022-08-21T00:59:01;101025.19;;;28.44;47.50
37450;BME280;23309;52.582;13.406;2022-08-21T01:01:31;101023.53;;;28.43;47.45
37450;BME280;23309;52.582;13.406;2022-08-21T01:03:57;101034.84;;;28.47;47.11
37450;BME280;23309;52.582;13.406;2022-08-21T01:06:23;101028.78;;;28.45;47.54
37450;BME280;23309;52.582;13.406;2022-08-21T01:08:49;101033.91;;;28.41;47.25
37450;BME280;23309;52.582;13.406;2022-08-21T01:11:16;101028.19;;;28.43;46.95
37450;BME280;23309;52.582;13.406;2022-08-21T01:13:42;101037.13;;;28.38;47.21
37450;BME280;23309;52.582;13.406;2022-08-21T01:16:10;101034.25;;;28.33;47.36
37450;BME280;23309;52.582;13.406;2022-08-21T01:18:39;101034.00;;;28.35;47.19
37450;BME280;23309;52.582;13.406;2022-08-21T01:21:11;101032.13;;;28.35;46.91
37450;BME280;23309;52.582;13.406;2022-08-21T01:23:42;101028.41;;;28.30;47.17
37450;BME280;23309;52.582;13.406;2022-08-21T01:26:09;101028.56;;;28.23;46.92
37450;BME280;23309;52.582;13.406;2022-08-21T01:28:42;101026.31;;;28.20;46.82
37450;BME280;23309;52.582;13.406;2022-08-21T01:31:10;101015.69;;;28.12;47.18
37450;BME280;23309;52.582;13.406;2022-08-21T01:33:40;101027.03;;;28.16;47.09
37450;BME280;23309;52.582;13.406;2022-08-21T01:36:09;101030.00;;;28.14;46.91
37450;BME280;23309;52.582;13.406;2022-08-21T01:38:35;101032.56;;;28.04;47.06
37450;BME280;23309;52.582;13.406;2022-08-21T01:41:01;101033.13;;;28.06;46.86
37450;BME280;23309;52.582;13.406;2022-08-21T01:43:27;101039.59;;;28.00;47.07
37450;BME280;23309;52.582;13.406;2022-08-21T01:45:53;101035.09;;;27.94;46.82
37450;BME280;23309;52.582;13.406;2022-08-21T01:48:20;101037.94;;;27.88;47.36
37450;BME280;23309;52.582;13.406;2022-08-21T01:50:46;101041.78;;;27.87;46.95
37450;BME280;23309;52.582;13.406;2022-08-21T01:53:14;101039.84;;;27.87;46.88
37450;BME280;23309;52.582;13.406;2022-08-21T01:55:41;101031.03;;;27.85;46.81
37450;BME280;23309;52.582;13.406;2022-08-21T01:58:07;101039.28;;;27.85;46.64
37450;BME280;23309;52.582;13.406;2022-08-21T02:00:33;101029.59;;;27.83;46.57
37450;BME280;23309;52.582;13.406;2022-08-21T02:02:59;101043.34;;;27.83;46.78
37450;BME280;23309;52.582;13.406;2022-08-21T02:05:26;101045.59;;;27.86;46.65
37450;BME280;23309;52.582;13.406;2022-08-21T02:07:54;101038.78;;;27.88;46.45
37450;BME280;23309;52.582;13.406;2022-08-21T02:10:26;101038.78;;;27.88;46.22
37450;BME280;23309;52.582;13.406;2022-08-21T02:12:55;101041.03;;;27.80;46.46
37450;BME280;23309;52.582;13.406;2022-08-21T02:15:21;101040.69;;;27.76;46.03
37450;BME280;23309;52.582;13.406;2022-08-21T02:17:52;101025.66;;;27.67;46.41
37450;BME280;23309;52.582;13.406;2022-08-21T02:20:23;101037.31;;;27.63;46.35
37450;BME280;23309;52.582;13.406;2022-08-21T02:22:50;101038.06;;;27.58;46.47
37450;BME280;23309;52.582;13.406;2022-08-21T02:25:18;101039.72;;;27.59;46.71
37450;BME280;23309;52.582;13.406;2022-08-21T02:27:48;101047.00;;;27.54;46.33
37450;BME280;23309;52.582;13.406;2022-08-21T02:30:18;101038.41;;;27.50;46.19
37450;BME280;23309;52.582;13.406;2022-08-21T02:32:44;101038.75;;;27.42;46.33
37450;BME280;23309;52.582;13.406;2022-08-21T02:35:11;101041.38;;;27.37;46.00
37450;BME280;23309;52.582;13.406;2022-08-21T02:37:44;101041.38;;;27.37;45.83
37450;BME280;23309;52.582;13.406;2022-08-21T02:40:12;101041.25;;;27.32;45.71
37450;BME280;23309;52.582;13.406;2022-08-21T02:42:39;101037.66;;;27.32;45.94
37450;BME280;23309;52.582;13.406;2022-08-21T02:45:09;101034.56;;;27.28;45.78
37450;BME280;23309;52.582;13.406;2022-08-21T02:47:35;101025.03;;;27.19;45.72
37450;BME280;23309;52.582;13.406;2022-08-21T02:50:02;101032.41;;;27.19;45.90
37450;BME280;23309;52.582;13.406;2022-08-21T02:52:28;101026.16;;;27.12;45.89
37450;BME280;23309;52.582;13.406;2022-08-21T02:54:55;101032.13;;;27.09;45.87
37450;BME280;23309;52.582;13.406;2022-08-21T02:57:21;101039.13;;;27.05;45.93
37450;BME280;23309;52.582;13.406;2022-08-21T02:59:47;101026.59;;;26.97;46.27
37450;BME280;23309;52.582;13.406;2022-08-21T03:02:16;101026.25;;;26.94;46.04
37450;BME280;23309;52.582;13.406;2022-08-21T03:04:42;101024.47;;;26.88;46.16
37450;BME280;23309;52.582;13.406;2022-08-21T03:07:08;101039.13;;;26.93;45.81
37450;BME280;23309;52.582;13.406;2022-08-21T03:09:34;101041.50;;;26.90;45.86
37450;BME280;23309;52.582;13.406;2022-08-21T03:12:00;101034.94;;;26.91;45.84
37450;BME280;23309;52.582;13.406;2022-08-21T03:14:27;101032.28;;;26.84;46.11
37450;BME280;23309;52.582;13.406;2022-08-21T03:16:53;101027.03;;;26.83;45.96
37450;BME280;23309;52.582;13.406;2022-08-21T03:19:21;101035.75;;;26.80;46.26
37450;BME280;23309;52.582;13.406;2022-08-21T03:21:47;101029.88;;;26.76;45.87
37450;BME280;23309;52.582;13.406;2022-08-21T03:24:14;101027.97;;;26.77;46.11
37450;BME280;23309;52.582;13.406;2022-08-21T03:26:40;101032.63;;;26.76;45.85
37450;BME280;23309;52.582;13.406;2022-08-21T03:29:06;101034.75;;;26.74;45.94
37450;BME280;23309;52.582;13.406;2022-08-21T03:31:32;101032.88;;;26.75;45.92
37450;BME280;23309;52.582;13.406;2022-08-21T03:33:58;101033.34;;;26.72;45.81
37450;BME280;23309;52.582;13.406;2022-08-21T03:36:27;101038.81;;;26.72;45.70
37450;BME280;23309;52.582;13.406;2022-08-21T03:38:53;101043.94;;;26.68;45.59
37450;BME280;23309;52.582;13.406;2022-08-21T03:41:20;101028.16;;;26.64;45.48
37450;BME280;23309;52.582;13.406;2022-08-21T03:43:46;101025.91;;;26.61;45.70
37450;BME280;23309;52.582;13.406;2022-08-21T03:46:12;101037.09;;;26.59;45.64
37450;BME280;23309;52.582;13.406;2022-08-21T03:48:39;101034.78;;;26.56;45.55
37450;BME280;23309;52.582;13.406;2022-08-21T03:51:06;101025.22;;;26.47;45.31
37450;BME280;23309;52.582;13.406;2022-08-21T03:53:35;101039.50;;;26.49;45.28
37450;BME280;23309;52.582;13.406;2022-08-21T03:56:01;101037.25;;;26.46;45.49
37450;BME280;23309;52.582;13.406;2022-08-21T03:58:28;101037.69;;;26.43;45.14
37450;BME280;23309;52.582;13.406;2022-08-21T04:00:57;101043.03;;;26.38;45.52
37450;BME280;23309;52.582;13.406;2022-08-21T04:03:25;101035.97;;;26.31;45.81
37450;BME280;23309;52.582;13.406;2022-08-21T04:05:52;101040.47;;;26.25;45.74
37450;BME280;23309;52.582;13.406;2022-08-21T04:08:19;101043.19;;;26.25;45.32
37450;BME280;23309;52.582;13.406;2022-08-21T04:10:51;101042.75;;;26.28;45.57
37450;BME280;23309;52.582;13.406;2022-08-21T04:13:19;101045.56;;;26.22;45.47
37450;BME280;23309;52.582;13.406;2022-08-21T04:15:46;101048.53;;;26.20;45.59
37450;BME280;23309;52.582;13.406;2022-08-21T04:18:12;101056.16;;;26.18;45.36
37450;BME280;23309;52.582;13.406;2022-08-21T04:20:39;101061.38;;;26.20;45.47
37450;BME280;23309;52.582;13.406;2022-08-21T04:23:06;101049.81;;;26.18;45.47
37450;BME280;23309;52.582;13.406;2022-08-21T04:25:33;101052.19;;;26.14;45.27
37450;BME280;23309;52.582;13.406;2022-08-21T04:28:03;101046.31;;;26.11;45.55
37450;BME280;23309;52.582;13.406;2022-08-21T04:30:29;101054.22;;;26.19;45.38
37450;BME280;23309;52.582;13.406;2022-08-21T04:32:57;101062.06;;;26.15;45.60
37450;BME280;23309;52.582;13.406;2022-08-21T04:35:27;101050.28;;;26.15;45.56
37450;BME280;23309;52.582;13.406;2022-08-21T04:37:54;101052.78;;;26.16;44.99
37450;BME280;23309;52.582;13.406;2022-08-21T04:40:22;101049.06;;;26.11;45.46
37450;BME280;23309;52.582;13.406;2022-08-21T04:42:53;101050.13;;;26.10;45.51
37450;BME280;23309;52.582;13.406;2022-08-21T04:45:25;101059.84;;;26.06;45.83
37450;BME280;23309;52.582;13.406;2022-08-21T04:47:54;101053.72;;;26.10;45.43
37450;BME280;23309;52.582;13.406;2022-08-21T04:50:24;101056.69;;;26.09;45.13
37450;BME280;23309;52.582;13.406;2022-08-21T04:52:52;101060.00;;;26.11;45.41
37450;BME280;23309;52.582;13.406;2022-08-21T04:55:19;101054.31;;;26.12;45.77
37450;BME280;23309;52.582;13.406;2022-08-21T04:57:46;101059.94;;;26.17;45.19
37450;BME280;23309;52.582;13.406;2022-08-21T05:00:14;101054.47;;;26.17;44.71
37450;BME280;23309;52.582;13.406;2022-08-21T05:02:43;101055.09;;;26.19;44.79
37450;BME280;23309;52.582;13.406;2022-08-21T05:05:10;101058.19;;;26.23;44.59
37450;BME280;23309;52.582;13.406;2022-08-21T05:07:37;101057.34;;;26.22;44.86
37450;BME280;23309;52.582;13.406;2022-08-21T05:10:05;101055.44;;;26.23;44.97
37450;BME280;23309;52.582;13.406;2022-08-21T05:12:32;101053.94;;;26.27;44.64
37450;BME280;23309;52.582;13.406;2022-08-21T05:14:58;101059.41;;;26.27;44.41
37450;BME280;23309;52.582;13.406;2022-08-21T05:17:24;101055.81;;;26.26;44.73
37450;BME280;23309;52.582;13.406;2022-08-21T05:19:53;101069.91;;;26.30;45.18
37450;BME280;23309;52.582;13.406;2022-08-21T05:22:20;101062.28;;;26.32;44.42
37450;BME280;23309;52.582;13.406;2022-08-21T05:24:46;101055.16;;;26.31;44.87
37450;BME280;23309;52.582;13.406;2022-08-21T05:27:13;101062.28;;;26.32;44.76
37450;BME280;23309;52.582;13.406;2022-08-21T05:29:39;101063.19;;;26.44;44.51
37450;BME280;23309;52.582;13.406;2022-08-21T05:32:09;101071.41;;;26.44;44.47
37450;BME280;23309;52.582;13.406;2022-08-21T05:34:36;101069.28;;;26.46;44.35
37450;BME280;23309;52.582;13.406;2022-08-21T05:37:05;101081.81;;;26.53;44.08
37450;BME280;23309;52.582;13.406;2022-08-21T05:39:32;101078.56;;;26.63;44.00
37450;BME280;23309;52.582;13.406;2022-08-21T05:41:58;101083.97;;;26.69;43.61
37450;BME280;23309;52.582;13.406;2022-08-21T05:44:24;101081.22;;;26.69;43.54
37450;BME280;23309;52.582;13.406;2022-08-21T05:46:50;101071.78;;;26.65;43.73
37450;BME280;23309;52.582;13.406;2022-08-21T05:49:17;101068.59;;;26.68;43.18
37450;BME280;23309;52.582;13.406;2022-08-21T05:51:43;101078.97;;;26.78;42.84
37450;BME280;23309;52.582;13.406;2022-08-21T05:54:11;101076.19;;;26.66;43.37
37450;BME280;23309;52.582;13.406;2022-08-21T05:56:38;101069.75;;;26.61;43.08
37450;BME280;23309;52.582;13.406;2022-08-21T05:59:04;101084.31;;;26.73;42.98
37450;BME280;23309;52.582;13.406;2022-08-21T06:01:30;101089.00;;;26.72;42.66
37450;BME280;23309;52.582;13.406;2022-08-21T06:03:56;101094.63;;;26.77;42.88
37450;BME280;23309;52.582;13.406;2022-08-21T06:06:22;101086.31;;;26.84;43.03
37450;BME280;23309;52.582;13.406;2022-08-21T06:08:48;101080.56;;;26.85;42.25
37450;BME280;23309;52.582;13.406;2022-08-21T06:11:17;101091.19;;;26.93;42.68
37450;BME280;23309;52.582;13.406;2022-08-21T06:13:43;101088.69;;;26.92;42.20
37450;BME280;23309;52.582;13.406;2022-08-21T06:16:12;101074.97;;;26.92;42.34
37450;BME280;23309;52.582;13.406;2022-08-21T06:18:39;101078.84;;;27.02;42.52
37450;BME280;23309;52.582;13.406;2022-08-21T06:21:07;101083.63;;;27.07;42.04
37450;BME280;23309;52.582;13.406;2022-08-21T06:23:34;101090.19;;;27.06;42.39
37450;BME280;23309;52.582;13.406;2022-08-21T06:26:01;101092.22;;;27.10;42.62
37450;BME280;23309;52.582;13.406;2022-08-21T06:28:30;101086.28;;;27.13;42.18
37450;BME280;23309;52.582;13.406;2022-08-21T06:30:57;101087.25;;;27.19;41.71
37450;BME280;23309;52.582;13.406;2022-08-21T06:33:24;101079.03;;;27.19;41.58
37450;BME280;23309;52.582;13.406;2022-08-21T06:35:50;101091.34;;;27.28;41.77
37450;BME280;23309;52.582;13.406;2022-08-21T06:38:16;101098.03;;;27.43;41.59
37450;BME280;23309;52.582;13.406;2022-08-21T06:40:43;101089.81;;;27.55;41.38
37450;BME280;23309;52.582;13.406;2022-08-21T06:43:13;101086.16;;;27.61;41.27
37450;BME280;23309;52.582;13.406;2022-08-21T06:45:43;101093.06;;;27.75;40.99
37450;BME280;23309;52.582;13.406;2022-08-21T06:48:10;101095.50;;;27.83;40.40
37450;BME280;23309;52.582;13.406;2022-08-21T06:50:36;101091.69;;;27.84;40.94
37450;BME280;23309;52.582;13.406;2022-08-21T06:53:07;101086.75;;;27.86;40.63
37450;BME280;23309;52.582;13.406;2022-08-21T06:55:34;101095.25;;;28.07;40.44
37450;BME280;23309;52.582;13.406;2022-08-21T06:58:00;101095.00;;;28.20;40.10
37450;BME280;23309;52.582;13.406;2022-08-21T07:00:27;101089.38;;;28.27;39.47
37450;BME280;23309;52.582;13.406;2022-08-21T07:02:56;101089.47;;;28.32;39.78
37450;BME280;23309;52.582;13.406;2022-08-21T07:05:25;101087.66;;;28.37;39.60
37450;BME280;23309;52.582;13.406;2022-08-21T07:07:51;101088.34;;;28.56;39.14
37450;BME280;23309;52.582;13.406;2022-08-21T07:10:18;101088.41;;;28.72;39.22
37450;BME280;23309;52.582;13.406;2022-08-21T07:12:55;101083.09;;;28.82;39.36
37450;BME280;23309;52.582;13.406;2022-08-21T07:15:21;101083.06;;;28.94;38.80
37450;BME280;23309;52.582;13.406;2022-08-21T07:17:48;101084.72;;;29.23;38.73
37450;BME280;23309;52.582;13.406;2022-08-21T07:20:17;101087.16;;;29.52;38.25
37450;BME280;23309;52.582;13.406;2022-08-21T07:22:43;101084.84;;;29.77;38.13
37450;BME280;23309;52.582;13.406;2022-08-21T07:25:10;101081.38;;;30.03;36.81
37450;BME280;23309;52.582;13.406;2022-08-21T07:27:36;101072.50;;;30.18;36.34
37450;BME280;23309;52.582;13.406;2022-08-21T07:30:04;101085.22;;;30.40;35.40
37450;BME280;23309;52.582;13.406;2022-08-21T07:32:31;101081.44;;;30.46;35.48
37450;BME280;23309;52.582;13.406;2022-08-21T07:34:57;101064.50;;;30.59;35.07
37450;BME280;23309;52.582;13.406;2022-08-21T07:37:26;101074.38;;;30.77;35.15
37450;BME280;23309;52.582;13.406;2022-08-21T07:39:52;101069.66;;;30.99;33.88
37450;BME280;23309;52.582;13.406;2022-08-21T07:42:19;101071.91;;;31.02;33.59
37450;BME280;23309;52.582;13.406;2022-08-21T07:44:45;101074.13;;;31.05;33.69
37450;BME280;23309;52.582;13.406;2022-08-21T07:47:11;101073.69;;;31.18;33.41
37450;BME280;23309;52.582;13.406;2022-08-21T07:49:37;101081.56;;;31.31;32.81
37450;BME280;23309;52.582;13.406;2022-08-21T07:52:08;101071.47;;;31.41;32.84
37450;BME280;23309;52.582;13.406;2022-08-21T07:54:37;101078.50;;;31.59;32.47
37450;BME280;23309;52.582;13.406;2022-08-21T07:57:04;101079.66;;;31.68;30.97
37450;BME280;23309;52.582;13.406;2022-08-21T07:59:30;101073.56;;;31.61;31.69
37450;BME280;23309;52.582;13.406;2022-08-21T08:01:56;101064.81;;;31.74;31.90
37450;BME280;23309;52.582;13.406;2022-08-21T08:04:23;101082.34;;;31.89;31.62
37450;BME280;23309;52.582;13.406;2022-08-21T08:06:49;101084.34;;;32.04;31.27
37450;BME280;23309;52.582;13.406;2022-08-21T08:09:15;101078.91;;;32.14;29.95
37450;BME280;23309;52.582;13.406;2022-08-21T08:11:44;101083.56;;;32.08;30.55
37450;BME280;23309;52.582;13.406;2022-08-21T08:14:10;101078.94;;;32.19;31.07
37450;BME280;23309;52.582;13.406;2022-08-21T08:16:37;101070.19;;;32.32;30.50
37450;BME280;23309;52.582;13.406;2022-08-21T08:19:03;101073.59;;;32.54;29.56
37450;BME280;23309;52.582;13.406;2022-08-21T08:21:29;101077.25;;;32.70;29.89
37450;BME280;23309;52.582;13.406;2022-08-21T08:23:55;101075.06;;;32.82;28.99
37450;BME280;23309;52.582;13.406;2022-08-21T08:26:22;101070.13;;;32.94;29.07
37450;BME280;23309;52.582;13.406;2022-08-21T08:28:50;101071.25;;;33.08;28.96
37450;BME280;23309;52.582;13.406;2022-08-21T08:31:17;101065.72;;;33.13;28.28
37450;BME280;23309;52.582;13.406;2022-08-21T08:33:43;101073.53;;;33.36;28.48
37450;BME280;23309;52.582;13.406;2022-08-21T08:36:14;101074.03;;;33.73;28.39
37450;BME280;23309;52.582;13.406;2022-08-21T08:38:41;101072.66;;;34.00;27.23
37450;BME280;23309;52.582;13.406;2022-08-21T08:41:12;101066.78;;;34.12;27.11
37450;BME280;23309;52.582;13.406;2022-08-21T08:43:41;101080.34;;;34.38;26.42
37450;BME280;23309;52.582;13.406;2022-08-21T08:46:15;101074.97;;;34.57;25.87
37450;BME280;23309;52.582;13.406;2022-08-21T08:48:49;101077.22;;;34.55;26.33
37450;BME280;23309;52.582;13.406;2022-08-21T08:51:21;101064.50;;;34.39;26.74
37450;BME280;23309;52.582;13.406;2022-08-21T08:53:52;101071.38;;;34.51;25.83
37450;BME280;23309;52.582;13.406;2022-08-21T08:56:28;101057.44;;;34.66;26.86
37450;BME280;23309;52.582;13.406;2022-08-21T08:59:02;101064.09;;;34.70;25.44
37450;BME280;23309;52.582;13.406;2022-08-21T09:01:31;101066.34;;;34.63;25.12
37450;BME280;23309;52.582;13.406;2022-08-21T09:03:57;101068.91;;;34.45;25.00
37450;BME280;23309;52.582;13.406;2022-08-21T09:06:46;101054.72;;;34.51;25.26
37450;BME280;23309;52.582;13.406;2022-08-21T09:09:31;101057.59;;;34.36;25.04
37450;BME280;23309;52.582;13.406;2022-08-21T09:12:06;101064.81;;;34.32;25.20
37450;BME280;23309;52.582;13.406;2022-08-21T09:14:53;101071.47;;;34.26;25.51
37450;BME280;23309;52.582;13.406;2022-08-21T09:17:42;101070.13;;;34.04;25.93
37450;BME280;23309;52.582;13.406;2022-08-21T09:20:22;101078.22;;;33.95;26.10
37450;BME280;23309;52.582;13.406;2022-08-21T09:23:05;101072.13;;;33.98;26.15
37450;BME280;23309;52.582;13.406;2022-08-21T09:25:42;101068.28;;;33.84;26.90
37450;BME280;23309;52.582;13.406;2022-08-21T09:28:12;101067.38;;;33.99;26.84
37450;BME280;23309;52.582;13.406;2022-08-21T09:30:40;101061.56;;;34.00;26.25
37450;BME280;23309;52.582;13.406;2022-08-21T09:33:12;101062.13;;;33.92;26.00
37450;BME280;23309;52.582;13.406;2022-08-21T09:35:51;101058.28;;;33.83;26.27
37450;BME280;23309;52.582;13.406;2022-08-21T09:38:28;101064.38;;;33.60;26.54
37450;BME280;23309;52.582;13.406;2022-08-21T09:41:00;101056.91;;;33.46;26.54
37450;BME280;23309;52.582;13.406;2022-08-21T09:43:27;101072.16;;;33.53;26.78
37450;BME280;23309;52.582;13.406;2022-08-21T09:46:08;101061.59;;;33.55;26.49
37450;BME280;23309;52.582;13.406;2022-08-21T09:48:45;101059.66;;;33.46;27.04
37450;BME280;23309;52.582;13.406;2022-08-21T09:51:14;101054.72;;;33.38;26.79
37450;BME280;23309;52.582;13.406;2022-08-21T09:53:46;101054.13;;;33.36;27.14
37450;BME280;23309;52.582;13.406;2022-08-21T09:56:25;101053.84;;;33.42;26.86
37450;BME280;23309;52.582;13.406;2022-08-21T09:58:53;101066.88;;;33.52;26.71
37450;BME280;23309;52.582;13.406;2022-08-21T10:01:22;101069.38;;;33.58;26.59
37450;BME280;23309;52.582;13.406;2022-08-21T10:04:03;101059.38;;;33.82;26.57
37450;BME280;23309;52.582;13.406;2022-08-21T10:06:30;101071.81;;;33.95;26.05
37450;BME280;23309;52.582;13.406;2022-08-21T10:09:06;101061.81;;;34.14;25.51
37450;BME280;23309;52.582;13.406;2022-08-21T10:11:33;101073.44;;;34.16;25.67
37450;BME280;23309;52.582;13.406;2022-08-21T10:14:10;101065.66;;;34.28;25.57
37450;BME280;23309;52.582;13.406;2022-08-21T10:16:50;101062.56;;;34.39;25.65
37450;BME280;23309;52.582;13.406;2022-08-21T10:19:30;101051.69;;;34.53;25.44
37450;BME280;23309;52.582;13.406;2022-08-21T10:22:14;101058.28;;;34.62;24.79
37450;BME280;23309;52.582;13.406;2022-08-21T10:24:52;101063.94;;;34.47;25.00
37450;BME280;23309;52.582;13.406;2022-08-21T10:27:33;101073.38;;;34.46;24.80
37450;BME280;23309;52.582;13.406;2022-08-21T10:30:06;101068.34;;;34.48;24.73
37450;BME280;23309;52.582;13.406;2022-08-21T10:33:10;101069.22;;;34.43;24.94
37450;BME280;23309;52.582;13.406;2022-08-21T10:35:49;101063.97;;;34.22;25.51
37450;BME280;23309;52.582;13.406;2022-08-21T10:38:54;101062.59;;;34.34;24.55
37450;BME280;23309;52.582;13.406;2022-08-21T10:41:31;101069.53;;;34.37;24.14
37450;BME280;23309;52.582;13.406;2022-08-21T10:44:15;101067.25;;;34.44;23.86
37450;BME280;23309;52.582;13.406;2022-08-21T10:46:51;101071.41;;;34.46;23.01
37450;BME280;23309;52.582;13.406;2022-08-21T10:49:28;101057.81;;;34.50;22.37
37450;BME280;23309;52.582;13.406;2022-08-21T10:52:22;101061.66;;;34.59;22.73
37450;BME280;23309;52.582;13.406;2022-08-21T10:54:57;101053.56;;;34.67;23.60
37450;BME280;23309;52.582;13.406;2022-08-21T10:57:33;101060.28;;;35.05;22.74
37450;BME280;23309;52.582;13.406;2022-08-21T11:00:08;101070.78;;;35.13;21.98
37450;BME280;23309;52.582;13.406;2022-08-21T11:02:39;101053.09;;;35.04;22.88
37450;BME280;23309;52.582;13.406;2022-08-21T11:05:12;101067.69;;;35.19;23.02
37450;BME280;23309;52.582;13.406;2022-08-21T11:07:47;101051.72;;;35.40;21.88
37450;BME280;23309;52.582;13.406;2022-08-21T11:10:20;101059.94;;;35.50;21.52
37450;BME280;23309;52.582;13.406;2022-08-21T11:12:51;101058.63;;;35.42;21.61
37450;BME280;23309;52.582;13.406;2022-08-21T11:15:29;101047.53;;;35.42;22.22
37450;BME280;23309;52.582;13.406;2022-08-21T11:18:21;101061.94;;;35.73;21.49
37450;BME280;23309;52.582;13.406;2022-08-21T11:20:56;101051.66;;;36.02;21.30
37450;BME280;23309;52.582;13.406;2022-08-21T11:23:38;101055.88;;;36.46;19.66
37450;BME280;23309;52.582;13.406;2022-08-21T11:26:10;101048.38;;;36.65;20.06
37450;BME280;23309;52.582;13.406;2022-08-21T11:28:45;101054.34;;;36.96;18.54
37450;BME280;23309;52.582;13.406;2022-08-21T11:31:32;101058.91;;;37.42;18.84
37450;BME280;23309;52.582;13.406;2022-08-21T11:34:15;101057.72;;;37.80;17.87
37450;BME280;23309;52.582;13.406;2022-08-21T11:36:53;101059.31;;;38.14;17.76
37450;BME280;23309;52.582;13.406;2022-08-21T11:39:33;101051.88;;;38.36;17.78
37450;BME280;23309;52.582;13.406;2022-08-21T11:42:12;101057.22;;;38.60;18.45
37450;BME280;23309;52.582;13.406;2022-08-21T11:44:49;101053.66;;;38.95;17.45
37450;BME280;23309;52.582;13.406;2022-08-21T11:47:27;101046.06;;;39.31;15.86
37450;BME280;23309;52.582;13.406;2022-08-21T11:50:09;101044.78;;;39.59;15.37
37450;BME280;23309;52.582;13.406;2022-08-21T11:52:40;101047.72;;;39.76;15.01
37450;BME280;23309;52.582;13.406;2022-08-21T11:55:15;101046.44;;;39.82;14.33
37450;BME280;23309;52.582;13.406;2022-08-21T11:57:56;101044.03;;;39.97;14.43
37450;BME280;23309;52.582;13.406;2022-08-21T12:00:29;101049.53;;;40.11;14.20
37450;BME280;23309;52.582;13.406;2022-08-21T12:03:08;101049.97;;;40.35;14.42
37450;BME280;23309;52.582;13.406;2022-08-21T12:05:39;101046.47;;;40.21;14.06
37450;BME280;23309;52.582;13.406;2022-08-21T12:08:12;101045.25;;;40.13;14.80
37450;BME280;23309;52.582;13.406;2022-08-21T12:10:59;101039.66;;;40.13;14.98
37450;BME280;23309;52.582;13.406;2022-08-21T12:13:30;101034.38;;;40.03;14.68
37450;BME280;23309;52.582;13.406;2022-08-21T12:16:06;101031.38;;;40.00;14.41
37450;BME280;23309;52.582;13.406;2022-08-21T12:18:33;101031.69;;;39.68;14.91
37450;BME280;23309;52.582;13.406;2022-08-21T12:21:17;101037.09;;;39.64;15.10
37450;BME280;23309;52.582;13.406;2022-08-21T12:23:48;101025.34;;;39.54;15.41
37450;BME280;23309;52.582;13.406;2022-08-21T12:26:26;101028.06;;;39.67;15.50
37450;BME280;23309;52.582;13.406;2022-08-21T12:29:15;101027.06;;;39.63;15.15
37450;BME280;23309;52.582;13.406;2022-08-21T12:31:57;101032.28;;;39.56;15.47
37450;BME280;23309;52.582;13.406;2022-08-21T12:34:34;101042.13;;;39.54;16.00
37450;BME280;23309;52.582;13.406;2022-08-21T12:37:05;101029.34;;;39.61;15.38
37450;BME280;23309;52.582;13.406;2022-08-21T12:39:36;101030.41;;;39.74;14.62
37450;BME280;23309;52.582;13.406;2022-08-21T12:42:16;101023.69;;;39.75;15.54
37450;BME280;23309;52.582;13.406;2022-08-21T12:44:46;101006.63;;;39.85;15.87
37450;BME280;23309;52.582;13.406;2022-08-21T12:47:26;101028.28;;;40.10;15.30
37450;BME280;23309;52.582;13.406;2022-08-21T12:49:59;101019.50;;;39.94;14.88
37450;BME280;23309;52.582;13.406;2022-08-21T12:52:32;101034.03;;;40.05;14.94
37450;BME280;23309;52.582;13.406;2022-08-21T12:54:58;101029.50;;;40.26;15.61