sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77117;SDS011;66072;50.238;19.228;2022-12-29T00:00:56;7.10;;;4.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:03:28;7.50;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:05:57;10.10;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:08:25;8.20;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:10:54;10.70;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:13:22;7.00;;;4.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:15:50;9.90;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:18:18;8.00;;;5.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:20:45;8.60;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:23:13;9.70;;;5.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:25:41;8.80;;;4.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:28:09;6.10;;;3.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:30:37;8.00;;;3.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:33:10;8.60;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:36:42;8.20;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:38:58;5.40;;;3.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:41:28;6.00;;;3.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:43:56;6.80;;;3.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:46:23;7.50;;;3.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:48:51;7.30;;;4.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:51:19;7.00;;;3.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:53:47;7.10;;;3.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:56:15;7.00;;;4.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T00:58:44;7.30;;;3.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:01:14;5.30;;;3.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:03:44;5.90;;;3.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:06:12;6.10;;;3.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:08:44;7.60;;;4.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:11:12;8.90;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:13:40;9.70;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:16:10;11.50;;;5.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:18:38;7.70;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:21:06;7.00;;;4.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:23:35;9.80;;;4.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:26:10;7.00;;;4.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:28:41;9.80;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:31:14;9.00;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:33:42;8.10;;;4.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:36:12;8.00;;;4.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:38:43;6.70;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:41:12;7.50;;;4.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:43:44;6.40;;;3.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:46:58;7.10;;;4.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:51:35;6.60;;;3.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:54:09;6.50;;;4.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:56:42;6.40;;;3.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T01:59:12;6.70;;;4.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:01:45;7.80;;;3.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:04:14;7.20;;;3.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:06:47;6.20;;;3.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:09:19;6.70;;;3.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:11:49;7.20;;;4.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:14:21;6.70;;;4.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:16:59;6.40;;;4.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:28:04;10.40;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:42:08;6.10;;;3.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:44:50;6.70;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:47:41;7.40;;;4.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:50:17;7.50;;;5.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:52:52;10.60;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T02:55:25;9.90;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:00:56;10.90;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:06:46;10.90;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:09:42;11.80;;;7.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:15:07;9.20;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:20:44;9.30;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:23:20;11.00;;;7.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:25:51;8.50;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:28:24;10.10;;;6.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:30:56;10.20;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:33:27;8.90;;;6.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:36:00;10.10;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:38:42;7.80;;;5.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:41:20;9.20;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:43:51;9.00;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:46:20;10.00;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:48:48;10.80;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:51:16;10.30;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:53:45;9.00;;;5.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:56:13;9.10;;;4.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T03:58:42;9.60;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:01:10;11.80;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:03:38;12.60;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:06:07;11.00;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:08:36;10.80;;;6.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:11:04;11.00;;;6.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:13:33;8.70;;;5.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:16:02;13.30;;;7.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:18:30;12.60;;;6.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:21:00;12.20;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:23:30;12.20;;;6.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:26:01;10.60;;;6.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:28:32;11.70;;;6.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:31:01;10.80;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:33:34;10.80;;;5.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:36:01;10.50;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:38:32;12.80;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:41:01;10.80;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:43:29;10.70;;;6.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:45:57;13.10;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:48:27;10.50;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:50:55;11.90;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:53:24;9.90;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:55:52;11.50;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T04:58:21;11.00;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:00:52;9.00;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:03:20;12.10;;;6.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:05:49;12.30;;;6.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:08:16;8.00;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:10:52;11.70;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:13:20;13.80;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:15:52;12.70;;;7.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:18:20;12.50;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:20:48;13.30;;;7.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:23:18;12.80;;;8.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:25:48;12.10;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:28:16;13.10;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:30:47;13.70;;;8.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:33:18;12.90;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:35:46;14.70;;;8.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:38:14;11.80;;;8.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:43:12;23.30;;;12.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:45:40;12.80;;;7.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:48:09;15.90;;;8.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:50:39;15.80;;;8.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:53:06;14.20;;;8.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:55:34;12.70;;;7.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T05:58:03;12.90;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:00:32;13.20;;;7.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:03:00;14.40;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:05:29;12.00;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:07:57;11.50;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:10:27;14.50;;;7.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:12:55;9.10;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:15:26;11.60;;;7.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:17:56;15.10;;;9.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:20:25;20.70;;;9.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:22:53;18.70;;;12.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:25:21;20.30;;;12.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:27:49;18.40;;;10.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:30:18;10.90;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:32:45;14.10;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:35:13;9.10;;;7.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:37:41;18.70;;;10.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:40:11;14.80;;;7.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:42:39;10.60;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:45:11;30.50;;;19.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:47:39;28.20;;;18.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:50:07;29.50;;;13.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:52:35;17.80;;;11.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:55:04;16.60;;;10.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T06:57:33;19.50;;;11.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:00:02;15.90;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:02:33;20.20;;;10.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:07:31;22.20;;;12.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:10:00;19.50;;;9.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:12:30;17.20;;;9.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:14:58;21.80;;;10.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:17:26;13.80;;;8.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:19:54;12.30;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:22:22;19.00;;;9.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:24:50;23.00;;;11.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:27:18;18.20;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:29:46;23.00;;;11.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:32:14;19.00;;;10.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:34:43;20.10;;;9.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:37:14;15.10;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:39:43;18.30;;;9.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:42:12;17.40;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:44:44;14.10;;;8.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:47:12;16.00;;;9.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:49:39;13.40;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:52:08;15.40;;;9.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:54:36;13.00;;;8.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:57:05;18.80;;;12.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T07:59:35;17.50;;;10.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:02:03;13.50;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:04:31;14.80;;;8.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:07:00;16.90;;;9.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:09:27;14.00;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:11:56;15.80;;;9.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:14:26;17.90;;;8.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:16:56;14.40;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:19:23;14.10;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:21:52;14.50;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:24:21;15.00;;;8.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:26:49;18.00;;;10.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:29:19;19.50;;;10.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:31:49;11.30;;;7.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:34:16;14.40;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:36:45;11.50;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:39:13;13.00;;;7.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:41:41;12.10;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:44:09;13.50;;;7.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:46:37;15.30;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:49:06;15.10;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:51:34;11.60;;;7.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:54:02;16.50;;;8.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:56:30;15.50;;;8.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T08:59:00;15.80;;;8.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:01:29;13.30;;;8.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:03:57;14.00;;;7.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:06:43;17.60;;;10.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:09:13;18.70;;;10.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:11:41;13.50;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:14:09;20.60;;;10.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:16:37;14.70;;;8.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:19:05;18.60;;;9.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:21:33;15.80;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:24:02;13.70;;;8.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:26:32;15.00;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:29:00;17.10;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:31:28;11.60;;;6.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:33:57;12.20;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:36:25;10.60;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:38:53;7.20;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:41:36;8.50;;;5.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:44:18;7.00;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:47:01;8.40;;;4.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:49:43;7.70;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T09:52:18;7.20;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:00:23;9.20;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:03:05;8.40;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:05:48;10.20;;;5.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:19:38;8.00;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:25:17;7.20;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:27:51;9.90;;;5.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:32:56;8.80;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:35:32;9.20;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:38:05;11.40;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:43:45;11.70;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:46:19;10.30;;;5.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:48:50;11.40;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:53:57;8.70;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:56:32;8.30;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T10:59:06;9.80;;;5.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:07:39;8.90;;;4.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:10:18;8.90;;;4.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:18:21;9.20;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:20:56;8.40;;;4.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:23:36;8.20;;;4.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:26:06;9.70;;;5.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:28:42;9.10;;;5.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:31:15;10.40;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:33:45;9.10;;;5.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:36:17;9.50;;;5.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:38:53;10.90;;;5.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:41:27;8.00;;;5.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:44:02;11.10;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:46:33;8.50;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:49:04;10.50;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:51:38;10.40;;;4.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:54:14;9.90;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:57:15;8.30;;;5.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T11:59:50;11.90;;;5.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:02:40;8.90;;;4.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:08:54;13.70;;;6.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:10:50;10.50;;;5.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:13:47;7.70;;;4.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:16:31;12.40;;;5.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:19:12;11.20;;;5.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:22:01;11.40;;;6.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:25:02;10.10;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:30:28;12.10;;;6.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:33:06;8.50;;;4.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T12:57:32;10.60;;;5.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:03:04;12.60;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:06:01;10.30;;;6.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:08:48;12.10;;;5.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:11:25;11.30;;;5.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:16:42;11.60;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:19:35;9.00;;;5.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:30:21;10.40;;;5.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:41:05;11.70;;;6.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:43:38;11.80;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:46:15;12.30;;;6.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:51:22;13.20;;;7.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T13:56:49;11.30;;;6.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:07:45;11.40;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:13:14;15.50;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:15:56;13.00;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:20:57;18.80;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:23:35;11.60;;;6.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:28:36;13.20;;;7.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:36:34;12.10;;;6.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:39:04;12.90;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:42:34;15.50;;;8.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:44:50;29.70;;;15.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:47:27;39.10;;;20.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:50:06;32.50;;;18.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:55:37;14.40;;;9.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T14:58:20;12.90;;;8.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:00:52;14.50;;;6.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:03:24;12.50;;;6.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:06:07;13.50;;;8.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:14:28;14.70;;;8.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:16:59;14.40;;;7.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:19:28;13.90;;;8.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:21:56;14.10;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:24:25;13.00;;;7.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:26:54;12.90;;;8.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:29:36;11.20;;;6.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:34:43;16.00;;;9.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:37:46;15.20;;;9.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:40:19;21.60;;;10.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:45:55;25.10;;;14.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:48:24;21.20;;;11.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:50:52;19.50;;;9.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:53:26;19.70;;;11.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:56:00;18.90;;;10.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T15:58:39;17.60;;;10.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:01:16;15.50;;;8.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:03:45;12.90;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:06:26;13.60;;;8.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:11:45;15.90;;;8.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:14:19;15.40;;;8.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:16:52;13.30;;;6.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:19:29;16.30;;;9.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:22:12;16.50;;;9.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:24:48;16.20;;;10.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:27:20;16.00;;;9.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:30:03;18.00;;;10.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:32:34;19.00;;;11.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:35:19;18.30;;;10.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:37:48;17.10;;;10.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:41:00;17.10;;;11.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:43:32;16.10;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:48:31;17.20;;;8.90;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:54:01;14.00;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:56:35;15.30;;;7.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T16:59:07;10.50;;;6.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:01:51;15.70;;;8.80;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:04:19;18.50;;;9.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:06:47;14.40;;;8.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:09:20;18.90;;;9.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:11:51;17.90;;;10.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:14:34;15.00;;;8.30;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:17:03;17.90;;;9.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:19:56;19.90;;;10.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:22:27;19.10;;;11.50;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:24:56;22.90;;;11.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:30:25;19.40;;;10.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:33:04;18.10;;;10.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:35:34;25.40;;;13.20;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:38:03;23.30;;;13.70;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:40:48;19.90;;;11.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:43:17;20.50;;;11.60;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:45:46;17.80;;;10.00;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:48:19;14.90;;;9.10;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:50:48;15.80;;;10.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:53:23;20.10;;;11.40;;
77117;SDS011;66072;50.238;19.228;2022-12-29T17:55:53;19.50;;;11.80;;