sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2022-07-05T00:02:04;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:04:29;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:06:55;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:09:39;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:15:08;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:17:37;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:20:04;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:22:43;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:25:09;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:27:36;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:30:03;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:32:31;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:34:57;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:37:26;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:39:51;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:42:21;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:44:47;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:47:29;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:49:55;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:52:22;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:54:48;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:57:25;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T00:59:51;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:02:31;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:04:57;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:07:23;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:09:50;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:12:18;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:14:44;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:17:12;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:19:41;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:22:18;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:24:46;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:27:31;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:29:56;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:32:35;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:35:01;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:37:28;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:39:55;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:42:21;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:44:49;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:47:17;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:50:16;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:53:03;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:55:30;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T01:57:56;14.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:00:44;14.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:03:12;14.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:05:38;14.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:08:04;14.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:10:29;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:12:55;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:15:20;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:17:46;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:20:12;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:22:40;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:25:07;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:27:33;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:29:59;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:32:26;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:34:51;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:37:17;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:39:43;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:42:08;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:44:34;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:47:01;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:49:26;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:51:52;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:54:18;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:56:43;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T02:59:09;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:01:34;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:04:00;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:06:26;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:08:51;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:11:17;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:13:42;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:16:08;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:18:34;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:20:59;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:23:25;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:25:50;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:28:16;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:30:42;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:33:08;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:35:33;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:37:59;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:40:25;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:42:50;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:45:16;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:47:42;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:50:09;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:52:34;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:55:00;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:57:26;15.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T03:59:51;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:02:18;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:04:44;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:07:10;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:09:35;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:12:01;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:14:27;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:16:52;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:19:18;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:21:44;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:24:09;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:26:36;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:29:01;15.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:34:38;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:37:03;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:39:30;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:41:56;15.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:44:22;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:47:08;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:49:34;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:52:01;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:54:27;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:56:55;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T04:59:24;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:01:49;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:04:15;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:06:40;19.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:09:07;20.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:11:33;21.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:13:59;21.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:16:24;21.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:18:53;22.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:21:19;21.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:23:48;21.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:26:14;20.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:28:40;20.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:31:23;20.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:33:48;20.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:36:14;20.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:38:40;20.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:41:09;20.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:43:36;19.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:46:03;19.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:48:29;19.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:50:54;19.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:53:28;19.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:55:54;19.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T05:58:22;19.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:00:49;20.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:03:22;20.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:05:48;20.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:08:14;20.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:10:49;20.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:13:15;20.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:15:43;21.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:18:10;21.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:20:37;21.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:23:04;22.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:25:31;23.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:28:05;23.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:30:35;25.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:33:02;26.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:35:28;28.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:37:59;29.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:40:27;30.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:42:55;31.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:45:22;31.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:48:02;31.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:50:31;32.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:52:57;33.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:55:24;33.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T06:58:37;32.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:01:04;30.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:03:33;30.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:06:02;30.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:08:30;29.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:11:20;28.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:13:45;30.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:16:11;31.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:18:39;33.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:24:53;35.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:31:29;36.30;96.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:37:57;32.90;99.50
21834;DHT22;11079;51.092;3.458;2022-07-05T07:44:06;32.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:47:03;33.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:49:49;32.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:52:39;32.00;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T07:58:28;34.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:01:06;34.50;98.70
21834;DHT22;11079;51.092;3.458;2022-07-05T08:06:50;32.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:09:43;32.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:12:11;30.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:14:40;30.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:17:06;30.70;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:19:43;32.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:22:27;34.10;98.50
21834;DHT22;11079;51.092;3.458;2022-07-05T08:24:52;34.90;97.60
21834;DHT22;11079;51.092;3.458;2022-07-05T08:27:22;33.80;96.60
21834;DHT22;11079;51.092;3.458;2022-07-05T08:30:16;32.30;97.70
21834;DHT22;11079;51.092;3.458;2022-07-05T08:32:59;31.10;98.80
21834;DHT22;11079;51.092;3.458;2022-07-05T08:35:30;30.50;99.20
21834;DHT22;11079;51.092;3.458;2022-07-05T08:40:50;32.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:43:20;31.90;98.80
21834;DHT22;11079;51.092;3.458;2022-07-05T08:46:10;30.30;99.70
21834;DHT22;11079;51.092;3.458;2022-07-05T08:48:48;29.20;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:51:16;28.10;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:53:51;27.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:56:29;26.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T08:58:55;27.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:01:21;28.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:03:49;28.80;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:06:24;28.50;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:08:53;28.40;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:11:24;28.60;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:13:50;29.30;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:16:16;29.90;99.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:18:44;32.20;98.90
21834;DHT22;11079;51.092;3.458;2022-07-05T09:24:02;35.90;92.80
21834;DHT22;11079;51.092;3.458;2022-07-05T09:26:38;36.30;90.00
21834;DHT22;11079;51.092;3.458;2022-07-05T09:29:06;33.40;91.80
21834;DHT22;11079;51.092;3.458;2022-07-05T09:31:37;31.30;93.20
21834;DHT22;11079;51.092;3.458;2022-07-05T09:34:14;30.60;96.40
21834;DHT22;11079;51.092;3.458;2022-07-05T09:36:57;30.90;96.30
21834;DHT22;11079;51.092;3.458;2022-07-05T09:42:19;32.30;95.70
21834;DHT22;11079;51.092;3.458;2022-07-05T09:44:54;31.80;94.60
21834;DHT22;11079;51.092;3.458;2022-07-05T09:47:24;32.00;95.40
21834;DHT22;11079;51.092;3.458;2022-07-05T09:49:53;32.50;94.00
21834;DHT22;11079;51.092;3.458;2022-07-05T09:52:38;33.90;92.70
21834;DHT22;11079;51.092;3.458;2022-07-05T09:55:20;35.20;91.40
21834;DHT22;11079;51.092;3.458;2022-07-05T09:57:59;36.90;88.70
21834;DHT22;11079;51.092;3.458;2022-07-05T10:00:24;35.60;86.20
21834;DHT22;11079;51.092;3.458;2022-07-05T10:02:55;32.90;85.30
21834;DHT22;11079;51.092;3.458;2022-07-05T10:05:32;31.30;90.90
21834;DHT22;11079;51.092;3.458;2022-07-05T10:08:01;31.70;93.00
21834;DHT22;11079;51.092;3.458;2022-07-05T10:10:52;33.00;92.30
21834;DHT22;11079;51.092;3.458;2022-07-05T10:13:49;34.70;90.90
21834;DHT22;11079;51.092;3.458;2022-07-05T10:16:24;36.00;86.50
21834;DHT22;11079;51.092;3.458;2022-07-05T10:18:58;35.70;86.20
21834;DHT22;11079;51.092;3.458;2022-07-05T10:21:27;34.80;85.70
21834;DHT22;11079;51.092;3.458;2022-07-05T10:23:53;33.60;86.60
21834;DHT22;11079;51.092;3.458;2022-07-05T10:26:30;32.80;89.50
21834;DHT22;11079;51.092;3.458;2022-07-05T10:29:00;31.50;90.20
21834;DHT22;11079;51.092;3.458;2022-07-05T10:31:37;29.80;90.80
21834;DHT22;11079;51.092;3.458;2022-07-05T10:34:30;29.10;93.50
21834;DHT22;11079;51.092;3.458;2022-07-05T10:37:00;30.70;94.30
21834;DHT22;11079;51.092;3.458;2022-07-05T10:40:12;32.20;92.00
21834;DHT22;11079;51.092;3.458;2022-07-05T10:48:43;31.50;90.60
21834;DHT22;11079;51.092;3.458;2022-07-05T10:51:38;30.10;92.20
21834;DHT22;11079;51.092;3.458;2022-07-05T10:54:03;30.00;92.60
21834;DHT22;11079;51.092;3.458;2022-07-05T10:56:32;30.60;93.70
21834;DHT22;11079;51.092;3.458;2022-07-05T11:02:15;34.00;91.10
21834;DHT22;11079;51.092;3.458;2022-07-05T11:04:41;33.60;89.10
21834;DHT22;11079;51.092;3.458;2022-07-05T11:13:35;34.80;85.30
21834;DHT22;11079;51.092;3.458;2022-07-05T11:30:29;34.40;78.80
21834;DHT22;11079;51.092;3.458;2022-07-05T11:33:01;33.40;79.60
21834;DHT22;11079;51.092;3.458;2022-07-05T11:35:44;33.20;79.20
21834;DHT22;11079;51.092;3.458;2022-07-05T11:44:50;33.80;80.90
21834;DHT22;11079;51.092;3.458;2022-07-05T11:47:20;33.90;82.40
21834;DHT22;11079;51.092;3.458;2022-07-05T11:49:57;33.60;83.10
21834;DHT22;11079;51.092;3.458;2022-07-05T11:53:02;32.00;80.40
21834;DHT22;11079;51.092;3.458;2022-07-05T11:55:29;32.40;84.40
21834;DHT22;11079;51.092;3.458;2022-07-05T11:57:56;32.40;86.00
21834;DHT22;11079;51.092;3.458;2022-07-05T12:02:54;33.40;82.60
21834;DHT22;11079;51.092;3.458;2022-07-05T12:05:20;34.00;81.80
21834;DHT22;11079;51.092;3.458;2022-07-05T12:07:50;34.10;80.20
21834;DHT22;11079;51.092;3.458;2022-07-05T12:10:17;33.90;80.00
21834;DHT22;11079;51.092;3.458;2022-07-05T12:13:43;33.70;80.20
21834;DHT22;11079;51.092;3.458;2022-07-05T12:19:46;34.20;80.40
21834;DHT22;11079;51.092;3.458;2022-07-05T12:22:14;32.40;79.30
21834;DHT22;11079;51.092;3.458;2022-07-05T12:24:40;31.40;83.30
21834;DHT22;11079;51.092;3.458;2022-07-05T12:27:09;32.40;83.50
21834;DHT22;11079;51.092;3.458;2022-07-05T12:29:36;33.40;81.80
21834;DHT22;11079;51.092;3.458;2022-07-05T12:32:05;33.50;81.10
21834;DHT22;11079;51.092;3.458;2022-07-05T12:34:34;33.00;80.50
21834;DHT22;11079;51.092;3.458;2022-07-05T12:37:34;31.60;81.20
21834;DHT22;11079;51.092;3.458;2022-07-05T12:40:06;31.10;83.90
21834;DHT22;11079;51.092;3.458;2022-07-05T12:49:00;30.10;86.90
21834;DHT22;11079;51.092;3.458;2022-07-05T12:51:34;29.30;88.60
21834;DHT22;11079;51.092;3.458;2022-07-05T12:54:00;30.30;87.40
21834;DHT22;11079;51.092;3.458;2022-07-05T12:56:53;31.50;87.00
21834;DHT22;11079;51.092;3.458;2022-07-05T12:59:38;31.90;83.90
21834;DHT22;11079;51.092;3.458;2022-07-05T13:02:06;31.00;84.00
21834;DHT22;11079;51.092;3.458;2022-07-05T13:04:56;31.20;84.40
21834;DHT22;11079;51.092;3.458;2022-07-05T13:07:25;31.20;82.30
21834;DHT22;11079;51.092;3.458;2022-07-05T13:10:26;30.30;83.40
21834;DHT22;11079;51.092;3.458;2022-07-05T13:13:02;30.60;86.00
21834;DHT22;11079;51.092;3.458;2022-07-05T13:15:28;30.70;82.70
21834;DHT22;11079;51.092;3.458;2022-07-05T13:17:54;31.10;83.20
21834;DHT22;11079;51.092;3.458;2022-07-05T13:20:20;31.20;81.80
21834;DHT22;11079;51.092;3.458;2022-07-05T13:22:52;31.10;81.90
21834;DHT22;11079;51.092;3.458;2022-07-05T13:25:34;31.20;81.30
21834;DHT22;11079;51.092;3.458;2022-07-05T13:37:54;29.40;85.40
21834;DHT22;11079;51.092;3.458;2022-07-05T13:40:20;30.50;83.90
21834;DHT22;11079;51.092;3.458;2022-07-05T13:43:12;30.70;82.20
21834;DHT22;11079;51.092;3.458;2022-07-05T13:45:37;30.20;82.90
21834;DHT22;11079;51.092;3.458;2022-07-05T13:48:06;29.50;83.70
21834;DHT22;11079;51.092;3.458;2022-07-05T13:51:10;30.00;85.00
21834;DHT22;11079;51.092;3.458;2022-07-05T13:53:39;30.40;83.50
21834;DHT22;11079;51.092;3.458;2022-07-05T13:56:05;29.30;81.80
21834;DHT22;11079;51.092;3.458;2022-07-05T14:01:38;28.70;86.10
21834;DHT22;11079;51.092;3.458;2022-07-05T14:04:05;27.90;85.70
21834;DHT22;11079;51.092;3.458;2022-07-05T14:06:57;27.50;87.70
21834;DHT22;11079;51.092;3.458;2022-07-05T14:09:23;26.70;88.50
21834;DHT22;11079;51.092;3.458;2022-07-05T14:11:54;26.10;90.60
21834;DHT22;11079;51.092;3.458;2022-07-05T14:14:19;25.70;91.30
21834;DHT22;11079;51.092;3.458;2022-07-05T14:16:45;25.30;91.20
21834;DHT22;11079;51.092;3.458;2022-07-05T14:19:11;25.30;91.00
21834;DHT22;11079;51.092;3.458;2022-07-05T14:21:36;25.30;92.10
21834;DHT22;11079;51.092;3.458;2022-07-05T14:24:03;24.90;91.30
21834;DHT22;11079;51.092;3.458;2022-07-05T14:26:28;24.70;92.00
21834;DHT22;11079;51.092;3.458;2022-07-05T14:28:55;24.30;91.50
21834;DHT22;11079;51.092;3.458;2022-07-05T14:31:20;24.00;91.50
21834;DHT22;11079;51.092;3.458;2022-07-05T14:33:46;24.10;94.20
21834;DHT22;11079;51.092;3.458;2022-07-05T14:36:14;24.10;93.20
21834;DHT22;11079;51.092;3.458;2022-07-05T14:38:42;24.20;94.20
21834;DHT22;11079;51.092;3.458;2022-07-05T14:41:08;24.10;93.10
21834;DHT22;11079;51.092;3.458;2022-07-05T14:43:34;23.90;92.80
21834;DHT22;11079;51.092;3.458;2022-07-05T14:46:00;23.80;92.80
21834;DHT22;11079;51.092;3.458;2022-07-05T14:48:25;23.70;92.90
21834;DHT22;11079;51.092;3.458;2022-07-05T14:50:51;23.70;94.70
21834;DHT22;11079;51.092;3.458;2022-07-05T14:53:16;23.70;93.80
21834;DHT22;11079;51.092;3.458;2022-07-05T14:55:44;23.80;93.40
21834;DHT22;11079;51.092;3.458;2022-07-05T14:58:10;23.60;92.90
21834;DHT22;11079;51.092;3.458;2022-07-05T15:00:45;23.30;93.30
21834;DHT22;11079;51.092;3.458;2022-07-05T15:03:11;23.20;94.20
21834;DHT22;11079;51.092;3.458;2022-07-05T15:05:49;23.30;94.10
21834;DHT22;11079;51.092;3.458;2022-07-05T15:08:15;23.30;93.20
21834;DHT22;11079;51.092;3.458;2022-07-05T15:10:41;23.50;94.00
21834;DHT22;11079;51.092;3.458;2022-07-05T15:13:07;23.30;92.20
21834;DHT22;11079;51.092;3.458;2022-07-05T15:15:35;23.10;93.20
21834;DHT22;11079;51.092;3.458;2022-07-05T15:18:00;23.20;94.00
21834;DHT22;11079;51.092;3.458;2022-07-05T15:23:30;23.00;94.30
21834;DHT22;11079;51.092;3.458;2022-07-05T15:25:57;23.10;94.10
21834;DHT22;11079;51.092;3.458;2022-07-05T15:28:25;23.10;93.80
21834;DHT22;11079;51.092;3.458;2022-07-05T15:30:51;23.20;94.10
21834;DHT22;11079;51.092;3.458;2022-07-05T15:33:21;23.10;93.70
21834;DHT22;11079;51.092;3.458;2022-07-05T15:36:02;22.90;93.40
21834;DHT22;11079;51.092;3.458;2022-07-05T15:38:31;22.60;93.80
21834;DHT22;11079;51.092;3.458;2022-07-05T15:41:40;22.40;95.00
21834;DHT22;11079;51.092;3.458;2022-07-05T15:44:07;22.20;94.60
21834;DHT22;11079;51.092;3.458;2022-07-05T15:46:37;22.30;96.10
21834;DHT22;11079;51.092;3.458;2022-07-05T15:49:25;22.40;95.60
21834;DHT22;11079;51.092;3.458;2022-07-05T15:51:51;22.60;96.00
21834;DHT22;11079;51.092;3.458;2022-07-05T15:54:17;22.60;95.70
21834;DHT22;11079;51.092;3.458;2022-07-05T15:56:43;22.70;95.30
21834;DHT22;11079;51.092;3.458;2022-07-05T15:59:11;22.70;95.40
21834;DHT22;11079;51.092;3.458;2022-07-05T16:01:44;22.80;95.90
21834;DHT22;11079;51.092;3.458;2022-07-05T16:04:29;22.90;95.80
21834;DHT22;11079;51.092;3.458;2022-07-05T16:06:59;22.70;96.50
21834;DHT22;11079;51.092;3.458;2022-07-05T16:09:27;22.70;95.60
21834;DHT22;11079;51.092;3.458;2022-07-05T16:11:53;22.70;96.10
21834;DHT22;11079;51.092;3.458;2022-07-05T16:17:41;22.70;96.10
21834;DHT22;11079;51.092;3.458;2022-07-05T16:20:10;22.70;95.80
21834;DHT22;11079;51.092;3.458;2022-07-05T16:22:35;22.70;94.50
21834;DHT22;11079;51.092;3.458;2022-07-05T16:25:02;22.60;95.40
21834;DHT22;11079;51.092;3.458;2022-07-05T16:27:28;22.50;95.40
21834;DHT22;11079;51.092;3.458;2022-07-05T16:30:14;22.40;95.90
21834;DHT22;11079;51.092;3.458;2022-07-05T16:32:42;22.50;95.50
21834;DHT22;11079;51.092;3.458;2022-07-05T16:38:43;22.10;95.70
21834;DHT22;11079;51.092;3.458;2022-07-05T16:41:29;22.00;96.10
21834;DHT22;11079;51.092;3.458;2022-07-05T16:44:08;21.90;96.70
21834;DHT22;11079;51.092;3.458;2022-07-05T16:46:34;21.80;96.60
21834;DHT22;11079;51.092;3.458;2022-07-05T16:49:01;21.80;97.20
21834;DHT22;11079;51.092;3.458;2022-07-05T16:51:27;21.70;97.10
21834;DHT22;11079;51.092;3.458;2022-07-05T16:53:53;21.80;97.70
21834;DHT22;11079;51.092;3.458;2022-07-05T16:56:22;21.90;97.60
21834;DHT22;11079;51.092;3.458;2022-07-05T16:58:50;21.80;97.20
21834;DHT22;11079;51.092;3.458;2022-07-05T17:01:20;22.00;98.10
21834;DHT22;11079;51.092;3.458;2022-07-05T17:03:48;22.00;97.60
21834;DHT22;11079;51.092;3.458;2022-07-05T17:06:16;22.00;98.30
21834;DHT22;11079;51.092;3.458;2022-07-05T17:08:44;22.00;97.50
21834;DHT22;11079;51.092;3.458;2022-07-05T17:11:11;22.00;97.50
21834;DHT22;11079;51.092;3.458;2022-07-05T17:13:45;21.90;97.60
21834;DHT22;11079;51.092;3.458;2022-07-05T17:16:12;21.80;98.10
21834;DHT22;11079;51.092;3.458;2022-07-05T17:18:39;21.80;98.00
21834;DHT22;11079;51.092;3.458;2022-07-05T17:21:07;21.80;98.00
21834;DHT22;11079;51.092;3.458;2022-07-05T17:23:37;21.70;97.60
21834;DHT22;11079;51.092;3.458;2022-07-05T17:26:07;21.70;98.00
21834;DHT22;11079;51.092;3.458;2022-07-05T17:28:34;21.70;98.50
21834;DHT22;11079;51.092;3.458;2022-07-05T17:31:01;21.70;98.60
21834;DHT22;11079;51.092;3.458;2022-07-05T17:33:27;21.70;99.10
21834;DHT22;11079;51.092;3.458;2022-07-05T17:35:52;21.80;98.90
21834;DHT22;11079;51.092;3.458;2022-07-05T17:38:18;21.60;98.70
21834;DHT22;11079;51.092;3.458;2022-07-05T17:40:44;21.50;99.60