sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2022-08-30T00:02:21;102273.13;;;17.70;93.49
13013;BME280;22580;57.670;12.006;2022-08-30T00:04:48;102267.28;;;17.63;93.31
13013;BME280;22580;57.670;12.006;2022-08-30T00:07:15;102275.28;;;17.65;93.63
13013;BME280;22580;57.670;12.006;2022-08-30T00:09:43;102276.56;;;17.72;93.52
13013;BME280;22580;57.670;12.006;2022-08-30T00:12:13;102280.41;;;17.57;94.30
13013;BME280;22580;57.670;12.006;2022-08-30T00:14:40;102267.06;;;17.31;95.01
13013;BME280;22580;57.670;12.006;2022-08-30T00:17:07;102232.56;;;17.11;94.83
13013;BME280;22580;57.670;12.006;2022-08-30T00:19:34;102215.00;;;16.93;94.94
13013;BME280;22580;57.670;12.006;2022-08-30T00:22:02;102261.28;;;17.36;94.60
13013;BME280;22580;57.670;12.006;2022-08-30T00:24:29;102281.16;;;17.35;94.64
13013;BME280;22580;57.670;12.006;2022-08-30T00:26:58;102227.88;;;16.89;95.40
13013;BME280;22580;57.670;12.006;2022-08-30T00:29:25;102253.47;;;16.96;95.89
13013;BME280;22580;57.670;12.006;2022-08-30T00:31:52;102264.84;;;16.89;96.18
13013;BME280;22580;57.670;12.006;2022-08-30T00:34:22;102285.03;;;16.96;96.62
13013;BME280;22580;57.670;12.006;2022-08-30T00:36:49;102290.94;;;17.01;96.71
13013;BME280;22580;57.670;12.006;2022-08-30T00:39:16;102289.88;;;17.03;96.34
13013;BME280;22580;57.670;12.006;2022-08-30T00:41:43;102271.50;;;16.96;96.23
13013;BME280;22580;57.670;12.006;2022-08-30T00:44:12;102284.06;;;17.21;95.92
13013;BME280;22580;57.670;12.006;2022-08-30T00:46:40;102287.44;;;17.35;95.12
13013;BME280;22580;57.670;12.006;2022-08-30T00:49:10;102277.06;;;17.18;94.90
13013;BME280;22580;57.670;12.006;2022-08-30T00:51:41;102264.56;;;17.04;96.06
13013;BME280;22580;57.670;12.006;2022-08-30T00:54:09;102248.00;;;16.85;95.94
13013;BME280;22580;57.670;12.006;2022-08-30T00:56:37;102279.09;;;16.91;96.72
13013;BME280;22580;57.670;12.006;2022-08-30T00:59:08;102288.91;;;16.92;96.88
13013;BME280;22580;57.670;12.006;2022-08-30T01:01:37;102172.75;;;16.31;96.88
13013;BME280;22580;57.670;12.006;2022-08-30T01:04:05;102250.38;;;16.77;97.10
13013;BME280;22580;57.670;12.006;2022-08-30T01:06:34;102270.16;;;16.52;97.80
13013;BME280;22580;57.670;12.006;2022-08-30T01:09:02;102290.41;;;16.96;97.25
13013;BME280;22580;57.670;12.006;2022-08-30T01:11:31;102294.94;;;17.08;96.59
13013;BME280;22580;57.670;12.006;2022-08-30T01:14:00;102252.38;;;16.99;96.18
13013;BME280;22580;57.670;12.006;2022-08-30T01:16:29;102280.78;;;17.28;95.43
13013;BME280;22580;57.670;12.006;2022-08-30T01:19:01;102284.69;;;17.00;96.54
13013;BME280;22580;57.670;12.006;2022-08-30T01:21:33;102229.75;;;16.27;98.15
13013;BME280;22580;57.670;12.006;2022-08-30T01:24:05;102314.44;;;16.50;99.05
13013;BME280;22580;57.670;12.006;2022-08-30T01:26:35;102226.81;;;16.30;98.49
13013;BME280;22580;57.670;12.006;2022-08-30T01:29:09;102264.88;;;16.76;96.95
13013;BME280;22580;57.670;12.006;2022-08-30T01:31:36;102304.53;;;17.12;96.19
13013;BME280;22580;57.670;12.006;2022-08-30T01:34:04;102303.41;;;17.27;95.40
13013;BME280;22580;57.670;12.006;2022-08-30T01:36:32;102181.41;;;16.48;95.53
13013;BME280;22580;57.670;12.006;2022-08-30T01:39:02;102270.59;;;16.59;96.18
13013;BME280;22580;57.670;12.006;2022-08-30T01:41:33;102293.19;;;16.70;97.75
13013;BME280;22580;57.670;12.006;2022-08-30T01:44:03;102267.25;;;16.55;97.97
13013;BME280;22580;57.670;12.006;2022-08-30T01:46:37;102311.31;;;16.81;97.98
13013;BME280;22580;57.670;12.006;2022-08-30T01:49:07;102312.19;;;16.82;97.56
13013;BME280;22580;57.670;12.006;2022-08-30T01:51:37;102318.47;;;16.69;98.35
13013;BME280;22580;57.670;12.006;2022-08-30T01:54:05;102300.63;;;16.67;98.61
13013;BME280;22580;57.670;12.006;2022-08-30T01:56:34;102289.50;;;16.71;98.18
13013;BME280;22580;57.670;12.006;2022-08-30T01:59:01;102268.44;;;16.51;98.49
13013;BME280;22580;57.670;12.006;2022-08-30T02:01:29;102260.41;;;16.38;98.78
13013;BME280;22580;57.670;12.006;2022-08-30T02:03:56;102292.44;;;16.68;98.63
13013;BME280;22580;57.670;12.006;2022-08-30T02:06:23;102291.66;;;16.79;98.23
13013;BME280;22580;57.670;12.006;2022-08-30T02:08:51;102298.47;;;16.72;98.11
13013;BME280;22580;57.670;12.006;2022-08-30T02:11:18;102259.47;;;16.51;98.16
13013;BME280;22580;57.670;12.006;2022-08-30T02:13:47;102300.66;;;17.03;97.53
13013;BME280;22580;57.670;12.006;2022-08-30T02:16:17;102308.78;;;17.03;97.30
13013;BME280;22580;57.670;12.006;2022-08-30T02:18:47;102306.47;;;17.10;97.01
13013;BME280;22580;57.670;12.006;2022-08-30T02:21:15;102307.69;;;17.06;96.92
13013;BME280;22580;57.670;12.006;2022-08-30T02:23:42;102303.94;;;16.96;97.51
13013;BME280;22580;57.670;12.006;2022-08-30T02:26:10;102308.84;;;16.78;98.06
13013;BME280;22580;57.670;12.006;2022-08-30T02:28:37;102303.97;;;16.70;98.78
13013;BME280;22580;57.670;12.006;2022-08-30T02:31:06;102246.28;;;16.59;98.11
13013;BME280;22580;57.670;12.006;2022-08-30T02:33:36;102258.19;;;16.69;97.71
13013;BME280;22580;57.670;12.006;2022-08-30T02:36:11;102300.72;;;16.78;98.46
13013;BME280;22580;57.670;12.006;2022-08-30T02:38:38;102303.66;;;16.50;99.31
13013;BME280;22580;57.670;12.006;2022-08-30T02:41:05;102271.31;;;16.24;99.95
13013;BME280;22580;57.670;12.006;2022-08-30T02:43:32;102256.94;;;15.98;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T02:45:59;102294.84;;;16.22;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T02:48:28;102300.19;;;16.48;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T02:50:55;102258.25;;;16.18;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T02:53:22;102301.81;;;16.63;99.20
13013;BME280;22580;57.670;12.006;2022-08-30T02:55:50;102302.38;;;16.68;98.66
13013;BME280;22580;57.670;12.006;2022-08-30T02:58:17;102247.06;;;16.48;98.47
13013;BME280;22580;57.670;12.006;2022-08-30T03:00:43;102296.16;;;16.91;97.93
13013;BME280;22580;57.670;12.006;2022-08-30T03:03:14;102225.91;;;16.55;97.23
13013;BME280;22580;57.670;12.006;2022-08-30T03:05:42;102298.63;;;16.94;97.80
13013;BME280;22580;57.670;12.006;2022-08-30T03:08:10;102290.09;;;17.00;97.33
13013;BME280;22580;57.670;12.006;2022-08-30T03:10:37;102286.44;;;16.89;97.17
13013;BME280;22580;57.670;12.006;2022-08-30T03:13:09;102282.25;;;16.85;97.28
13013;BME280;22580;57.670;12.006;2022-08-30T03:15:37;102299.63;;;16.93;97.25
13013;BME280;22580;57.670;12.006;2022-08-30T03:18:05;102249.22;;;16.56;97.19
13013;BME280;22580;57.670;12.006;2022-08-30T03:20:32;102251.59;;;16.48;98.21
13013;BME280;22580;57.670;12.006;2022-08-30T03:23:01;102276.16;;;16.45;98.71
13013;BME280;22580;57.670;12.006;2022-08-30T03:25:28;102235.59;;;16.21;98.37
13013;BME280;22580;57.670;12.006;2022-08-30T03:27:55;102285.84;;;16.47;98.77
13013;BME280;22580;57.670;12.006;2022-08-30T03:30:22;102309.81;;;16.64;98.52
13013;BME280;22580;57.670;12.006;2022-08-30T03:32:59;102305.94;;;16.68;98.23
13013;BME280;22580;57.670;12.006;2022-08-30T03:35:26;102267.94;;;16.46;98.60
13013;BME280;22580;57.670;12.006;2022-08-30T03:37:53;102235.78;;;16.18;98.57
13013;BME280;22580;57.670;12.006;2022-08-30T03:40:23;102309.25;;;16.59;98.43
13013;BME280;22580;57.670;12.006;2022-08-30T03:42:53;102308.22;;;16.36;99.01
13013;BME280;22580;57.670;12.006;2022-08-30T03:45:20;102291.91;;;16.25;98.66
13013;BME280;22580;57.670;12.006;2022-08-30T03:47:52;102307.91;;;16.28;98.96
13013;BME280;22580;57.670;12.006;2022-08-30T03:50:30;102284.47;;;16.29;98.49
13013;BME280;22580;57.670;12.006;2022-08-30T03:53:00;102287.59;;;16.35;98.27
13013;BME280;22580;57.670;12.006;2022-08-30T03:55:32;102317.50;;;16.32;98.86
13013;BME280;22580;57.670;12.006;2022-08-30T03:57:59;102316.97;;;16.27;98.81
13013;BME280;22580;57.670;12.006;2022-08-30T04:00:26;102320.31;;;16.18;99.26
13013;BME280;22580;57.670;12.006;2022-08-30T04:02:53;102325.69;;;16.18;99.33
13013;BME280;22580;57.670;12.006;2022-08-30T04:05:20;102228.50;;;15.55;99.36
13013;BME280;22580;57.670;12.006;2022-08-30T04:07:47;102271.69;;;15.80;99.67
13013;BME280;22580;57.670;12.006;2022-08-30T04:10:15;102327.72;;;16.02;99.99
13013;BME280;22580;57.670;12.006;2022-08-30T04:12:43;102272.16;;;15.47;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:15:10;102284.66;;;15.48;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:17:37;102304.88;;;15.68;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:20:11;102269.91;;;15.54;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:22:38;102280.72;;;15.66;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:25:07;102335.50;;;16.06;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:27:38;102331.94;;;16.06;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:30:07;102306.59;;;16.09;99.02
13013;BME280;22580;57.670;12.006;2022-08-30T04:32:35;102291.16;;;15.98;99.05
13013;BME280;22580;57.670;12.006;2022-08-30T04:35:05;102334.44;;;16.22;99.42
13013;BME280;22580;57.670;12.006;2022-08-30T04:37:35;102342.97;;;16.28;98.98
13013;BME280;22580;57.670;12.006;2022-08-30T04:40:03;102342.22;;;16.26;98.97
13013;BME280;22580;57.670;12.006;2022-08-30T04:42:33;102328.19;;;16.21;98.80
13013;BME280;22580;57.670;12.006;2022-08-30T04:45:10;102310.78;;;16.00;98.93
13013;BME280;22580;57.670;12.006;2022-08-30T04:47:39;102340.25;;;16.16;99.14
13013;BME280;22580;57.670;12.006;2022-08-30T04:50:09;102359.56;;;16.10;99.44
13013;BME280;22580;57.670;12.006;2022-08-30T04:52:37;102305.97;;;15.65;99.85
13013;BME280;22580;57.670;12.006;2022-08-30T04:55:05;102377.28;;;15.74;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T04:57:36;102343.69;;;15.65;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:00:08;102361.34;;;15.30;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:02:36;102365.00;;;15.29;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:05:04;102365.19;;;15.26;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:07:48;102368.41;;;15.59;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:10:18;102299.91;;;15.08;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:12:46;102388.25;;;15.58;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:15:15;102379.72;;;15.64;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:17:42;102357.22;;;15.51;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:20:11;102376.41;;;15.73;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:22:40;102376.91;;;15.93;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:25:15;102364.25;;;15.81;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:27:42;102362.75;;;15.89;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:30:10;102384.88;;;15.94;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:32:39;102391.28;;;16.06;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:35:07;102322.44;;;15.61;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:37:35;102368.66;;;15.82;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:40:03;102353.81;;;15.89;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:42:30;102351.75;;;15.92;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:45:00;102355.88;;;15.98;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:47:27;102405.47;;;16.48;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:49:55;102375.28;;;16.68;100.00
13013;BME280;22580;57.670;12.006;2022-08-30T05:52:22;102320.16;;;16.83;99.99
13013;BME280;22580;57.670;12.006;2022-08-30T05:54:52;102393.63;;;17.61;99.50
13013;BME280;22580;57.670;12.006;2022-08-30T05:57:20;102403.34;;;17.77;98.11
13013;BME280;22580;57.670;12.006;2022-08-30T05:59:47;102404.22;;;17.64;98.15
13013;BME280;22580;57.670;12.006;2022-08-30T06:02:18;102409.56;;;17.66;98.04
13013;BME280;22580;57.670;12.006;2022-08-30T06:04:47;102369.88;;;17.54;96.80
13013;BME280;22580;57.670;12.006;2022-08-30T06:07:15;102320.84;;;17.34;98.18
13013;BME280;22580;57.670;12.006;2022-08-30T06:09:43;102311.38;;;17.77;97.16
13013;BME280;22580;57.670;12.006;2022-08-30T06:12:09;102403.09;;;18.50;94.38
13013;BME280;22580;57.670;12.006;2022-08-30T06:14:37;102403.31;;;18.35;95.18
13013;BME280;22580;57.670;12.006;2022-08-30T06:17:04;102384.75;;;18.42;94.96
13013;BME280;22580;57.670;12.006;2022-08-30T06:19:31;102381.44;;;18.50;95.31
13013;BME280;22580;57.670;12.006;2022-08-30T06:21:58;102415.72;;;18.62;95.60
13013;BME280;22580;57.670;12.006;2022-08-30T06:24:29;102404.16;;;18.82;95.27
13013;BME280;22580;57.670;12.006;2022-08-30T06:26:56;102397.44;;;18.53;96.04
13013;BME280;22580;57.670;12.006;2022-08-30T06:29:23;102404.53;;;18.31;97.46
13013;BME280;22580;57.670;12.006;2022-08-30T06:31:50;102388.66;;;18.84;98.11
13013;BME280;22580;57.670;12.006;2022-08-30T06:34:19;102409.69;;;19.14;95.51
13013;BME280;22580;57.670;12.006;2022-08-30T06:36:46;102406.81;;;19.38;95.81
13013;BME280;22580;57.670;12.006;2022-08-30T06:39:13;102410.25;;;19.62;95.44
13013;BME280;22580;57.670;12.006;2022-08-30T06:41:42;102418.81;;;19.90;93.73
13013;BME280;22580;57.670;12.006;2022-08-30T06:44:09;102321.78;;;19.39;94.55
13013;BME280;22580;57.670;12.006;2022-08-30T06:46:37;102302.88;;;19.60;92.63
13013;BME280;22580;57.670;12.006;2022-08-30T06:49:05;102416.59;;;20.37;93.53
13013;BME280;22580;57.670;12.006;2022-08-30T06:51:34;102386.78;;;20.25;93.17
13013;BME280;22580;57.670;12.006;2022-08-30T06:54:09;102435.84;;;20.66;92.18
13013;BME280;22580;57.670;12.006;2022-08-30T06:56:36;102405.44;;;20.51;91.31
13013;BME280;22580;57.670;12.006;2022-08-30T06:59:06;102432.53;;;20.62;92.37
13013;BME280;22580;57.670;12.006;2022-08-30T07:01:42;102320.16;;;19.80;92.02
13013;BME280;22580;57.670;12.006;2022-08-30T07:04:09;102366.13;;;20.13;92.08
13013;BME280;22580;57.670;12.006;2022-08-30T07:06:36;102329.13;;;19.91;92.14
13013;BME280;22580;57.670;12.006;2022-08-30T07:09:04;102309.84;;;19.74;92.37
13013;BME280;22580;57.670;12.006;2022-08-30T07:11:32;102413.66;;;20.40;92.62
13013;BME280;22580;57.670;12.006;2022-08-30T07:14:00;102366.66;;;20.28;92.22
13013;BME280;22580;57.670;12.006;2022-08-30T07:16:29;102432.41;;;20.94;91.50
13013;BME280;22580;57.670;12.006;2022-08-30T07:19:00;102402.50;;;20.94;90.99
13013;BME280;22580;57.670;12.006;2022-08-30T07:21:30;102389.91;;;20.21;92.96
13013;BME280;22580;57.670;12.006;2022-08-30T07:23:58;102434.00;;;20.66;92.59
13013;BME280;22580;57.670;12.006;2022-08-30T07:26:26;102418.81;;;20.43;93.29
13013;BME280;22580;57.670;12.006;2022-08-30T07:28:54;102422.41;;;20.94;93.35
13013;BME280;22580;57.670;12.006;2022-08-30T07:31:22;102389.69;;;21.06;91.44
13013;BME280;22580;57.670;12.006;2022-08-30T07:33:52;102433.13;;;21.67;89.10
13013;BME280;22580;57.670;12.006;2022-08-30T07:36:19;102428.78;;;21.45;90.47
13013;BME280;22580;57.670;12.006;2022-08-30T07:38:48;102428.31;;;21.30;91.79
13013;BME280;22580;57.670;12.006;2022-08-30T07:41:17;102435.91;;;21.36;90.45
13013;BME280;22580;57.670;12.006;2022-08-30T07:43:45;102352.56;;;21.25;89.36
13013;BME280;22580;57.670;12.006;2022-08-30T07:46:12;102376.97;;;21.56;89.55
13013;BME280;22580;57.670;12.006;2022-08-30T07:48:42;102334.28;;;21.85;86.30
13013;BME280;22580;57.670;12.006;2022-08-30T07:51:13;102376.00;;;22.15;86.05
13013;BME280;22580;57.670;12.006;2022-08-30T07:53:41;102424.09;;;22.63;84.17
13013;BME280;22580;57.670;12.006;2022-08-30T07:56:08;102374.81;;;22.46;83.51
13013;BME280;22580;57.670;12.006;2022-08-30T07:58:35;102365.00;;;22.53;83.15
13013;BME280;22580;57.670;12.006;2022-08-30T08:01:05;102390.75;;;22.78;83.25
13013;BME280;22580;57.670;12.006;2022-08-30T08:03:32;102399.03;;;22.96;81.89
13013;BME280;22580;57.670;12.006;2022-08-30T08:06:03;102408.09;;;22.11;84.77
13013;BME280;22580;57.670;12.006;2022-08-30T08:08:38;102393.81;;;22.56;83.50
13013;BME280;22580;57.670;12.006;2022-08-30T08:11:07;102431.22;;;22.93;83.29
13013;BME280;22580;57.670;12.006;2022-08-30T08:13:34;102415.59;;;22.75;81.82
13013;BME280;22580;57.670;12.006;2022-08-30T08:16:02;102422.81;;;22.57;80.73
13013;BME280;22580;57.670;12.006;2022-08-30T08:18:31;102435.22;;;22.22;82.35
13013;BME280;22580;57.670;12.006;2022-08-30T08:21:00;102413.72;;;22.85;80.24
13013;BME280;22580;57.670;12.006;2022-08-30T08:23:29;102387.13;;;22.97;78.46
13013;BME280;22580;57.670;12.006;2022-08-30T08:25:57;102394.94;;;23.19;76.69
13013;BME280;22580;57.670;12.006;2022-08-30T08:28:25;102385.16;;;23.17;75.84
13013;BME280;22580;57.670;12.006;2022-08-30T08:30:52;102414.59;;;23.23;76.54
13013;BME280;22580;57.670;12.006;2022-08-30T08:33:19;102426.09;;;23.17;77.35
13013;BME280;22580;57.670;12.006;2022-08-30T08:35:46;102438.97;;;22.78;79.24
13013;BME280;22580;57.670;12.006;2022-08-30T08:38:14;102432.88;;;23.13;77.68
13013;BME280;22580;57.670;12.006;2022-08-30T08:40:49;102432.94;;;22.94;77.33
13013;BME280;22580;57.670;12.006;2022-08-30T08:43:36;102413.22;;;23.09;73.51
13013;BME280;22580;57.670;12.006;2022-08-30T08:46:09;102429.97;;;23.14;74.79
13013;BME280;22580;57.670;12.006;2022-08-30T08:48:41;102380.91;;;23.05;74.56
13013;BME280;22580;57.670;12.006;2022-08-30T08:51:16;102423.50;;;23.43;73.33
13013;BME280;22580;57.670;12.006;2022-08-30T08:54:04;102421.31;;;23.74;72.70
13013;BME280;22580;57.670;12.006;2022-08-30T08:56:34;102405.63;;;23.58;73.43
13013;BME280;22580;57.670;12.006;2022-08-30T08:59:06;102426.09;;;23.72;73.08
13013;BME280;22580;57.670;12.006;2022-08-30T09:01:34;102389.47;;;23.65;73.76
13013;BME280;22580;57.670;12.006;2022-08-30T09:04:08;102418.91;;;23.89;72.55
13013;BME280;22580;57.670;12.006;2022-08-30T09:06:47;102413.53;;;24.14;70.23
13013;BME280;22580;57.670;12.006;2022-08-30T09:09:19;102440.09;;;24.04;66.63
13013;BME280;22580;57.670;12.006;2022-08-30T09:11:48;102422.44;;;24.16;63.61
13013;BME280;22580;57.670;12.006;2022-08-30T09:14:22;102427.44;;;23.03;68.38
13013;BME280;22580;57.670;12.006;2022-08-30T09:16:57;102422.72;;;23.33;68.57
13013;BME280;22580;57.670;12.006;2022-08-30T09:19:39;102435.66;;;22.94;67.45
13013;BME280;22580;57.670;12.006;2022-08-30T09:22:22;102390.59;;;22.89;65.37
13013;BME280;22580;57.670;12.006;2022-08-30T09:24:58;102403.44;;;22.60;63.92
13013;BME280;22580;57.670;12.006;2022-08-30T09:27:31;102412.13;;;22.27;63.16
13013;BME280;22580;57.670;12.006;2022-08-30T09:30:06;102438.72;;;21.84;64.95
13013;BME280;22580;57.670;12.006;2022-08-30T09:32:37;102326.69;;;21.50;66.31
13013;BME280;22580;57.670;12.006;2022-08-30T09:35:07;102411.34;;;22.53;64.48
13013;BME280;22580;57.670;12.006;2022-08-30T09:37:52;102407.94;;;22.51;62.67
13013;BME280;22580;57.670;12.006;2022-08-30T09:40:25;102422.25;;;22.53;63.97
13013;BME280;22580;57.670;12.006;2022-08-30T09:43:08;102407.81;;;22.43;64.78
13013;BME280;22580;57.670;12.006;2022-08-30T09:45:40;102429.06;;;22.96;63.31
13013;BME280;22580;57.670;12.006;2022-08-30T09:48:30;102433.63;;;23.33;61.51
13013;BME280;22580;57.670;12.006;2022-08-30T09:51:33;102415.78;;;23.11;59.49
13013;BME280;22580;57.670;12.006;2022-08-30T09:54:07;102397.16;;;23.51;59.95
13013;BME280;22580;57.670;12.006;2022-08-30T09:56:55;102367.41;;;23.58;58.73
13013;BME280;22580;57.670;12.006;2022-08-30T09:59:38;102395.91;;;23.91;56.78
13013;BME280;22580;57.670;12.006;2022-08-30T10:02:23;102400.28;;;23.84;56.25
13013;BME280;22580;57.670;12.006;2022-08-30T10:05:02;102353.63;;;23.50;57.51
13013;BME280;22580;57.670;12.006;2022-08-30T10:07:38;102393.41;;;23.52;57.69
13013;BME280;22580;57.670;12.006;2022-08-30T10:10:13;102407.66;;;23.56;57.53
13013;BME280;22580;57.670;12.006;2022-08-30T10:12:57;102426.75;;;23.29;57.98
13013;BME280;22580;57.670;12.006;2022-08-30T10:15:30;102416.25;;;23.51;58.74
13013;BME280;22580;57.670;12.006;2022-08-30T10:18:06;102412.81;;;23.77;58.71
13013;BME280;22580;57.670;12.006;2022-08-30T10:20:45;102403.22;;;23.28;58.49
13013;BME280;22580;57.670;12.006;2022-08-30T10:23:17;102397.31;;;23.32;59.32
13013;BME280;22580;57.670;12.006;2022-08-30T10:25:50;102424.41;;;23.06;59.43
13013;BME280;22580;57.670;12.006;2022-08-30T10:28:27;102405.69;;;23.21;58.67
13013;BME280;22580;57.670;12.006;2022-08-30T10:31:01;102406.09;;;23.71;58.35
13013;BME280;22580;57.670;12.006;2022-08-30T10:36:25;102410.16;;;23.67;55.67
13013;BME280;22580;57.670;12.006;2022-08-30T10:38:56;102416.41;;;23.50;56.39
13013;BME280;22580;57.670;12.006;2022-08-30T10:41:31;102421.91;;;23.23;56.73
13013;BME280;22580;57.670;12.006;2022-08-30T10:44:02;102391.09;;;23.40;56.55
13013;BME280;22580;57.670;12.006;2022-08-30T10:46:35;102375.28;;;23.79;55.69
13013;BME280;22580;57.670;12.006;2022-08-30T10:49:13;102395.19;;;23.89;54.95
13013;BME280;22580;57.670;12.006;2022-08-30T10:51:48;102313.81;;;23.57;55.08
13013;BME280;22580;57.670;12.006;2022-08-30T10:54:21;102412.63;;;24.49;54.32
13013;BME280;22580;57.670;12.006;2022-08-30T10:56:53;102343.22;;;23.81;52.64
13013;BME280;22580;57.670;12.006;2022-08-30T10:59:21;102372.34;;;23.90;51.80
13013;BME280;22580;57.670;12.006;2022-08-30T11:02:05;102413.25;;;23.54;52.69
13013;BME280;22580;57.670;12.006;2022-08-30T11:05:10;102357.66;;;23.91;51.34
13013;BME280;22580;57.670;12.006;2022-08-30T11:07:47;102415.16;;;24.43;52.18
13013;BME280;22580;57.670;12.006;2022-08-30T11:10:41;102413.19;;;24.79;50.84
13013;BME280;22580;57.670;12.006;2022-08-30T11:13:14;102379.38;;;24.88;50.44
13013;BME280;22580;57.670;12.006;2022-08-30T11:15:55;102329.81;;;24.91;49.37
13013;BME280;22580;57.670;12.006;2022-08-30T11:18:24;102367.72;;;25.20;49.20
13013;BME280;22580;57.670;12.006;2022-08-30T11:21:22;102359.44;;;24.44;48.52
13013;BME280;22580;57.670;12.006;2022-08-30T11:24:03;102354.19;;;24.76;47.79
13013;BME280;22580;57.670;12.006;2022-08-30T11:27:06;102398.22;;;25.33;47.71
13013;BME280;22580;57.670;12.006;2022-08-30T11:29:38;102399.00;;;25.60;46.82
13013;BME280;22580;57.670;12.006;2022-08-30T11:35:06;102404.88;;;25.73;46.47
13013;BME280;22580;57.670;12.006;2022-08-30T11:37:40;102363.06;;;25.63;46.36
13013;BME280;22580;57.670;12.006;2022-08-30T11:40:10;102359.53;;;25.78;44.90
13013;BME280;22580;57.670;12.006;2022-08-30T11:46:14;102416.56;;;24.73;43.79
13013;BME280;22580;57.670;12.006;2022-08-30T11:48:50;102399.31;;;24.29;45.01
13013;BME280;22580;57.670;12.006;2022-08-30T11:51:35;102402.72;;;25.00;43.61
13013;BME280;22580;57.670;12.006;2022-08-30T11:54:17;102410.69;;;24.94;42.35
13013;BME280;22580;57.670;12.006;2022-08-30T11:56:55;102397.47;;;25.07;43.26
13013;BME280;22580;57.670;12.006;2022-08-30T11:59:35;102367.72;;;25.20;42.97
13013;BME280;22580;57.670;12.006;2022-08-30T12:02:05;102336.09;;;25.26;42.40
13013;BME280;22580;57.670;12.006;2022-08-30T12:04:36;102390.88;;;25.84;42.00
13013;BME280;22580;57.670;12.006;2022-08-30T12:07:09;102353.47;;;25.59;41.90
13013;BME280;22580;57.670;12.006;2022-08-30T12:10:01;102397.88;;;26.60;42.04
13013;BME280;22580;57.670;12.006;2022-08-30T12:12:49;102395.84;;;26.37;41.29
13013;BME280;22580;57.670;12.006;2022-08-30T12:18:27;102386.25;;;26.41;42.32
13013;BME280;22580;57.670;12.006;2022-08-30T12:21:11;102382.69;;;26.96;40.66
13013;BME280;22580;57.670;12.006;2022-08-30T12:23:48;102369.31;;;27.01;39.86
13013;BME280;22580;57.670;12.006;2022-08-30T12:26:28;102382.69;;;26.96;39.94
13013;BME280;22580;57.670;12.006;2022-08-30T12:29:17;102398.75;;;26.60;39.51
13013;BME280;22580;57.670;12.006;2022-08-30T12:31:50;102363.28;;;26.51;39.16
13013;BME280;22580;57.670;12.006;2022-08-30T12:34:24;102374.50;;;26.80;38.97
13013;BME280;22580;57.670;12.006;2022-08-30T12:36:57;102380.06;;;27.11;38.38
13013;BME280;22580;57.670;12.006;2022-08-30T12:39:28;102380.22;;;26.62;39.26
13013;BME280;22580;57.670;12.006;2022-08-30T12:42:09;102365.13;;;26.58;38.78
13013;BME280;22580;57.670;12.006;2022-08-30T12:44:36;102356.44;;;27.02;38.50
13013;BME280;22580;57.670;12.006;2022-08-30T12:47:07;102370.53;;;27.30;37.78
13013;BME280;22580;57.670;12.006;2022-08-30T12:49:44;102372.84;;;27.18;37.24
13013;BME280;22580;57.670;12.006;2022-08-30T12:52:18;102320.84;;;27.17;38.15
13013;BME280;22580;57.670;12.006;2022-08-30T12:54:50;102322.75;;;26.77;36.33
13013;BME280;22580;57.670;12.006;2022-08-30T12:57:36;102361.94;;;25.98;38.09
13013;BME280;22580;57.670;12.006;2022-08-30T13:00:08;102350.25;;;26.28;38.22
13013;BME280;22580;57.670;12.006;2022-08-30T13:02:45;102380.34;;;26.77;37.26
13013;BME280;22580;57.670;12.006;2022-08-30T13:05:43;102378.97;;;26.81;37.50
13013;BME280;22580;57.670;12.006;2022-08-30T13:08:14;102382.56;;;26.82;37.17
13013;BME280;22580;57.670;12.006;2022-08-30T13:10:52;102383.34;;;27.06;36.57
13013;BME280;22580;57.670;12.006;2022-08-30T13:13:43;102374.38;;;26.73;37.43