sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53711;DHT22;39605;52.704;6.752;2023-03-12T00:00:29;0.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:02:55;0.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:05:21;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:07:47;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:10:13;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:12:39;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:15:06;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:17:32;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:19:57;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:22:23;0.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:24:54;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:27:21;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:29:46;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:32:12;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:34:38;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:37:03;0.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:39:29;1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:41:55;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:44:20;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:46:46;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:49:12;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:51:37;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:54:03;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:56:30;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T00:58:56;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:01:22;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:03:49;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:06:16;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:08:42;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:11:16;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:13:42;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:16:08;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:18:34;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:20:59;1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:23:25;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:25:51;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:28:23;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:30:49;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:33:15;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:35:41;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:38:12;1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:40:39;1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:43:28;1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:46:29;1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:52:23;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:54:42;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:57:12;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T01:59:51;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:02:17;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:04:48;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:07:17;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:09:46;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:12:13;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:14:40;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:17:07;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:22:38;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:25:25;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:27:52;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:30:19;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:32:45;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:35:14;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:37:52;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:40:36;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:43:05;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:45:32;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:48:00;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:50:26;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:52:52;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:55:18;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T02:57:44;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:00:11;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:02:38;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:05:04;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:07:30;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:09:56;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:12:21;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:14:47;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:17:13;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:19:39;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:22:05;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:24:30;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:26:56;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:29:22;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:31:48;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:34:13;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:36:39;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:39:05;1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:41:30;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:43:58;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:46:24;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:48:50;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:51:15;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:53:41;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:56:12;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T03:58:38;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:01:05;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:03:31;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:05:59;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:08:26;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:10:52;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:13:18;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:15:49;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:18:15;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:20:41;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:23:07;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:25:33;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:27:58;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:30:25;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:32:52;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:35:18;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:37:44;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:40:10;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:42:36;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:45:05;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:47:32;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:49:58;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:52:25;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:54:52;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:57:18;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T04:59:44;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:02:10;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:04:35;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:07:01;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:09:27;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:11:52;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:14:18;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:16:44;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:19:10;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:21:36;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:24:02;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:26:30;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:28:56;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:31:22;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:33:49;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:36:15;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:38:41;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:41:21;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:43:47;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:46:13;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:48:39;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:51:05;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:53:30;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:56:02;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T05:58:28;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:00:54;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:03:19;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:05:45;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:08:12;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:10:38;1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:13:04;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:15:30;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:17:56;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:20:22;1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:22:48;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:25:14;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:27:40;1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:30:06;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:32:33;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:34:58;1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:37:29;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:39:55;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:42:20;1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:44:47;1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:47:13;1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:49:39;1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:52:05;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:54:31;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:56:57;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T06:59:24;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:01:50;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:04:16;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:06:42;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:09:08;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:11:34;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:14:00;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:16:26;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:18:52;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:21:18;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:23:50;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:26:16;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:28:42;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:31:07;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:33:33;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:35:59;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:38:25;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:40:52;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:43:19;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:45:44;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:48:10;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:50:36;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:53:03;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:55:30;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T07:57:55;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:00:24;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:02:50;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:05:16;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:07:41;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:10:08;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:12:35;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:15:03;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:17:29;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:19:55;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:22:20;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:24:46;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:27:12;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:29:39;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:32:05;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:34:31;2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:36:57;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:39:23;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:41:49;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:44:16;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:46:41;2.10;98.50
53711;DHT22;39605;52.704;6.752;2023-03-12T08:49:07;2.10;98.50
53711;DHT22;39605;52.704;6.752;2023-03-12T08:51:33;2.10;97.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:53:58;2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T08:56:24;2.10;98.20
53711;DHT22;39605;52.704;6.752;2023-03-12T08:58:50;2.10;99.50
53711;DHT22;39605;52.704;6.752;2023-03-12T09:01:16;2.10;99.00
53711;DHT22;39605;52.704;6.752;2023-03-12T09:03:41;2.10;99.80
53711;DHT22;39605;52.704;6.752;2023-03-12T09:06:12;2.10;99.50
53711;DHT22;39605;52.704;6.752;2023-03-12T09:08:41;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:11:08;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:13:34;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:16:01;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:18:28;2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:20:55;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:23:20;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:25:47;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:28:13;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:30:38;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:33:04;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:35:30;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:37:57;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:40:26;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:42:59;2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:45:52;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:48:36;2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:51:32;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:54:03;2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:56:29;2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T09:58:55;2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:01:41;2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:04:19;2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:23:12;2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:25:41;2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:28:33;2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:31:04;2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:33:46;2.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:36:21;3.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:38:49;3.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:41:18;3.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:43:44;3.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:48:39;3.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:51:10;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:53:42;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:56:12;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T10:58:43;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:01:28;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:04:28;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:09:39;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:12:28;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:14:55;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:17:27;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:19:53;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:22:31;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:25:04;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:27:50;4.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:30:22;4.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:32:49;4.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:35:19;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:38:20;4.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:46:40;4.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:51:52;4.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T11:57:47;5.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:00:16;5.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:23:54;5.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:26:31;5.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:32:21;5.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:35:28;5.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:38:35;5.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:41:23;6.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:43:56;6.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:46:38;6.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:49:18;6.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:51:54;6.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:54:29;6.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T12:57:08;6.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:02:32;6.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:05:01;6.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:07:28;6.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:09:56;6.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:12:42;6.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:20:27;6.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:26:05;6.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:29:18;7.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:36:46;7.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:47:00;7.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:54:44;7.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T13:59:57;8.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:02:27;8.00;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:05:02;8.10;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:10:09;8.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:15:37;8.20;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:18:16;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:20:55;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:23:26;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:25:57;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:28:24;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:33:20;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:38:36;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:41:35;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:44:21;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:49:23;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:51:50;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:54:20;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:56:48;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T14:59:33;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:02:13;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:04:41;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:07:10;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:09:44;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:12:19;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:14:48;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:17:17;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:19:45;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:22:17;8.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:24:43;8.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:29:45;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:32:16;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:34:42;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:40:28;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:42:56;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:45:37;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:50:43;8.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T15:55:39;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:01:15;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:03:43;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:06:12;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:08:43;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:11:14;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:13:42;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:16:12;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:18:39;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:21:05;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:23:31;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:25:57;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:28:24;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:30:50;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:33:22;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:35:48;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:38:13;8.90;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:40:43;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:43:18;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:45:45;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:48:29;8.80;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:50:56;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:53:23;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:55:54;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T16:58:21;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:00:49;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:03:42;8.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:06:18;8.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:08:44;8.60;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:11:14;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:13:42;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:16:11;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:18:38;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:21:04;8.50;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:23:29;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:25:55;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:28:21;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:30:46;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:33:15;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:35:41;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:38:08;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:40:34;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:43:00;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:45:26;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:47:52;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:50:17;8.40;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:52:43;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:55:09;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T17:57:36;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-03-12T18:00:03;8.30;99.90