sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2022-09-02T00:01:36;99641.28;;;19.55;56.05
26719;BME280;14326;50.794;6.060;2022-09-02T00:04:05;99644.00;;;19.54;56.50
26719;BME280;14326;50.794;6.060;2022-09-02T00:06:34;99645.81;;;19.53;57.29
26719;BME280;14326;50.794;6.060;2022-09-02T00:09:03;99636.84;;;19.51;55.85
26719;BME280;14326;50.794;6.060;2022-09-02T00:11:31;99640.47;;;19.50;55.00
26719;BME280;14326;50.794;6.060;2022-09-02T00:14:00;99631.59;;;19.47;55.50
26719;BME280;14326;50.794;6.060;2022-09-02T00:16:28;99633.47;;;19.43;55.69
26719;BME280;14326;50.794;6.060;2022-09-02T00:18:58;99621.81;;;19.41;54.79
26719;BME280;14326;50.794;6.060;2022-09-02T00:21:25;99626.28;;;19.42;54.78
26719;BME280;14326;50.794;6.060;2022-09-02T00:23:53;99631.69;;;19.42;55.55
26719;BME280;14326;50.794;6.060;2022-09-02T00:26:20;99626.28;;;19.42;55.07
26719;BME280;14326;50.794;6.060;2022-09-02T00:28:47;99624.41;;;19.44;54.16
26719;BME280;14326;50.794;6.060;2022-09-02T00:31:14;99627.13;;;19.44;54.64
26719;BME280;14326;50.794;6.060;2022-09-02T00:33:41;99621.72;;;19.46;54.01
26719;BME280;14326;50.794;6.060;2022-09-02T00:36:08;99610.94;;;19.46;53.80
26719;BME280;14326;50.794;6.060;2022-09-02T00:38:35;99626.25;;;19.44;53.74
26719;BME280;14326;50.794;6.060;2022-09-02T00:41:07;99622.63;;;19.46;54.09
26719;BME280;14326;50.794;6.060;2022-09-02T00:43:38;99618.06;;;19.48;55.62
26719;BME280;14326;50.794;6.060;2022-09-02T00:46:05;99618.06;;;19.48;54.49
26719;BME280;14326;50.794;6.060;2022-09-02T00:48:33;99610.94;;;19.46;53.66
26719;BME280;14326;50.794;6.060;2022-09-02T00:51:00;99609.13;;;19.45;53.76
26719;BME280;14326;50.794;6.060;2022-09-02T00:53:28;99622.69;;;19.43;53.63
26719;BME280;14326;50.794;6.060;2022-09-02T00:55:56;99610.09;;;19.42;53.13
26719;BME280;14326;50.794;6.060;2022-09-02T00:58:28;99614.66;;;19.40;53.21
26719;BME280;14326;50.794;6.060;2022-09-02T01:00:58;99610.16;;;19.39;53.36
26719;BME280;14326;50.794;6.060;2022-09-02T01:03:28;99617.34;;;19.40;53.01
26719;BME280;14326;50.794;6.060;2022-09-02T01:05:57;99608.41;;;19.38;53.26
26719;BME280;14326;50.794;6.060;2022-09-02T01:08:26;99613.78;;;19.38;53.49
26719;BME280;14326;50.794;6.060;2022-09-02T01:10:55;99601.16;;;19.40;53.13
26719;BME280;14326;50.794;6.060;2022-09-02T01:13:26;99604.78;;;19.39;53.14
26719;BME280;14326;50.794;6.060;2022-09-02T01:15:57;99603.00;;;19.38;53.33
26719;BME280;14326;50.794;6.060;2022-09-02T01:18:27;99595.84;;;19.37;53.83
26719;BME280;14326;50.794;6.060;2022-09-02T01:20:55;99601.25;;;19.37;53.28
26719;BME280;14326;50.794;6.060;2022-09-02T01:23:23;99598.50;;;19.39;53.17
26719;BME280;14326;50.794;6.060;2022-09-02T01:25:50;99590.38;;;19.40;53.00
26719;BME280;14326;50.794;6.060;2022-09-02T01:28:18;99595.75;;;19.40;52.89
26719;BME280;14326;50.794;6.060;2022-09-02T01:30:48;99603.88;;;19.39;52.93
26719;BME280;14326;50.794;6.060;2022-09-02T01:33:15;99603.22;;;19.31;53.03
26719;BME280;14326;50.794;6.060;2022-09-02T01:35:43;99601.41;;;19.31;53.23
26719;BME280;14326;50.794;6.060;2022-09-02T01:38:10;99596.94;;;19.30;53.04
26719;BME280;14326;50.794;6.060;2022-09-02T01:40:38;99594.25;;;19.30;53.31
26719;BME280;14326;50.794;6.060;2022-09-02T01:43:07;99590.78;;;19.25;53.08
26719;BME280;14326;50.794;6.060;2022-09-02T01:45:34;99591.72;;;19.24;53.15
26719;BME280;14326;50.794;6.060;2022-09-02T01:48:02;99590.69;;;19.28;53.49
26719;BME280;14326;50.794;6.060;2022-09-02T01:50:29;99594.28;;;19.29;53.13
26719;BME280;14326;50.794;6.060;2022-09-02T01:52:57;99596.09;;;19.28;53.16
26719;BME280;14326;50.794;6.060;2022-09-02T01:55:25;99592.56;;;19.26;52.54
26719;BME280;14326;50.794;6.060;2022-09-02T01:57:53;99595.16;;;19.29;52.56
26719;BME280;14326;50.794;6.060;2022-09-02T02:00:20;99596.03;;;19.31;52.97
26719;BME280;14326;50.794;6.060;2022-09-02T02:02:47;99588.75;;;19.33;52.98
26719;BME280;14326;50.794;6.060;2022-09-02T02:05:14;99592.31;;;19.35;53.70
26719;BME280;14326;50.794;6.060;2022-09-02T02:07:41;99597.84;;;19.31;53.07
26719;BME280;14326;50.794;6.060;2022-09-02T02:10:10;99585.13;;;19.34;53.75
26719;BME280;14326;50.794;6.060;2022-09-02T02:12:37;99596.03;;;19.31;54.06
26719;BME280;14326;50.794;6.060;2022-09-02T02:15:10;99594.31;;;19.27;53.23
26719;BME280;14326;50.794;6.060;2022-09-02T02:17:37;99594.41;;;19.24;53.63
26719;BME280;14326;50.794;6.060;2022-09-02T02:20:04;99592.63;;;19.23;54.74
26719;BME280;14326;50.794;6.060;2022-09-02T02:22:32;99588.13;;;19.23;55.35
26719;BME280;14326;50.794;6.060;2022-09-02T02:24:59;99591.72;;;19.24;54.41
26719;BME280;14326;50.794;6.060;2022-09-02T02:27:26;99587.28;;;19.21;53.65
26719;BME280;14326;50.794;6.060;2022-09-02T02:29:52;99590.84;;;19.22;54.89
26719;BME280;14326;50.794;6.060;2022-09-02T02:32:20;99591.75;;;19.22;55.29
26719;BME280;14326;50.794;6.060;2022-09-02T02:34:47;99590.84;;;19.22;56.83
26719;BME280;14326;50.794;6.060;2022-09-02T02:37:14;99595.31;;;19.23;56.89
26719;BME280;14326;50.794;6.060;2022-09-02T02:39:41;99590.78;;;19.25;56.38
26719;BME280;14326;50.794;6.060;2022-09-02T02:42:09;99591.69;;;19.26;57.00
26719;BME280;14326;50.794;6.060;2022-09-02T02:44:36;99585.28;;;19.28;56.80
26719;BME280;14326;50.794;6.060;2022-09-02T02:47:03;99582.53;;;19.31;56.27
26719;BME280;14326;50.794;6.060;2022-09-02T02:49:35;99597.91;;;19.28;55.59
26719;BME280;14326;50.794;6.060;2022-09-02T02:52:02;99589.94;;;19.23;56.36
26719;BME280;14326;50.794;6.060;2022-09-02T02:54:29;99585.56;;;19.19;57.99
26719;BME280;14326;50.794;6.060;2022-09-02T02:56:56;99582.00;;;19.17;58.45
26719;BME280;14326;50.794;6.060;2022-09-02T02:59:22;99587.34;;;19.20;57.10
26719;BME280;14326;50.794;6.060;2022-09-02T03:01:50;99587.41;;;19.17;58.00
26719;BME280;14326;50.794;6.060;2022-09-02T03:04:17;99584.69;;;19.17;58.47
26719;BME280;14326;50.794;6.060;2022-09-02T03:06:46;99586.47;;;19.18;58.36
26719;BME280;14326;50.794;6.060;2022-09-02T03:09:13;99580.19;;;19.17;58.96
26719;BME280;14326;50.794;6.060;2022-09-02T03:11:40;99581.09;;;19.18;58.64
26719;BME280;14326;50.794;6.060;2022-09-02T03:14:07;99585.75;;;19.11;56.89
26719;BME280;14326;50.794;6.060;2022-09-02T03:16:34;99581.31;;;19.09;55.79
26719;BME280;14326;50.794;6.060;2022-09-02T03:19:01;99580.59;;;19.02;56.33
26719;BME280;14326;50.794;6.060;2022-09-02T03:21:28;99573.50;;;18.98;56.87
26719;BME280;14326;50.794;6.060;2022-09-02T03:23:56;99570.91;;;18.95;57.07
26719;BME280;14326;50.794;6.060;2022-09-02T03:26:24;99579.91;;;18.94;57.04
26719;BME280;14326;50.794;6.060;2022-09-02T03:28:52;99577.34;;;18.88;57.56
26719;BME280;14326;50.794;6.060;2022-09-02T03:31:22;99581.06;;;18.84;57.59
26719;BME280;14326;50.794;6.060;2022-09-02T03:33:50;99583.66;;;18.87;57.39
26719;BME280;14326;50.794;6.060;2022-09-02T03:36:21;99575.63;;;18.86;57.74
26719;BME280;14326;50.794;6.060;2022-09-02T03:38:49;99582.88;;;18.84;57.56
26719;BME280;14326;50.794;6.060;2022-09-02T03:41:17;99578.41;;;18.83;57.41
26719;BME280;14326;50.794;6.060;2022-09-02T03:43:43;99570.47;;;18.76;57.30
26719;BME280;14326;50.794;6.060;2022-09-02T03:46:10;99577.69;;;18.74;58.02
26719;BME280;14326;50.794;6.060;2022-09-02T03:48:37;99564.34;;;18.70;57.73
26719;BME280;14326;50.794;6.060;2022-09-02T03:51:05;99571.50;;;18.71;58.91
26719;BME280;14326;50.794;6.060;2022-09-02T03:53:32;99567.03;;;18.70;59.65
26719;BME280;14326;50.794;6.060;2022-09-02T03:56:03;99560.69;;;18.72;58.98
26719;BME280;14326;50.794;6.060;2022-09-02T03:58:32;99563.44;;;18.69;58.61
26719;BME280;14326;50.794;6.060;2022-09-02T04:00:59;99563.53;;;18.66;57.79
26719;BME280;14326;50.794;6.060;2022-09-02T04:03:26;99562.72;;;18.63;58.82
26719;BME280;14326;50.794;6.060;2022-09-02T04:05:53;99561.81;;;18.62;60.23
26719;BME280;14326;50.794;6.060;2022-09-02T04:08:20;99559.19;;;18.61;58.87
26719;BME280;14326;50.794;6.060;2022-09-02T04:10:47;99562.78;;;18.61;60.46
26719;BME280;14326;50.794;6.060;2022-09-02T04:13:14;99564.72;;;18.55;59.15
26719;BME280;14326;50.794;6.060;2022-09-02T04:15:43;99553.03;;;18.54;60.25
26719;BME280;14326;50.794;6.060;2022-09-02T04:21:35;99558.22;;;18.63;60.63
26719;BME280;14326;50.794;6.060;2022-09-02T04:24:02;99553.81;;;18.61;59.47
26719;BME280;14326;50.794;6.060;2022-09-02T04:26:29;99550.25;;;18.59;60.47
26719;BME280;14326;50.794;6.060;2022-09-02T04:28:56;99553.84;;;18.59;61.45
26719;BME280;14326;50.794;6.060;2022-09-02T04:31:24;99547.44;;;18.63;60.95
26719;BME280;14326;50.794;6.060;2022-09-02T04:33:54;99544.75;;;18.63;59.80
26719;BME280;14326;50.794;6.060;2022-09-02T04:36:21;99548.28;;;18.65;60.89
26719;BME280;14326;50.794;6.060;2022-09-02T04:38:48;99551.81;;;18.67;60.60
26719;BME280;14326;50.794;6.060;2022-09-02T04:41:17;99556.22;;;18.71;60.72
26719;BME280;14326;50.794;6.060;2022-09-02T04:43:45;99554.44;;;18.70;60.19
26719;BME280;14326;50.794;6.060;2022-09-02T04:46:13;99556.22;;;18.71;62.24
26719;BME280;14326;50.794;6.060;2022-09-02T04:48:42;99555.38;;;18.69;60.36
26719;BME280;14326;50.794;6.060;2022-09-02T04:51:10;99548.25;;;18.67;61.08
26719;BME280;14326;50.794;6.060;2022-09-02T04:53:38;99556.44;;;18.62;61.93
26719;BME280;14326;50.794;6.060;2022-09-02T04:56:07;99548.34;;;18.62;62.63
26719;BME280;14326;50.794;6.060;2022-09-02T04:58:34;99550.22;;;18.60;61.97
26719;BME280;14326;50.794;6.060;2022-09-02T05:01:04;99543.84;;;18.63;62.29
26719;BME280;14326;50.794;6.060;2022-09-02T05:03:31;99547.44;;;18.63;62.53
26719;BME280;14326;50.794;6.060;2022-09-02T05:06:01;99551.91;;;18.64;62.34
26719;BME280;14326;50.794;6.060;2022-09-02T05:08:27;99547.44;;;18.63;62.59
26719;BME280;14326;50.794;6.060;2022-09-02T05:10:54;99545.72;;;18.61;62.15
26719;BME280;14326;50.794;6.060;2022-09-02T05:13:21;99552.81;;;18.63;60.53
26719;BME280;14326;50.794;6.060;2022-09-02T05:15:48;99544.75;;;18.63;61.41
26719;BME280;14326;50.794;6.060;2022-09-02T05:18:15;99553.69;;;18.65;59.85
26719;BME280;14326;50.794;6.060;2022-09-02T05:20:41;99542.91;;;18.65;62.41
26719;BME280;14326;50.794;6.060;2022-09-02T05:23:11;99558.16;;;18.66;62.91
26719;BME280;14326;50.794;6.060;2022-09-02T05:25:39;99548.28;;;18.65;63.66
26719;BME280;14326;50.794;6.060;2022-09-02T05:28:06;99552.78;;;18.65;62.76
26719;BME280;14326;50.794;6.060;2022-09-02T05:30:34;99552.78;;;18.65;62.00
26719;BME280;14326;50.794;6.060;2022-09-02T05:33:00;99545.72;;;18.61;61.00
26719;BME280;14326;50.794;6.060;2022-09-02T05:35:27;99554.06;;;18.86;61.36
26719;BME280;14326;50.794;6.060;2022-09-02T05:37:54;99543.19;;;19.22;60.63
26719;BME280;14326;50.794;6.060;2022-09-02T05:40:22;99546.63;;;19.29;59.15
26719;BME280;14326;50.794;6.060;2022-09-02T05:42:49;99541.34;;;19.25;60.46
26719;BME280;14326;50.794;6.060;2022-09-02T05:45:15;99543.34;;;19.16;59.55
26719;BME280;14326;50.794;6.060;2022-09-02T05:47:42;99548.91;;;19.10;59.94
26719;BME280;14326;50.794;6.060;2022-09-02T05:50:09;99542.63;;;19.10;60.33
26719;BME280;14326;50.794;6.060;2022-09-02T05:52:36;99547.31;;;19.03;59.93
26719;BME280;14326;50.794;6.060;2022-09-02T05:55:03;99547.38;;;19.02;63.03
26719;BME280;14326;50.794;6.060;2022-09-02T05:57:31;99550.97;;;19.01;60.77
26719;BME280;14326;50.794;6.060;2022-09-02T05:59:58;99537.50;;;19.01;61.01
26719;BME280;14326;50.794;6.060;2022-09-02T06:02:25;99544.81;;;18.96;60.19
26719;BME280;14326;50.794;6.060;2022-09-02T06:04:53;99545.81;;;18.92;60.31
26719;BME280;14326;50.794;6.060;2022-09-02T06:07:22;99547.59;;;18.93;60.38
26719;BME280;14326;50.794;6.060;2022-09-02T06:09:49;99548.50;;;18.92;60.15
26719;BME280;14326;50.794;6.060;2022-09-02T06:12:17;99545.91;;;18.89;60.47
26719;BME280;14326;50.794;6.060;2022-09-02T06:14:46;99546.91;;;18.85;61.03
26719;BME280;14326;50.794;6.060;2022-09-02T06:17:13;99543.13;;;18.92;64.56
26719;BME280;14326;50.794;6.060;2022-09-02T06:19:40;99543.84;;;18.98;64.30
26719;BME280;14326;50.794;6.060;2022-09-02T06:22:07;99536.59;;;19.02;62.01
26719;BME280;14326;50.794;6.060;2022-09-02T06:24:34;99531.03;;;19.08;62.23
26719;BME280;14326;50.794;6.060;2022-09-02T06:27:00;99535.47;;;19.09;60.92
26719;BME280;14326;50.794;6.060;2022-09-02T06:29:27;99533.56;;;19.14;60.80
26719;BME280;14326;50.794;6.060;2022-09-02T06:31:55;99533.47;;;19.17;61.24
26719;BME280;14326;50.794;6.060;2022-09-02T06:34:23;99536.91;;;19.22;61.35
26719;BME280;14326;50.794;6.060;2022-09-02T06:36:51;99537.59;;;19.30;60.82
26719;BME280;14326;50.794;6.060;2022-09-02T06:39:20;99533.88;;;19.34;61.06
26719;BME280;14326;50.794;6.060;2022-09-02T06:41:47;99535.53;;;19.40;60.72
26719;BME280;14326;50.794;6.060;2022-09-02T06:44:15;99541.75;;;19.43;60.87
26719;BME280;14326;50.794;6.060;2022-09-02T06:46:44;99531.81;;;19.45;60.50
26719;BME280;14326;50.794;6.060;2022-09-02T06:49:14;99530.72;;;19.52;61.05
26719;BME280;14326;50.794;6.060;2022-09-02T06:51:43;99534.81;;;19.66;60.78
26719;BME280;14326;50.794;6.060;2022-09-02T06:54:12;99533.47;;;19.80;60.71
26719;BME280;14326;50.794;6.060;2022-09-02T06:56:39;99530.38;;;19.94;60.05
26719;BME280;14326;50.794;6.060;2022-09-02T06:59:06;99536.19;;;20.10;59.37
26719;BME280;14326;50.794;6.060;2022-09-02T07:01:33;99535.97;;;20.17;58.11
26719;BME280;14326;50.794;6.060;2022-09-02T07:04:01;99533.69;;;20.33;58.04
26719;BME280;14326;50.794;6.060;2022-09-02T07:06:50;99527.84;;;20.47;57.64
26719;BME280;14326;50.794;6.060;2022-09-02T07:09:20;99519.53;;;20.53;56.39
26719;BME280;14326;50.794;6.060;2022-09-02T07:11:47;99516.22;;;20.71;56.83
26719;BME280;14326;50.794;6.060;2022-09-02T07:14:15;99510.38;;;20.84;56.77
26719;BME280;14326;50.794;6.060;2022-09-02T07:16:48;99511.13;;;21.14;54.93
26719;BME280;14326;50.794;6.060;2022-09-02T07:19:15;99508.56;;;21.36;53.67
26719;BME280;14326;50.794;6.060;2022-09-02T07:21:42;99507.09;;;21.74;53.52
26719;BME280;14326;50.794;6.060;2022-09-02T07:24:11;99512.72;;;22.16;52.88
26719;BME280;14326;50.794;6.060;2022-09-02T07:26:38;99512.44;;;22.24;52.00
26719;BME280;14326;50.794;6.060;2022-09-02T07:29:06;99506.47;;;22.59;50.57
26719;BME280;14326;50.794;6.060;2022-09-02T07:31:34;99512.78;;;22.81;50.39
26719;BME280;14326;50.794;6.060;2022-09-02T07:34:01;99510.84;;;23.05;48.89
26719;BME280;14326;50.794;6.060;2022-09-02T07:36:28;99505.56;;;23.43;48.46
26719;BME280;14326;50.794;6.060;2022-09-02T07:38:55;99506.63;;;23.39;46.98
26719;BME280;14326;50.794;6.060;2022-09-02T07:41:24;99511.09;;;23.61;47.95
26719;BME280;14326;50.794;6.060;2022-09-02T07:43:50;99510.59;;;24.66;46.73
26719;BME280;14326;50.794;6.060;2022-09-02T07:46:17;99513.88;;;24.55;44.45
26719;BME280;14326;50.794;6.060;2022-09-02T07:48:44;99514.22;;;24.10;44.92
26719;BME280;14326;50.794;6.060;2022-09-02T07:51:14;99511.56;;;23.90;45.56
26719;BME280;14326;50.794;6.060;2022-09-02T07:53:41;99509.34;;;23.98;44.90
26719;BME280;14326;50.794;6.060;2022-09-02T07:56:10;99508.31;;;24.21;44.96
26719;BME280;14326;50.794;6.060;2022-09-02T07:58:39;99505.84;;;24.52;44.99
26719;BME280;14326;50.794;6.060;2022-09-02T08:01:05;99486.41;;;24.78;42.16
26719;BME280;14326;50.794;6.060;2022-09-02T08:03:32;99496.38;;;24.42;41.12
26719;BME280;14326;50.794;6.060;2022-09-02T08:05:59;99494.25;;;24.48;41.05
26719;BME280;14326;50.794;6.060;2022-09-02T08:08:27;99497.06;;;24.64;40.97
26719;BME280;14326;50.794;6.060;2022-09-02T08:10:54;99490.00;;;24.79;40.87
26719;BME280;14326;50.794;6.060;2022-09-02T08:13:22;99490.34;;;25.42;40.90
26719;BME280;14326;50.794;6.060;2022-09-02T08:15:50;99493.34;;;25.03;39.49
26719;BME280;14326;50.794;6.060;2022-09-02T08:18:17;99492.03;;;24.93;38.93
26719;BME280;14326;50.794;6.060;2022-09-02T08:20:44;99496.38;;;24.97;39.73
26719;BME280;14326;50.794;6.060;2022-09-02T08:23:12;99491.81;;;25.14;39.30
26719;BME280;14326;50.794;6.060;2022-09-02T08:25:39;99489.16;;;25.30;37.50
26719;BME280;14326;50.794;6.060;2022-09-02T08:28:06;99486.94;;;25.21;38.20
26719;BME280;14326;50.794;6.060;2022-09-02T08:30:34;99486.75;;;25.24;38.34
26719;BME280;14326;50.794;6.060;2022-09-02T08:33:02;99479.06;;;25.32;39.62
26719;BME280;14326;50.794;6.060;2022-09-02T08:35:29;99487.00;;;25.37;38.02
26719;BME280;14326;50.794;6.060;2022-09-02T08:37:57;99488.19;;;25.31;38.38
26719;BME280;14326;50.794;6.060;2022-09-02T08:40:29;99487.13;;;25.34;36.65
26719;BME280;14326;50.794;6.060;2022-09-02T08:43:00;99490.03;;;25.65;38.44
26719;BME280;14326;50.794;6.060;2022-09-02T08:45:30;99487.09;;;25.85;37.89
26719;BME280;14326;50.794;6.060;2022-09-02T08:48:06;99480.22;;;26.27;36.95
26719;BME280;14326;50.794;6.060;2022-09-02T08:50:36;99477.81;;;26.21;37.28
26719;BME280;14326;50.794;6.060;2022-09-02T08:53:08;99478.78;;;26.20;36.38
26719;BME280;14326;50.794;6.060;2022-09-02T08:55:43;99471.44;;;26.37;37.15
26719;BME280;14326;50.794;6.060;2022-09-02T08:58:16;99475.75;;;26.26;35.70
26719;BME280;14326;50.794;6.060;2022-09-02T09:00:50;99474.22;;;26.52;36.66
26719;BME280;14326;50.794;6.060;2022-09-02T09:03:26;99477.16;;;26.16;35.65
26719;BME280;14326;50.794;6.060;2022-09-02T09:05:59;99469.53;;;26.06;35.62
26719;BME280;14326;50.794;6.060;2022-09-02T09:08:32;99469.44;;;26.08;37.01
26719;BME280;14326;50.794;6.060;2022-09-02T09:11:09;99465.16;;;25.54;37.02
26719;BME280;14326;50.794;6.060;2022-09-02T09:14:17;99467.09;;;25.52;36.56
26719;BME280;14326;50.794;6.060;2022-09-02T09:16:50;99472.66;;;25.83;37.16
26719;BME280;14326;50.794;6.060;2022-09-02T09:19:27;99475.75;;;25.93;36.15
26719;BME280;14326;50.794;6.060;2022-09-02T09:21:59;99460.84;;;25.67;36.98
26719;BME280;14326;50.794;6.060;2022-09-02T09:24:33;99459.38;;;26.26;37.98
26719;BME280;14326;50.794;6.060;2022-09-02T09:27:03;99455.94;;;26.38;36.66
26719;BME280;14326;50.794;6.060;2022-09-02T09:29:32;99457.34;;;26.75;35.68
26719;BME280;14326;50.794;6.060;2022-09-02T09:32:01;99462.34;;;26.53;35.09
26719;BME280;14326;50.794;6.060;2022-09-02T09:34:57;99456.19;;;26.49;35.40
26719;BME280;14326;50.794;6.060;2022-09-02T09:37:28;99465.38;;;26.94;35.46
26719;BME280;14326;50.794;6.060;2022-09-02T09:39:55;99451.03;;;26.90;37.71
26719;BME280;14326;50.794;6.060;2022-09-02T09:42:30;99457.88;;;26.36;37.45
26719;BME280;14326;50.794;6.060;2022-09-02T09:44:57;99443.91;;;26.72;38.03
26719;BME280;14326;50.794;6.060;2022-09-02T09:47:25;99446.63;;;27.17;37.07
26719;BME280;14326;50.794;6.060;2022-09-02T09:49:53;99455.22;;;27.25;33.42
26719;BME280;14326;50.794;6.060;2022-09-02T09:52:35;99442.50;;;27.54;34.27
26719;BME280;14326;50.794;6.060;2022-09-02T09:55:08;99440.03;;;27.50;32.86
26719;BME280;14326;50.794;6.060;2022-09-02T09:57:36;99433.94;;;27.60;33.03
26719;BME280;14326;50.794;6.060;2022-09-02T10:00:10;99441.34;;;27.58;32.36
26719;BME280;14326;50.794;6.060;2022-09-02T10:02:45;99435.19;;;27.55;32.02
26719;BME280;14326;50.794;6.060;2022-09-02T10:05:18;99437.56;;;27.45;32.13
26719;BME280;14326;50.794;6.060;2022-09-02T10:07:55;99432.50;;;27.39;33.30
26719;BME280;14326;50.794;6.060;2022-09-02T10:10:23;99447.91;;;27.40;31.91
26719;BME280;14326;50.794;6.060;2022-09-02T10:12:53;99435.44;;;27.36;32.00
26719;BME280;14326;50.794;6.060;2022-09-02T10:15:30;99441.16;;;27.61;32.11
26719;BME280;14326;50.794;6.060;2022-09-02T10:18:09;99431.69;;;27.09;32.15
26719;BME280;14326;50.794;6.060;2022-09-02T10:20:46;99445.72;;;27.17;32.02
26719;BME280;14326;50.794;6.060;2022-09-02T10:23:34;99430.25;;;27.46;33.25
26719;BME280;14326;50.794;6.060;2022-09-02T10:26:11;99431.16;;;27.75;31.94
26719;BME280;14326;50.794;6.060;2022-09-02T10:31:39;99421.34;;;27.86;31.18
26719;BME280;14326;50.794;6.060;2022-09-02T10:34:17;99408.03;;;27.94;30.87
26719;BME280;14326;50.794;6.060;2022-09-02T10:37:06;99397.78;;;27.84;30.52
26719;BME280;14326;50.794;6.060;2022-09-02T10:42:39;99402.78;;;27.77;30.20
26719;BME280;14326;50.794;6.060;2022-09-02T10:45:14;99391.91;;;27.90;30.40
26719;BME280;14326;50.794;6.060;2022-09-02T10:47:45;99395.00;;;28.12;31.13
26719;BME280;14326;50.794;6.060;2022-09-02T10:50:19;99384.69;;;27.75;31.65
26719;BME280;14326;50.794;6.060;2022-09-02T10:53:15;99382.41;;;27.68;32.24
26719;BME280;14326;50.794;6.060;2022-09-02T10:55:51;99390.16;;;27.46;32.43
26719;BME280;14326;50.794;6.060;2022-09-02T10:58:26;99391.97;;;27.03;31.53
26719;BME280;14326;50.794;6.060;2022-09-02T11:00:56;99390.25;;;26.57;31.69
26719;BME280;14326;50.794;6.060;2022-09-02T11:03:27;99386.78;;;26.39;33.00
26719;BME280;14326;50.794;6.060;2022-09-02T11:05:58;99370.81;;;26.16;33.44
26719;BME280;14326;50.794;6.060;2022-09-02T11:08:35;99378.66;;;26.06;33.74
26719;BME280;14326;50.794;6.060;2022-09-02T11:11:08;99371.97;;;26.12;33.71
26719;BME280;14326;50.794;6.060;2022-09-02T11:13:39;99361.06;;;26.27;33.10
26719;BME280;14326;50.794;6.060;2022-09-02T11:16:13;99364.56;;;26.45;33.94
26719;BME280;14326;50.794;6.060;2022-09-02T11:18:46;99367.28;;;26.75;32.70
26719;BME280;14326;50.794;6.060;2022-09-02T11:21:25;99362.13;;;27.00;33.60
26719;BME280;14326;50.794;6.060;2022-09-02T11:23:59;99365.19;;;26.80;32.99
26719;BME280;14326;50.794;6.060;2022-09-02T11:26:32;99353.94;;;26.70;33.18
26719;BME280;14326;50.794;6.060;2022-09-02T11:29:06;99355.63;;;26.57;32.89
26719;BME280;14326;50.794;6.060;2022-09-02T11:31:41;99357.38;;;26.74;33.84
26719;BME280;14326;50.794;6.060;2022-09-02T11:34:17;99348.88;;;27.08;31.80
26719;BME280;14326;50.794;6.060;2022-09-02T11:36:45;99344.69;;;27.31;31.89
26719;BME280;14326;50.794;6.060;2022-09-02T11:39:17;99351.50;;;27.10;31.68
26719;BME280;14326;50.794;6.060;2022-09-02T11:42:03;99346.50;;;26.88;32.35
26719;BME280;14326;50.794;6.060;2022-09-02T11:47:41;99341.03;;;26.58;32.63
26719;BME280;14326;50.794;6.060;2022-09-02T11:50:24;99339.59;;;26.97;31.94
26719;BME280;14326;50.794;6.060;2022-09-02T11:53:03;99331.31;;;27.41;31.38
26719;BME280;14326;50.794;6.060;2022-09-02T11:55:40;99332.31;;;27.54;31.05
26719;BME280;14326;50.794;6.060;2022-09-02T11:58:10;99332.59;;;27.35;32.51
26719;BME280;14326;50.794;6.060;2022-09-02T12:01:01;99324.28;;;27.37;32.45
26719;BME280;14326;50.794;6.060;2022-09-02T12:03:30;99324.88;;;27.13;31.46
26719;BME280;14326;50.794;6.060;2022-09-02T12:06:07;99324.19;;;27.10;31.61
26719;BME280;14326;50.794;6.060;2022-09-02T12:09:08;99320.41;;;27.26;31.76
26719;BME280;14326;50.794;6.060;2022-09-02T12:11:49;99320.09;;;27.17;32.24
26719;BME280;14326;50.794;6.060;2022-09-02T12:21:05;99318.94;;;27.07;31.68
26719;BME280;14326;50.794;6.060;2022-09-02T12:27:03;99307.25;;;27.88;31.05
26719;BME280;14326;50.794;6.060;2022-09-02T12:29:33;99307.09;;;28.04;30.25
26719;BME280;14326;50.794;6.060;2022-09-02T12:32:00;99302.91;;;27.98;31.34
26719;BME280;14326;50.794;6.060;2022-09-02T12:34:54;99300.09;;;27.59;31.46
26719;BME280;14326;50.794;6.060;2022-09-02T12:37:51;99301.84;;;27.60;30.97
26719;BME280;14326;50.794;6.060;2022-09-02T12:40:29;99300.00;;;27.32;32.80
26719;BME280;14326;50.794;6.060;2022-09-02T12:43:00;99306.94;;;27.52;32.33
26719;BME280;14326;50.794;6.060;2022-09-02T12:45:30;99298.63;;;27.67;33.04
26719;BME280;14326;50.794;6.060;2022-09-02T12:48:00;99279.25;;;27.85;31.67
26719;BME280;14326;50.794;6.060;2022-09-02T12:50:50;99288.88;;;27.90;33.03
26719;BME280;14326;50.794;6.060;2022-09-02T12:53:31;99292.13;;;27.83;33.21
26719;BME280;14326;50.794;6.060;2022-09-02T12:56:00;99287.38;;;27.72;31.95
26719;BME280;14326;50.794;6.060;2022-09-02T12:58:33;99283.88;;;27.42;31.77
26719;BME280;14326;50.794;6.060;2022-09-02T13:01:10;99287.22;;;27.33;31.85
26719;BME280;14326;50.794;6.060;2022-09-02T13:04:04;99285.09;;;27.09;32.44
26719;BME280;14326;50.794;6.060;2022-09-02T13:06:45;99287.03;;;26.93;31.57
26719;BME280;14326;50.794;6.060;2022-09-02T13:15:55;99277.34;;;26.73;32.18
26719;BME280;14326;50.794;6.060;2022-09-02T13:21:53;99275.03;;;26.52;32.20
26719;BME280;14326;50.794;6.060;2022-09-02T13:24:41;99265.03;;;26.66;32.51
26719;BME280;14326;50.794;6.060;2022-09-02T13:27:33;99266.59;;;26.70;32.09
26719;BME280;14326;50.794;6.060;2022-09-02T13:30:10;99259.13;;;26.74;32.63
26719;BME280;14326;50.794;6.060;2022-09-02T13:32:39;99254.47;;;26.90;31.52
26719;BME280;14326;50.794;6.060;2022-09-02T13:35:07;99245.09;;;26.94;31.94
26719;BME280;14326;50.794;6.060;2022-09-02T13:37:42;99249.59;;;26.95;32.12
26719;BME280;14326;50.794;6.060;2022-09-02T13:40:18;99259.69;;;26.79;32.36
26719;BME280;14326;50.794;6.060;2022-09-02T13:42:47;99238.44;;;26.84;32.46
26719;BME280;14326;50.794;6.060;2022-09-02T13:45:15;99238.00;;;26.92;33.34
26719;BME280;14326;50.794;6.060;2022-09-02T13:47:43;99233.47;;;27.05;32.72
26719;BME280;14326;50.794;6.060;2022-09-02T13:50:14;99232.25;;;26.96;31.87