sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18789;SDS011;9523;42.650;23.386;2023-08-08T00:02:06;1.13;;;1.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:04:33;1.13;;;1.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:06:59;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:09:26;1.37;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:11:54;1.53;;;1.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:14:22;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:16:48;2.20;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:19:15;1.60;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:21:42;2.03;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:24:08;1.57;;;1.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:26:35;1.33;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:29:03;1.77;;;1.37;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:31:30;1.50;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:33:57;1.30;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:36:24;2.37;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:38:50;1.60;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:41:17;2.90;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:43:43;1.87;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:46:11;1.10;;;1.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:48:38;0.90;;;0.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:51:04;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:53:31;1.03;;;0.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:55:58;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T00:58:25;1.50;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:00:52;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:03:21;1.93;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:05:48;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:08:19;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:10:48;1.33;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:13:16;1.27;;;1.17;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:15:43;1.50;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:18:11;3.93;;;1.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:20:42;1.70;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:23:10;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:25:40;1.80;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:28:07;1.17;;;1.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:30:34;1.40;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:33:01;1.83;;;1.27;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:35:29;1.67;;;1.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:37:57;1.10;;;0.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:40:26;1.57;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:42:55;2.90;;;1.37;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:45:21;1.03;;;0.97;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:47:50;2.00;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:50:16;2.00;;;0.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:52:43;1.27;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:55:10;1.80;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T01:57:37;1.13;;;1.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:00:06;1.23;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:02:33;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:05:01;1.57;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:07:27;1.70;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:09:54;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:12:21;1.67;;;1.57;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:14:48;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:17:16;1.50;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:19:42;1.43;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:22:09;1.57;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:24:35;1.57;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:27:02;1.77;;;1.57;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:29:29;1.60;;;1.43;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:31:59;2.20;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:34:29;1.83;;;1.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:36:56;2.40;;;1.83;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:39:22;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:41:49;3.13;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:44:16;1.80;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:46:44;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:49:11;1.90;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:51:39;2.50;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:54:05;2.67;;;1.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:56:32;2.27;;;2.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T02:58:58;2.07;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:01:25;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:03:55;1.67;;;1.57;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:06:22;2.23;;;2.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:08:49;2.30;;;2.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:11:17;4.50;;;2.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:13:43;2.40;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:16:10;3.30;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:18:36;3.90;;;2.37;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:21:03;3.77;;;2.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:23:29;4.50;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:25:57;3.00;;;2.17;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:28:24;2.70;;;2.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:30:52;2.50;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:33:18;2.47;;;2.27;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:35:45;2.70;;;2.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:38:11;2.63;;;2.17;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:40:38;3.33;;;2.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:43:06;2.73;;;2.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:45:34;2.63;;;2.43;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:48:01;2.70;;;2.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:50:28;3.67;;;2.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:52:54;4.30;;;3.17;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:55:21;4.37;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T03:57:47;2.93;;;2.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:00:16;3.83;;;3.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:02:42;3.40;;;2.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:05:09;3.50;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:07:37;3.60;;;2.77;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:10:04;3.20;;;3.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:12:31;3.77;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:14:58;2.93;;;2.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:17:26;3.10;;;2.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:19:56;3.77;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:22:22;5.43;;;4.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:24:49;2.93;;;2.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:27:15;4.60;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:29:42;4.07;;;3.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:32:08;3.53;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:34:36;3.93;;;3.53;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:37:03;4.20;;;3.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:39:32;6.37;;;3.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:41:59;4.20;;;3.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:44:25;3.70;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:46:52;4.03;;;3.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:49:18;5.00;;;3.77;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:51:46;3.40;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:54:13;3.40;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:56:39;3.70;;;3.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T04:59:06;4.17;;;3.67;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:01:32;4.40;;;3.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:03:59;3.83;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:06:26;3.80;;;3.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:08:54;4.07;;;3.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:11:22;4.17;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:13:48;3.43;;;3.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:16:15;4.00;;;3.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:18:41;4.10;;;3.53;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:21:09;5.53;;;3.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:23:35;6.37;;;4.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:26:03;5.00;;;4.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:28:30;4.30;;;3.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:30:57;4.10;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:33:26;3.97;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:35:52;4.63;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:38:19;4.00;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:40:45;5.17;;;3.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:43:13;3.40;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:45:42;3.90;;;3.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:48:08;5.03;;;3.37;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:50:37;5.97;;;3.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:53:03;6.30;;;2.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:55:30;3.67;;;3.37;;
18789;SDS011;9523;42.650;23.386;2023-08-08T05:57:57;4.00;;;2.83;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:00:25;3.37;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:02:51;3.07;;;2.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:05:19;3.33;;;3.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:07:47;3.37;;;3.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:10:14;3.83;;;2.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:12:41;4.17;;;2.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:15:08;3.43;;;3.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:17:36;3.77;;;2.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:20:03;3.60;;;3.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:22:29;4.33;;;3.87;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:24:56;3.90;;;3.53;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:27:23;4.33;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:29:49;4.00;;;3.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:32:16;4.20;;;3.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:34:44;3.83;;;3.43;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:37:11;4.30;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:39:37;4.83;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:42:05;3.17;;;2.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:44:32;4.10;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:46:58;4.67;;;3.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:49:25;3.40;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:51:53;3.20;;;2.83;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:54:20;3.40;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:56:46;3.37;;;3.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T06:59:13;2.60;;;2.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:01:40;3.30;;;2.27;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:04:06;2.10;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:06:33;2.33;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:09:02;2.50;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:11:35;2.37;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:14:02;3.70;;;1.93;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:16:28;3.43;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:18:55;3.10;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:21:22;3.23;;;2.27;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:23:48;2.23;;;2.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:26:16;3.27;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:28:43;2.70;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:31:10;3.07;;;2.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:33:36;3.43;;;2.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:36:03;2.60;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:38:30;2.43;;;2.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:40:59;3.40;;;2.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:43:27;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:45:54;2.53;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:48:20;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:50:47;1.43;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:53:14;1.40;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:55:40;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T07:58:08;1.67;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:00:36;3.87;;;1.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:03:03;2.17;;;1.97;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:05:30;2.53;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:07:57;1.83;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:10:24;1.17;;;1.07;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:12:50;2.07;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:15:22;2.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:17:51;1.63;;;1.53;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:20:18;1.80;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:22:44;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:25:11;1.50;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:27:37;2.30;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:30:04;4.37;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:32:32;1.57;;;1.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:35:02;1.97;;;1.77;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:37:29;1.60;;;1.47;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:39:55;2.43;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:42:22;2.67;;;1.83;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:44:49;3.03;;;2.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:47:17;2.67;;;1.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:49:46;1.77;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:52:14;1.77;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:54:40;1.83;;;1.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:57:07;2.20;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T08:59:34;4.77;;;2.03;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:02:01;1.77;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:04:28;1.90;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:06:55;2.10;;;1.87;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:09:23;2.00;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:11:50;2.37;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:14:17;2.20;;;1.83;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:16:44;2.20;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:19:11;2.10;;;1.90;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:21:38;2.15;;;1.75;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:24:04;1.70;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:26:33;1.10;;;1.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:28:59;5.20;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:31:26;2.85;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:33:53;2.33;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:36:19;2.10;;;1.75;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:38:46;1.55;;;1.45;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:41:13;2.50;;;1.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:43:44;1.48;;;1.38;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:46:10;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:48:37;1.70;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:51:05;1.75;;;1.65;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:53:32;2.47;;;2.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:55:59;2.17;;;1.95;;
18789;SDS011;9523;42.650;23.386;2023-08-08T09:58:26;3.60;;;1.48;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:00:54;1.50;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:03:20;1.77;;;1.38;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:05:47;1.95;;;1.85;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:08:14;1.80;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:10:41;1.67;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:13:09;1.42;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:15:36;2.42;;;1.83;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:18:05;1.42;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:20:32;1.83;;;1.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:22:59;2.05;;;1.65;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:25:27;1.48;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:28:04;1.55;;;1.35;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:30:41;1.73;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:33:16;2.47;;;1.73;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:35:50;1.63;;;1.52;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:38:17;4.28;;;1.75;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:40:44;2.03;;;1.92;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:43:11;3.13;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:45:40;1.67;;;1.58;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:48:08;2.05;;;1.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:50:38;1.83;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:53:08;2.80;;;1.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:55:35;1.77;;;1.58;;
18789;SDS011;9523;42.650;23.386;2023-08-08T10:58:04;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:00:32;4.03;;;1.77;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:02:59;2.95;;;1.52;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:05:28;1.95;;;1.52;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:07:56;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:10:23;1.33;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:12:56;1.48;;;1.38;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:15:23;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:17:49;1.17;;;1.08;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:20:18;1.77;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:22:44;1.33;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:25:15;1.23;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:27:47;1.48;;;1.38;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:30:17;2.78;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:32:45;1.40;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:35:11;1.23;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:37:38;1.42;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:40:05;1.40;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:42:35;4.55;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:45:01;1.65;;;1.15;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:47:29;2.85;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:50:00;2.90;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:52:28;2.13;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:54:55;1.20;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:57:21;2.55;;;1.27;;
18789;SDS011;9523;42.650;23.386;2023-08-08T11:59:49;1.42;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:02:16;1.05;;;1.05;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:04:43;1.67;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:07:10;1.33;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:09:37;1.35;;;1.25;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:12:03;1.42;;;1.33;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:14:30;1.13;;;1.05;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:17:03;1.63;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:19:30;1.33;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:21:56;3.03;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:24:23;2.20;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:26:50;2.05;;;1.23;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:29:16;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:31:43;1.52;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:34:11;1.67;;;1.58;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:36:37;3.17;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:39:04;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:41:31;1.50;;;1.17;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:43:58;2.60;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:46:24;2.90;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:48:51;2.85;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:51:19;4.55;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:53:45;1.55;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:56:12;1.35;;;1.25;;
18789;SDS011;9523;42.650;23.386;2023-08-08T12:58:39;1.25;;;1.15;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:01:06;2.25;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:03:32;1.63;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:06:00;2.97;;;1.58;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:08:29;1.77;;;1.00;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:10:57;2.47;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:13:24;1.83;;;1.42;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:15:51;2.20;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:18:18;2.63;;;1.75;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:20:44;2.08;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:23:11;1.40;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:25:39;2.60;;;1.27;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:28:06;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:30:32;1.55;;;1.38;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:33:00;1.73;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:35:29;1.13;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:37:56;1.63;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:40:23;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:42:51;1.58;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:45:17;1.50;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:47:44;3.47;;;1.45;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:50:11;2.33;;;1.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:52:38;2.78;;;1.85;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:55:05;2.13;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:57:32;1.92;;;1.77;;
18789;SDS011;9523;42.650;23.386;2023-08-08T13:59:59;3.67;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:02:26;2.35;;;1.38;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:04:53;1.30;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:07:19;1.15;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:09:47;1.92;;;1.75;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:12:14;4.22;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:14:41;1.50;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:17:09;2.65;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:19:35;1.80;;;1.52;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:22:05;1.88;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:24:31;1.70;;;1.45;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:26:58;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:29:25;2.47;;;1.13;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:31:51;4.30;;;1.48;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:34:27;2.58;;;1.20;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:36:54;2.65;;;1.30;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:39:20;2.78;;;1.10;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:41:47;1.73;;;1.63;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:44:14;1.65;;;1.45;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:46:41;1.27;;;1.17;;
18789;SDS011;9523;42.650;23.386;2023-08-08T14:49:07;2.40;;;1.55;;