sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:02:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:04:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:06:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:09:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:11:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:14:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:16:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:19:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:21:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:24:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:26:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:28:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:31:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:33:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:36:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:38:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:41:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:43:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:46:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:48:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:51:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:53:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:55:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T00:58:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:00:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:03:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:05:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:08:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:10:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:12:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:15:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:17:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:20:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:22:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:25:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:27:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:30:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:32:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:35:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:37:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:39:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:42:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:48:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:50:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:53:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:55:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T01:58:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:00:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:03:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:05:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:08:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:10:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:13:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:15:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:18:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:21:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:27:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:29:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:32:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:34:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:36:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:39:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:42:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:44:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:46:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:49:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:51:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:54:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:56:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T02:59:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:01:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:04:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:06:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:08:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:11:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:13:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:16:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:18:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:21:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:23:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:25:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:28:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:30:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:33:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:35:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:38:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:40:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:43:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:45:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:48:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:50:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:52:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:55:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T03:57:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:00:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:02:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:05:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:07:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:09:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:12:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:14:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:17:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:19:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:22:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:24:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:27:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:29:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:31:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:34:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:36:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:39:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:41:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:43:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:46:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:48:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:51:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:53:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:56:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T04:58:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:01:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:03:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:05:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:08:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:10:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:13:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:15:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:18:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:20:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:23:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:25:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:28:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:30:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:32:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:35:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:37:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:40:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:42:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:45:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:47:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:49:54;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:52:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:54:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:57:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T05:59:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:02:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:04:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:06:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:09:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:11:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:14:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:16:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:19:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:21:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:23:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:26:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:28:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:31:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:33:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:36:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:38:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:40:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:43:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:45:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:48:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:50:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:53:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:55:27;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T06:57:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:00:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:02:44;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:05:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:07:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:10:01;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:12:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:14:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:17:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:19:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:22:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:24:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:27:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:29:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:31:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:34:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:36:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:39:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:41:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:44:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:46:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:48:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:51:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:53:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:56:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T07:58:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:01:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:03:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:05:51;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:08:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:10:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:13:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:15:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:18:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:20:29;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:22:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:25:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:27:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:30:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:32:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:35:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:37:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:40:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:42:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:45:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:47:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:49:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:52:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:54:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:57:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T08:59:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:02:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:04:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:06:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:09:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:11:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:14:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:16:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:19:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:21:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:23:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:26:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:28:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:31:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:33:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:36:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:38:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:41:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:43:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:46:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:48:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:51:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:53:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:56:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T09:58:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:01:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:03:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:06:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:08:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:11:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:14:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:16:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:19:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:21:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:24:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:27:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:29:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:32:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:34:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:37:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:39:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:42:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:45:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:47:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:50:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:52:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:55:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T10:57:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:00:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:03:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:06:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:08:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:11:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:14:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:25:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:30:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:33:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:36:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:38:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:41:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:47:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:52:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:55:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T11:58:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:00:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:06:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:09:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:12:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:14:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:17:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:20:03;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:22:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:27:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:35:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:41:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:43:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:48:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:51:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:54:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T12:57:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:00:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:02:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:05:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:10:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:15:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:18:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:21:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:26:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:29:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:31:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:34:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:36:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:39:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:41:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:44:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:47:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:49:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:52:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:55:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T13:57:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:00:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:02:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:05:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:07:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:10:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:12:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:15:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:18:18;6.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:20:47;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:23:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:25:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:33:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:36:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:41:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:43:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:46:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:49:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:51:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:54:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:56:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T14:59:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:02:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:04:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:06:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:09:22;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:11:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:14:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:16:41;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:19:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:21:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:24:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:26:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:29:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:31:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:34:09;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:36:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:39:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:41:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:43:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:46:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:48:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:51:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:53:44;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:56:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T15:58:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:01:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:03:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:06:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:08:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:11:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:13:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:16:04;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:18:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:21:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:23:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:25:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:28:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:30:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:33:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:35:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:38:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:41:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:43:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:46:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:48:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:51:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:53:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:56:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:58:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:00:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:03:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:05:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:08:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:10:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:13:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:15:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:18:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:20:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:22:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:25:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:27:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:30:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:32:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:35:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:37:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:39:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:42:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:44:52;3.50