sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2022-07-21T01:17:08;99355.84;;;26.56;43.13
47166;BME280;32930;51.112;13.762;2022-07-21T01:19:34;99382.63;;;26.34;43.73
47166;BME280;32930;51.112;13.762;2022-07-21T01:21:59;99401.72;;;26.23;43.16
47166;BME280;32930;51.112;13.762;2022-07-21T01:24:25;99394.47;;;26.27;43.21
47166;BME280;32930;51.112;13.762;2022-07-21T01:26:52;99401.34;;;26.29;43.55
47166;BME280;32930;51.112;13.762;2022-07-21T01:29:19;99399.34;;;26.19;44.05
47166;BME280;32930;51.112;13.762;2022-07-21T01:31:46;99411.38;;;26.08;44.49
47166;BME280;32930;51.112;13.762;2022-07-21T01:34:13;99429.56;;;25.97;45.03
47166;BME280;32930;51.112;13.762;2022-07-21T01:36:39;99417.38;;;26.25;43.73
47166;BME280;32930;51.112;13.762;2022-07-21T01:39:05;99412.78;;;26.00;44.85
47166;BME280;32930;51.112;13.762;2022-07-21T01:41:50;99415.28;;;25.87;44.93
47166;BME280;32930;51.112;13.762;2022-07-21T01:44:16;99405.91;;;25.83;45.53
47166;BME280;32930;51.112;13.762;2022-07-21T01:46:45;99409.47;;;25.52;46.26
47166;BME280;32930;51.112;13.762;2022-07-21T01:49:14;99404.72;;;25.58;46.34
47166;BME280;32930;51.112;13.762;2022-07-21T01:51:40;99400.34;;;25.73;46.38
47166;BME280;32930;51.112;13.762;2022-07-21T01:54:07;99398.88;;;25.53;46.96
47166;BME280;32930;51.112;13.762;2022-07-21T01:56:34;99397.34;;;25.35;46.72
47166;BME280;32930;51.112;13.762;2022-07-21T01:59:00;99394.78;;;25.63;46.59
47166;BME280;32930;51.112;13.762;2022-07-21T02:01:28;99391.91;;;25.38;47.04
47166;BME280;32930;51.112;13.762;2022-07-21T02:03:56;99407.28;;;25.44;47.24
47166;BME280;32930;51.112;13.762;2022-07-21T02:06:22;99398.75;;;25.40;47.44
47166;BME280;32930;51.112;13.762;2022-07-21T02:08:48;99404.66;;;25.44;46.79
47166;BME280;32930;51.112;13.762;2022-07-21T02:11:15;99410.06;;;25.27;47.76
47166;BME280;32930;51.112;13.762;2022-07-21T02:13:41;99406.59;;;25.26;47.89
47166;BME280;32930;51.112;13.762;2022-07-21T02:16:08;99417.09;;;25.10;47.83
47166;BME280;32930;51.112;13.762;2022-07-21T02:18:33;99418.63;;;25.14;47.96
47166;BME280;32930;51.112;13.762;2022-07-21T02:20:59;99417.78;;;25.14;48.06
47166;BME280;32930;51.112;13.762;2022-07-21T02:23:26;99420.63;;;25.09;48.03
47166;BME280;32930;51.112;13.762;2022-07-21T02:25:53;99420.91;;;25.05;48.07
47166;BME280;32930;51.112;13.762;2022-07-21T08:13:25;99553.34;;;32.05;39.26
47166;BME280;32930;51.112;13.762;2022-07-21T08:15:51;99549.69;;;32.06;35.59
47166;BME280;32930;51.112;13.762;2022-07-21T08:18:17;99550.09;;;32.22;37.24
47166;BME280;32930;51.112;13.762;2022-07-21T09:50:10;99589.50;;;32.69;36.99
47166;BME280;32930;51.112;13.762;2022-07-21T09:52:41;99580.91;;;32.56;37.07
47166;BME280;32930;51.112;13.762;2022-07-21T09:55:16;99579.81;;;32.37;36.93
47166;BME280;32930;51.112;13.762;2022-07-21T09:57:44;99568.28;;;32.78;36.49
47166;BME280;32930;51.112;13.762;2022-07-21T10:00:17;99570.81;;;33.01;36.96
47166;BME280;32930;51.112;13.762;2022-07-21T10:02:44;99571.09;;;32.98;36.69
47166;BME280;32930;51.112;13.762;2022-07-21T10:05:16;99573.53;;;32.90;37.64
47166;BME280;32930;51.112;13.762;2022-07-21T10:07:44;99570.97;;;33.19;35.92
47166;BME280;32930;51.112;13.762;2022-07-21T10:10:11;99567.94;;;33.23;35.56
47166;BME280;32930;51.112;13.762;2022-07-21T10:12:38;99567.50;;;33.28;35.31
47166;BME280;32930;51.112;13.762;2022-07-21T10:15:04;99558.53;;;33.19;36.41
47166;BME280;32930;51.112;13.762;2022-07-21T10:17:30;99561.78;;;33.33;36.41
47166;BME280;32930;51.112;13.762;2022-07-21T10:20:24;99560.72;;;33.64;35.86
47166;BME280;32930;51.112;13.762;2022-07-21T10:23:12;99546.00;;;33.70;33.94
47166;BME280;32930;51.112;13.762;2022-07-21T10:25:40;99558.16;;;33.43;34.71
47166;BME280;32930;51.112;13.762;2022-07-21T10:28:11;99558.78;;;33.07;36.32
47166;BME280;32930;51.112;13.762;2022-07-21T10:30:48;99559.13;;;33.23;36.16
47166;BME280;32930;51.112;13.762;2022-07-21T10:33:18;99556.00;;;33.08;34.87
47166;BME280;32930;51.112;13.762;2022-07-21T10:35:53;99567.66;;;33.27;36.82
47166;BME280;32930;51.112;13.762;2022-07-21T10:38:30;99558.94;;;33.15;36.67
47166;BME280;32930;51.112;13.762;2022-07-21T10:40:58;99557.09;;;33.06;35.57
47166;BME280;32930;51.112;13.762;2022-07-21T10:45:50;99553.09;;;32.60;37.66
47166;BME280;32930;51.112;13.762;2022-07-21T10:51:09;99570.63;;;32.41;37.55
47166;BME280;32930;51.112;13.762;2022-07-21T10:53:36;99574.53;;;32.16;38.33
47166;BME280;32930;51.112;13.762;2022-07-21T10:56:03;99576.50;;;32.24;38.32
47166;BME280;32930;51.112;13.762;2022-07-21T10:58:40;99577.72;;;31.99;37.79
47166;BME280;32930;51.112;13.762;2022-07-21T11:01:21;99594.19;;;31.81;38.53
47166;BME280;32930;51.112;13.762;2022-07-21T11:04:09;99593.97;;;31.73;38.60
47166;BME280;32930;51.112;13.762;2022-07-21T11:06:37;99608.25;;;31.61;38.69
47166;BME280;32930;51.112;13.762;2022-07-21T11:11:31;99609.81;;;31.52;39.23
47166;BME280;32930;51.112;13.762;2022-07-21T11:16:22;99591.91;;;31.22;40.10
47166;BME280;32930;51.112;13.762;2022-07-21T11:22:21;99606.34;;;31.29;40.98
47166;BME280;32930;51.112;13.762;2022-07-21T11:27:20;99609.22;;;31.49;41.23
47166;BME280;32930;51.112;13.762;2022-07-21T11:29:48;99624.16;;;31.61;40.70
47166;BME280;32930;51.112;13.762;2022-07-21T11:32:15;99622.59;;;31.58;40.62
47166;BME280;32930;51.112;13.762;2022-07-21T11:34:48;99624.19;;;31.50;40.04
47166;BME280;32930;51.112;13.762;2022-07-21T11:37:17;99621.94;;;31.34;41.87
47166;BME280;32930;51.112;13.762;2022-07-21T11:39:43;99609.53;;;31.12;41.56
47166;BME280;32930;51.112;13.762;2022-07-21T11:42:12;99606.00;;;31.11;41.66
47166;BME280;32930;51.112;13.762;2022-07-21T11:44:40;99597.56;;;31.17;42.10
47166;BME280;32930;51.112;13.762;2022-07-21T11:47:10;99610.47;;;31.11;43.48
47166;BME280;32930;51.112;13.762;2022-07-21T11:49:36;99614.19;;;31.20;43.11
47166;BME280;32930;51.112;13.762;2022-07-21T11:52:06;99616.59;;;31.11;42.87
47166;BME280;32930;51.112;13.762;2022-07-21T16:38:48;99537.72;;;26.35;67.51
47166;BME280;32930;51.112;13.762;2022-07-21T16:41:13;99534.47;;;26.61;62.35
47166;BME280;32930;51.112;13.762;2022-07-21T16:43:39;99516.16;;;26.59;61.17
47166;BME280;32930;51.112;13.762;2022-07-21T16:46:04;99526.50;;;26.62;60.47
47166;BME280;32930;51.112;13.762;2022-07-21T16:48:30;99522.13;;;26.47;58.78
47166;BME280;32930;51.112;13.762;2022-07-21T16:50:55;99519.06;;;26.54;60.97
47166;BME280;32930;51.112;13.762;2022-07-21T16:53:21;99514.63;;;26.69;60.44
47166;BME280;32930;51.112;13.762;2022-07-21T16:55:46;99507.41;;;26.73;58.95
47166;BME280;32930;51.112;13.762;2022-07-21T16:58:12;99499.88;;;26.67;58.36
47166;BME280;32930;51.112;13.762;2022-07-21T17:00:37;99500.75;;;26.67;58.04
47166;BME280;32930;51.112;13.762;2022-07-21T17:03:03;99500.56;;;26.70;57.74
47166;BME280;32930;51.112;13.762;2022-07-21T17:05:29;99492.53;;;26.86;55.70
47166;BME280;32930;51.112;13.762;2022-07-21T17:07:54;99489.81;;;26.88;55.53
47166;BME280;32930;51.112;13.762;2022-07-21T17:10:20;99484.16;;;26.79;55.13
47166;BME280;32930;51.112;13.762;2022-07-21T17:12:45;99480.88;;;26.76;53.85
47166;BME280;32930;51.112;13.762;2022-07-21T17:15:12;99482.59;;;26.77;53.10
47166;BME280;32930;51.112;13.762;2022-07-21T17:17:39;99481.16;;;26.86;52.81
47166;BME280;32930;51.112;13.762;2022-07-21T17:20:06;99480.09;;;26.88;52.72
47166;BME280;32930;51.112;13.762;2022-07-21T17:22:32;99471.19;;;26.76;53.61
47166;BME280;32930;51.112;13.762;2022-07-21T17:24:58;99471.38;;;26.73;53.83
47166;BME280;32930;51.112;13.762;2022-07-21T17:27:24;99469.78;;;26.85;52.99
47166;BME280;32930;51.112;13.762;2022-07-21T17:29:50;99464.16;;;26.77;53.96
47166;BME280;32930;51.112;13.762;2022-07-21T17:32:16;99467.38;;;26.68;54.19
47166;BME280;32930;51.112;13.762;2022-07-21T17:34:42;99469.31;;;26.78;54.35
47166;BME280;32930;51.112;13.762;2022-07-21T17:37:08;99472.25;;;26.60;55.64
47166;BME280;32930;51.112;13.762;2022-07-21T17:39:34;99466.44;;;26.54;55.72
47166;BME280;32930;51.112;13.762;2022-07-21T17:42:00;99468.22;;;26.68;54.94
47166;BME280;32930;51.112;13.762;2022-07-21T17:44:26;99469.69;;;26.72;54.84
47166;BME280;32930;51.112;13.762;2022-07-21T17:46:52;99471.41;;;26.59;56.40
47166;BME280;32930;51.112;13.762;2022-07-21T17:49:18;99463.22;;;26.78;54.99
47166;BME280;32930;51.112;13.762;2022-07-21T17:51:44;99459.28;;;26.56;56.07
47166;BME280;32930;51.112;13.762;2022-07-21T17:54:09;99461.34;;;26.66;55.34
47166;BME280;32930;51.112;13.762;2022-07-21T17:56:35;99460.97;;;26.72;55.94
47166;BME280;32930;51.112;13.762;2022-07-21T17:59:00;99461.47;;;26.50;57.95
47166;BME280;32930;51.112;13.762;2022-07-21T18:01:26;99463.97;;;26.66;55.75
47166;BME280;32930;51.112;13.762;2022-07-21T18:03:53;99466.16;;;26.59;55.86
47166;BME280;32930;51.112;13.762;2022-07-21T18:06:21;99462.84;;;26.70;55.74
47166;BME280;32930;51.112;13.762;2022-07-21T18:08:48;99468.69;;;26.61;56.11
47166;BME280;32930;51.112;13.762;2022-07-21T18:11:14;99468.97;;;26.56;56.60
47166;BME280;32930;51.112;13.762;2022-07-21T18:13:41;99462.88;;;26.55;56.17
47166;BME280;32930;51.112;13.762;2022-07-21T18:16:07;99467.38;;;26.53;56.58
47166;BME280;32930;51.112;13.762;2022-07-21T18:18:33;99469.25;;;26.37;56.92
47166;BME280;32930;51.112;13.762;2022-07-21T18:20:59;99471.88;;;26.37;58.52
47166;BME280;32930;51.112;13.762;2022-07-21T18:23:25;99465.13;;;26.33;58.15
47166;BME280;32930;51.112;13.762;2022-07-21T18:25:51;99471.59;;;26.27;59.40
47166;BME280;32930;51.112;13.762;2022-07-21T18:28:16;99470.19;;;26.50;57.57
47166;BME280;32930;51.112;13.762;2022-07-21T18:30:44;99467.56;;;26.36;57.48
47166;BME280;32930;51.112;13.762;2022-07-21T18:33:11;99475.91;;;26.28;58.19
47166;BME280;32930;51.112;13.762;2022-07-21T18:35:37;99466.59;;;26.37;58.07
47166;BME280;32930;51.112;13.762;2022-07-21T18:38:04;99459.47;;;26.25;59.34
47166;BME280;32930;51.112;13.762;2022-07-21T18:40:31;99473.28;;;26.14;59.54
47166;BME280;32930;51.112;13.762;2022-07-21T18:42:58;99469.31;;;26.21;58.34
47166;BME280;32930;51.112;13.762;2022-07-21T18:45:29;99476.63;;;26.16;59.96
47166;BME280;32930;51.112;13.762;2022-07-21T18:47:56;99478.63;;;26.27;58.69
47166;BME280;32930;51.112;13.762;2022-07-21T18:50:22;99472.25;;;26.17;59.54
47166;BME280;32930;51.112;13.762;2022-07-21T18:52:48;99473.00;;;26.33;59.02
47166;BME280;32930;51.112;13.762;2022-07-21T18:55:17;99474.25;;;25.97;61.81
47166;BME280;32930;51.112;13.762;2022-07-21T18:57:43;99479.09;;;26.19;59.51
47166;BME280;32930;51.112;13.762;2022-07-21T19:00:13;99481.06;;;26.16;60.16
47166;BME280;32930;51.112;13.762;2022-07-21T19:02:39;99479.50;;;25.83;62.74
47166;BME280;32930;51.112;13.762;2022-07-21T19:05:05;99476.19;;;25.79;62.85
47166;BME280;32930;51.112;13.762;2022-07-21T19:07:31;99479.72;;;25.64;63.30
47166;BME280;32930;51.112;13.762;2022-07-21T19:09:56;99488.00;;;25.56;64.17
47166;BME280;32930;51.112;13.762;2022-07-21T19:12:22;99487.13;;;25.41;65.20
47166;BME280;32930;51.112;13.762;2022-07-21T19:14:48;99484.69;;;25.38;65.54
47166;BME280;32930;51.112;13.762;2022-07-21T19:17:13;99495.69;;;25.45;65.18
47166;BME280;32930;51.112;13.762;2022-07-21T19:19:39;99493.28;;;25.56;65.16
47166;BME280;32930;51.112;13.762;2022-07-21T19:22:11;99501.94;;;25.42;65.96
47166;BME280;32930;51.112;13.762;2022-07-21T19:24:37;99507.06;;;25.30;66.46
47166;BME280;32930;51.112;13.762;2022-07-21T19:27:02;99503.72;;;25.42;66.16
47166;BME280;32930;51.112;13.762;2022-07-21T19:29:28;99501.28;;;25.39;65.31
47166;BME280;32930;51.112;13.762;2022-07-21T19:31:54;99507.13;;;25.28;65.83
47166;BME280;32930;51.112;13.762;2022-07-21T19:34:22;99502.97;;;25.24;66.35
47166;BME280;32930;51.112;13.762;2022-07-21T19:36:49;99504.75;;;25.24;66.81
47166;BME280;32930;51.112;13.762;2022-07-21T19:39:15;99512.47;;;25.27;66.54
47166;BME280;32930;51.112;13.762;2022-07-21T19:41:41;99517.06;;;25.23;67.14
47166;BME280;32930;51.112;13.762;2022-07-21T19:44:06;99518.72;;;25.08;67.83
47166;BME280;32930;51.112;13.762;2022-07-21T19:46:32;99511.94;;;25.04;68.27
47166;BME280;32930;51.112;13.762;2022-07-21T19:48:57;99519.16;;;25.01;68.47
47166;BME280;32930;51.112;13.762;2022-07-21T19:51:23;99516.25;;;25.05;67.95
47166;BME280;32930;51.112;13.762;2022-07-21T19:53:48;99514.47;;;24.90;68.33
47166;BME280;32930;51.112;13.762;2022-07-21T19:56:15;99518.03;;;24.89;69.17
47166;BME280;32930;51.112;13.762;2022-07-21T19:58:41;99514.97;;;24.81;70.41
47166;BME280;32930;51.112;13.762;2022-07-21T20:01:06;99511.44;;;24.82;70.31
47166;BME280;32930;51.112;13.762;2022-07-21T20:03:32;99525.28;;;24.84;69.71
47166;BME280;32930;51.112;13.762;2022-07-21T20:05:58;99527.16;;;24.82;69.78
47166;BME280;32930;51.112;13.762;2022-07-21T20:08:24;99528.69;;;24.86;69.83
47166;BME280;32930;51.112;13.762;2022-07-21T20:10:49;99532.91;;;24.72;69.79
47166;BME280;32930;51.112;13.762;2022-07-21T20:13:15;99521.56;;;24.72;70.12
47166;BME280;32930;51.112;13.762;2022-07-21T20:15:41;99526.31;;;24.65;70.37
47166;BME280;32930;51.112;13.762;2022-07-21T20:18:06;99524.75;;;24.61;71.68
47166;BME280;32930;51.112;13.762;2022-07-21T20:20:36;99515.97;;;24.62;71.22
47166;BME280;32930;51.112;13.762;2022-07-21T20:23:02;99523.47;;;24.68;70.22
47166;BME280;32930;51.112;13.762;2022-07-21T20:25:28;99525.84;;;24.57;71.32
47166;BME280;32930;51.112;13.762;2022-07-21T20:27:54;99528.13;;;24.47;72.63
47166;BME280;32930;51.112;13.762;2022-07-21T20:30:20;99527.63;;;24.57;71.58
47166;BME280;32930;51.112;13.762;2022-07-21T20:32:47;99529.13;;;24.45;72.16
47166;BME280;32930;51.112;13.762;2022-07-21T20:35:16;99528.34;;;24.43;72.72
47166;BME280;32930;51.112;13.762;2022-07-21T20:37:43;99524.09;;;24.40;73.07
47166;BME280;32930;51.112;13.762;2022-07-21T20:40:11;99529.22;;;24.43;72.06
47166;BME280;32930;51.112;13.762;2022-07-21T20:42:37;99523.19;;;24.41;73.08
47166;BME280;32930;51.112;13.762;2022-07-21T20:45:04;99527.72;;;24.38;73.32
47166;BME280;32930;51.112;13.762;2022-07-21T20:47:30;99530.03;;;24.26;73.74
47166;BME280;32930;51.112;13.762;2022-07-21T20:49:59;99526.78;;;24.39;73.20
47166;BME280;32930;51.112;13.762;2022-07-21T20:52:24;99526.25;;;24.32;73.71
47166;BME280;32930;51.112;13.762;2022-07-21T20:54:50;99533.44;;;24.28;74.35
47166;BME280;32930;51.112;13.762;2022-07-21T20:57:16;99531.75;;;24.27;74.27
47166;BME280;32930;51.112;13.762;2022-07-21T21:02:09;99530.50;;;24.17;74.57
47166;BME280;32930;51.112;13.762;2022-07-21T21:04:34;99532.81;;;24.23;74.21
47166;BME280;32930;51.112;13.762;2022-07-21T21:07:00;99533.22;;;24.16;74.75
47166;BME280;32930;51.112;13.762;2022-07-21T21:09:26;99527.44;;;24.09;75.03
47166;BME280;32930;51.112;13.762;2022-07-21T21:11:52;99530.28;;;24.04;75.06
47166;BME280;32930;51.112;13.762;2022-07-21T21:14:18;99536.50;;;24.02;75.42
47166;BME280;32930;51.112;13.762;2022-07-21T21:16:43;99534.53;;;24.07;75.79
47166;BME280;32930;51.112;13.762;2022-07-21T21:19:09;99531.53;;;23.97;75.84
47166;BME280;32930;51.112;13.762;2022-07-21T21:21:35;99532.38;;;23.98;75.29
47166;BME280;32930;51.112;13.762;2022-07-21T21:24:00;99526.97;;;23.84;77.03
47166;BME280;32930;51.112;13.762;2022-07-21T21:26:26;99527.66;;;23.87;76.83
47166;BME280;32930;51.112;13.762;2022-07-21T21:28:52;99530.50;;;23.82;77.19
47166;BME280;32930;51.112;13.762;2022-07-21T21:31:17;99535.84;;;23.81;76.68
47166;BME280;32930;51.112;13.762;2022-07-21T21:33:43;99541.22;;;23.78;77.37
47166;BME280;32930;51.112;13.762;2022-07-21T21:36:08;99539.91;;;23.69;76.94
47166;BME280;32930;51.112;13.762;2022-07-21T21:38:34;99541.59;;;23.70;77.35
47166;BME280;32930;51.112;13.762;2022-07-21T21:40:59;99537.69;;;23.60;77.48
47166;BME280;32930;51.112;13.762;2022-07-21T21:43:25;99536.63;;;23.64;77.74
47166;BME280;32930;51.112;13.762;2022-07-21T21:45:50;99529.84;;;23.60;78.23
47166;BME280;32930;51.112;13.762;2022-07-21T21:48:16;99538.22;;;23.49;78.37
47166;BME280;32930;51.112;13.762;2022-07-21T21:50:42;99545.00;;;23.53;78.61
47166;BME280;32930;51.112;13.762;2022-07-21T21:53:07;99530.66;;;23.43;79.70
47166;BME280;32930;51.112;13.762;2022-07-21T21:55:33;99531.56;;;23.42;79.10
47166;BME280;32930;51.112;13.762;2022-07-21T21:57:58;99538.66;;;23.40;79.37
47166;BME280;32930;51.112;13.762;2022-07-21T22:00:24;99535.91;;;23.43;78.28
47166;BME280;32930;51.112;13.762;2022-07-21T22:02:49;99537.66;;;23.43;78.87
47166;BME280;32930;51.112;13.762;2022-07-21T22:05:15;99542.41;;;23.34;79.36
47166;BME280;32930;51.112;13.762;2022-07-21T22:07:42;99530.53;;;23.27;80.04
47166;BME280;32930;51.112;13.762;2022-07-21T22:10:12;99532.09;;;23.31;78.88
47166;BME280;32930;51.112;13.762;2022-07-21T22:12:39;99542.84;;;23.25;79.76
47166;BME280;32930;51.112;13.762;2022-07-21T22:15:05;99542.84;;;23.25;79.97
47166;BME280;32930;51.112;13.762;2022-07-21T22:17:31;99543.00;;;23.22;79.40
47166;BME280;32930;51.112;13.762;2022-07-21T22:19:57;99551.97;;;23.17;80.13
47166;BME280;32930;51.112;13.762;2022-07-21T22:22:22;99550.00;;;23.22;79.77
47166;BME280;32930;51.112;13.762;2022-07-21T22:24:48;99552.91;;;23.16;79.75
47166;BME280;32930;51.112;13.762;2022-07-21T22:27:13;99557.19;;;23.17;79.35
47166;BME280;32930;51.112;13.762;2022-07-21T22:29:39;99555.66;;;23.12;80.30
47166;BME280;32930;51.112;13.762;2022-07-21T22:32:05;99559.97;;;23.13;78.69
47166;BME280;32930;51.112;13.762;2022-07-21T22:34:31;99564.91;;;23.01;79.42
47166;BME280;32930;51.112;13.762;2022-07-21T22:36:56;99562.16;;;23.04;80.27
47166;BME280;32930;51.112;13.762;2022-07-21T22:39:22;99567.19;;;23.08;79.83
47166;BME280;32930;51.112;13.762;2022-07-21T22:41:48;99567.53;;;23.01;79.54
47166;BME280;32930;51.112;13.762;2022-07-21T22:44:15;99569.03;;;23.06;79.75
47166;BME280;32930;51.112;13.762;2022-07-21T22:46:40;99570.22;;;22.99;80.13
47166;BME280;32930;51.112;13.762;2022-07-21T22:49:06;99574.81;;;22.94;80.16
47166;BME280;32930;51.112;13.762;2022-07-21T22:51:32;99569.06;;;22.86;80.68
47166;BME280;32930;51.112;13.762;2022-07-21T22:53:57;99567.66;;;22.98;80.00
47166;BME280;32930;51.112;13.762;2022-07-21T22:56:23;99565.38;;;22.90;80.73
47166;BME280;32930;51.112;13.762;2022-07-21T22:58:49;99573.16;;;22.91;80.57
47166;BME280;32930;51.112;13.762;2022-07-21T23:01:15;99577.81;;;22.85;81.04
47166;BME280;32930;51.112;13.762;2022-07-21T23:03:40;99575.13;;;22.86;80.69
47166;BME280;32930;51.112;13.762;2022-07-21T23:06:06;99581.63;;;22.78;80.61
47166;BME280;32930;51.112;13.762;2022-07-21T23:08:31;99576.16;;;22.82;80.14
47166;BME280;32930;51.112;13.762;2022-07-21T23:10:57;99575.28;;;22.83;80.49
47166;BME280;32930;51.112;13.762;2022-07-21T23:13:22;99582.09;;;22.67;81.44
47166;BME280;32930;51.112;13.762;2022-07-21T23:15:48;99575.50;;;22.98;79.94
47166;BME280;32930;51.112;13.762;2022-07-21T23:18:13;99576.97;;;22.84;81.53
47166;BME280;32930;51.112;13.762;2022-07-21T23:24:01;99572.78;;;22.80;82.50
47166;BME280;32930;51.112;13.762;2022-07-21T23:26:26;99580.78;;;22.77;82.89
47166;BME280;32930;51.112;13.762;2022-07-21T23:28:52;99580.00;;;22.96;80.92
