sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57636;DHT22;43465;50.728;4.160;2022-12-07T00:01:12;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:03:40;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:06:07;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:08:34;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:11:02;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:13:29;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:15:54;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:18:20;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:20:45;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:23:11;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:25:37;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:28:02;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:30:28;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:32:54;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:35:19;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:37:45;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:40:11;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:42:37;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:45:02;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:47:28;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:49:54;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:52:19;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:54:45;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:57:10;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T00:59:36;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:02:02;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:04:27;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:06:53;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:09:18;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:11:44;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:14:10;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:16:35;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:19:02;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:21:32;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:24:01;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:26:27;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:28:53;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:31:22;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:33:51;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:36:28;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:38:57;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:41:25;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:44:11;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:46:38;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:49:07;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:51:34;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:54:01;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:56:27;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T01:58:55;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:01:22;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:03:48;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:06:17;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:08:45;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:11:11;5.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:13:39;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:24:30;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:30:04;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:33:13;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:35:49;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:38:20;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:40:54;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:45:52;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:48:20;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:50:51;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:53:35;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T02:56:23;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:02:15;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:07:17;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:12:42;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:15:26;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:17:53;5.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:20:21;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:22:49;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:25:17;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:27:55;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:30:39;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:33:31;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:38:33;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:41:14;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:43:42;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:49:23;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:54:24;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:56:52;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T03:59:20;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:01:53;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:04:20;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:06:46;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:09:11;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:11:37;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:14:02;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:16:55;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:19:28;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:21:56;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:24:22;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:26:48;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:29:15;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:31:41;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:34:07;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:36:33;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:38:59;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:41:25;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:44:02;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:46:29;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:48:55;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:51:26;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:53:52;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:56:18;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T04:58:45;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:01:12;5.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:03:37;5.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:06:04;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:08:30;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:10:57;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:13:22;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:15:48;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:18:14;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:20:41;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:23:06;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:25:32;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:27:58;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:30:25;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:32:50;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:35:17;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:37:43;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:40:09;5.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:42:35;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:45:00;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:47:26;5.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:49:52;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:52:17;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:54:43;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:57:09;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T05:59:35;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:02:08;5.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:04:37;5.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:07:04;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:09:31;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:11:57;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:14:50;6.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:17:16;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:19:41;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:22:07;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:24:35;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:27:01;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:29:26;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:31:52;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:34:20;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:36:47;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:39:17;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:41:43;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:44:09;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:46:35;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:49:01;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:51:27;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:53:52;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:56:18;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T06:58:44;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:01:11;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:03:37;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:06:04;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:08:30;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:10:56;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:13:21;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:15:47;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:18:13;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:20:38;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:23:04;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:25:31;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:27:57;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:30:23;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:32:49;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:35:14;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:37:40;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:40:07;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:42:33;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:44:59;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:47:24;6.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:49:50;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:52:16;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:54:41;6.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:57:07;6.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T07:59:33;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:01:58;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:04:24;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:06:49;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:09:15;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:11:41;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:14:06;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:16:32;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:18:57;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:21:23;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:23:49;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:26:16;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:28:42;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:31:14;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:33:41;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:36:09;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:38:36;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:41:02;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:43:28;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:46:21;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:49:02;6.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:51:28;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:53:55;6.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:56:21;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T08:58:48;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:01:14;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:03:40;6.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:06:05;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:08:41;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:11:09;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:13:35;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:16:00;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:18:26;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:20:52;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:23:18;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:25:43;7.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:28:09;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:30:35;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:33:01;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:35:27;7.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:37:52;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:40:21;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:42:51;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:45:21;7.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:47:48;7.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:50:19;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:52:47;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:55:24;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T09:57:50;7.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:00:19;7.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:02:58;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:05:36;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:08:04;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:10:33;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:13:04;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:15:52;7.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:21:24;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:24:14;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:29:23;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:32:00;7.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:34:37;7.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:39:52;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:42:20;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T10:44:47;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:01:21;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:12:13;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:15:01;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:25:38;7.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:28:32;7.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:33:49;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:41:20;7.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:46:25;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:51:25;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:53:58;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:56:26;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T11:59:38;7.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:01:55;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:04:47;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:07:20;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:09:53;7.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:14:55;7.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:22:57;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:25:29;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:27:59;8.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:33:06;8.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:35:35;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:38:30;8.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:40:57;8.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:43:46;8.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:51:44;8.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T12:56:51;8.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:05:00;8.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:13:42;8.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:23:39;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:31:39;8.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:34:27;8.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:36:51;8.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:39:20;9.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:41:56;9.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:44:24;9.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:49:19;8.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:51:45;8.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:54:13;8.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:56:39;8.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T13:59:16;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:01:42;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:06:54;8.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:09:22;8.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:11:49;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:14:19;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:17:29;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:19:54;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:22:40;8.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:25:25;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:28:00;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:30:31;8.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:33:03;8.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:35:30;8.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:37:56;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:40:24;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:42:54;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:45:22;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:47:48;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:50:17;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:52:46;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:55:23;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T14:57:49;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:00:16;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:02:43;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:05:09;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:07:35;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:10:00;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:12:26;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:14:52;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:17:18;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:19:43;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:22:09;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:24:36;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:27:02;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:29:28;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:31:54;8.20;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:34:20;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:36:46;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:39:12;8.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:41:38;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:44:03;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:46:48;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:49:17;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:51:43;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:54:24;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:56:51;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T15:59:16;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:01:42;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:04:08;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:06:33;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:08:59;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:11:25;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:13:51;7.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:16:18;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:18:45;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:21:12;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:23:37;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:26:15;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:28:41;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:31:15;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:33:42;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:36:09;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:38:36;8.00;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:41:02;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:43:28;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:45:54;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:48:19;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:50:46;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:53:13;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:55:44;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T16:58:14;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:00:41;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:03:07;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:05:33;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:07:59;7.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:10:25;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:12:51;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:15:17;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:17:52;7.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:20:18;7.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:22:45;7.60;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:25:11;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:27:36;7.50;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:30:06;7.40;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:32:32;7.30;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:34:58;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:37:25;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:39:51;7.10;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:42:17;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:45:02;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:47:28;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:49:54;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:52:20;6.70;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:55:04;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:57:30;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T17:59:56;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T18:02:22;6.80;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T18:04:47;6.90;99.90
57636;DHT22;43465;50.728;4.160;2022-12-07T18:07:13;6.80;99.90