sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-11-23T00:01:30;58.66;37.59;79.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:04:11;62.83;38.24;80.04;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:06:40;41.58;38.55;47.25;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:09:10;59.12;37.95;78.75;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:11:37;42.79;39.44;52.44;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:14:04;41.13;37.60;45.32;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:16:31;40.59;37.82;46.16;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:19:00;41.21;37.92;49.33;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:21:30;40.59;37.45;47.34;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:23:58;40.62;37.44;58.16;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:26:25;42.23;37.97;48.19;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:28:53;42.90;37.24;55.98;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:31:20;55.82;37.52;74.41;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:33:50;40.79;37.02;45.54;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:36:22;40.48;36.88;50.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:38:51;40.02;36.99;45.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:41:25;41.08;37.95;47.07;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:43:53;59.45;37.53;77.92;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:46:26;40.03;35.65;48.94;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:48:55;40.34;37.33;44.93;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:51:34;40.52;37.30;50.47;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:54:04;41.33;38.20;46.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:56:34;41.34;37.91;46.13;;
66888;Laerm;53798;51.680;5.976;2022-11-23T00:59:02;40.27;37.00;45.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:01:33;62.18;37.16;79.28;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:04:05;42.75;37.28;51.92;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:06:37;41.55;37.30;52.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:09:07;40.29;37.03;46.06;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:11:36;41.59;37.16;44.63;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:14:04;41.42;38.00;50.02;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:16:37;40.46;37.02;45.10;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:19:12;39.75;36.32;43.34;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:21:41;40.43;36.93;45.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:24:24;56.73;38.11;74.76;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:26:53;40.08;37.24;43.09;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:29:23;40.63;36.22;48.92;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:31:50;40.82;36.88;57.96;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:34:20;39.95;36.60;45.37;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:36:49;39.32;36.81;42.43;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:39:16;40.48;36.85;49.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:41:44;40.29;37.09;44.58;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:44:32;40.68;37.66;45.16;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:47:06;40.95;37.41;47.95;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:49:45;40.58;37.21;46.39;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:52:20;39.62;36.35;43.15;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:54:54;40.84;36.70;46.83;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:57:27;41.21;36.72;53.35;;
66888;Laerm;53798;51.680;5.976;2022-11-23T01:59:56;40.97;38.35;45.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:02:27;40.95;37.33;49.40;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:05:00;40.25;37.20;44.72;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:07:28;40.48;37.64;44.20;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:09:57;40.45;36.82;46.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:12:24;40.56;36.97;45.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:14:51;40.89;37.65;48.35;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:17:18;41.54;37.54;45.42;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:20:08;40.26;37.02;54.31;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:25:58;40.18;36.66;45.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:28:35;40.33;36.52;46.10;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:31:05;40.10;36.84;44.74;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:33:52;40.48;36.60;44.78;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:36:34;63.48;36.59;81.65;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:39:29;40.12;37.02;44.44;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:41:58;39.28;36.35;45.01;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:47:03;40.60;37.32;43.81;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:49:31;40.46;37.42;44.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:51:59;40.88;37.37;44.71;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:54:26;40.72;37.76;44.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:56:53;40.50;37.08;50.27;;
66888;Laerm;53798;51.680;5.976;2022-11-23T02:59:21;40.44;36.82;49.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:01:50;65.17;36.70;85.36;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:04:17;39.90;37.20;43.74;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:06:53;39.49;35.95;42.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:09:20;39.29;36.73;42.46;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:11:47;40.22;36.54;48.00;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:14:15;60.35;36.07;79.56;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:16:48;41.16;37.58;48.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:19:17;40.86;37.80;44.84;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:21:45;41.54;38.28;50.17;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:24:12;42.20;38.43;47.39;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:26:39;41.59;37.32;47.98;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:29:09;42.98;39.06;50.78;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:31:38;60.46;38.53;80.03;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:34:10;58.33;38.30;76.70;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:36:39;41.28;38.00;48.96;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:39:07;41.14;37.55;47.27;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:41:49;41.65;38.15;47.50;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:44:20;59.37;38.90;75.48;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:46:48;60.74;38.94;77.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:49:16;50.69;38.60;67.71;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:51:44;40.79;37.73;49.82;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:54:11;41.38;37.04;48.89;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:56:38;63.65;38.02;80.54;;
66888;Laerm;53798;51.680;5.976;2022-11-23T03:59:14;41.70;38.55;54.06;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:01:41;58.94;37.98;75.70;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:04:17;57.02;38.98;76.31;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:06:56;61.77;39.59;79.84;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:09:28;55.02;40.35;71.14;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:12:17;58.52;39.08;77.67;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:14:44;43.20;39.44;54.13;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:17:12;62.92;39.96;79.77;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:19:40;62.31;39.68;76.97;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:22:08;59.82;41.22;77.57;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:24:39;59.60;40.44;77.85;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:27:07;42.88;39.80;51.50;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:29:37;57.70;40.37;76.22;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:32:04;65.24;41.40;83.52;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:34:31;60.36;40.40;75.10;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:37:01;58.68;41.57;72.49;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:39:35;66.54;42.24;83.35;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:42:18;67.15;40.61;86.97;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:44:50;62.46;40.78;78.34;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:47:18;68.32;41.29;85.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:49:47;65.01;39.97;78.06;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:52:15;64.96;41.76;76.69;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:54:47;68.71;40.90;85.65;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:57:15;66.07;42.39;81.68;;
66888;Laerm;53798;51.680;5.976;2022-11-23T04:59:44;66.90;42.39;82.01;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:02:11;67.83;41.60;82.87;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:04:50;69.71;43.98;82.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:07:19;70.81;45.09;81.47;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:09:53;69.86;44.99;84.23;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:12:21;65.42;43.59;79.84;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:14:49;67.27;42.01;83.54;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:17:22;69.05;43.56;84.65;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:19:53;67.08;43.28;81.64;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:22:23;67.42;43.45;81.54;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:24:51;64.60;43.45;77.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:27:22;71.43;45.08;87.17;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:29:50;70.01;45.10;85.30;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:32:18;64.05;44.25;79.57;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:34:45;65.81;43.89;83.59;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:37:14;68.13;44.95;82.34;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:39:50;66.56;44.04;79.07;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:42:18;70.05;45.09;84.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:44:49;68.69;47.10;83.86;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:47:21;67.15;44.31;80.48;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:49:48;69.30;47.19;80.61;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:52:20;69.76;47.04;82.70;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:54:47;72.60;53.19;84.46;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:57:14;68.53;46.47;80.63;;
66888;Laerm;53798;51.680;5.976;2022-11-23T05:59:43;69.93;47.23;79.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:02:16;68.12;45.22;80.74;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:04:43;69.17;43.84;82.29;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:07:15;72.48;49.70;86.68;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:09:57;66.55;47.18;82.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:12:26;70.50;46.14;86.50;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:14:55;66.73;46.28;80.68;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:17:24;68.00;48.21;79.89;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:19:55;69.60;46.74;82.61;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:22:22;71.54;49.50;86.17;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:24:59;71.58;49.17;85.17;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:27:41;68.78;45.58;83.23;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:30:15;68.49;44.91;83.26;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:32:43;70.64;45.63;85.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:35:10;66.41;45.99;81.72;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:37:40;72.06;58.49;80.87;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:40:10;68.03;46.96;80.44;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:42:39;71.36;47.07;83.49;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:45:17;68.62;47.46;79.18;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:47:48;68.82;49.47;83.30;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:50:17;70.35;48.98;86.27;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:52:46;71.98;52.51;80.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:55:15;72.37;50.25;82.50;;
66888;Laerm;53798;51.680;5.976;2022-11-23T06:57:42;69.21;47.99;83.61;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:00:11;70.98;48.25;82.32;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:02:40;68.77;48.87;80.66;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:05:08;72.06;46.81;88.17;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:07:37;72.17;50.63;87.53;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:10:11;70.11;47.40;83.16;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:12:52;71.27;50.57;85.99;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:15:21;69.70;50.44;82.08;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:17:50;70.67;51.64;92.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:20:20;71.13;50.76;81.24;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:22:47;72.91;48.87;83.29;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:25:14;69.21;48.49;84.53;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:27:44;70.31;47.63;82.58;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:30:13;71.77;52.74;83.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:32:40;67.65;48.68;79.95;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:35:07;69.75;47.60;84.47;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:37:37;71.62;46.59;81.70;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:40:06;70.35;49.27;83.85;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:42:34;66.61;46.54;79.64;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:45:10;70.96;47.27;85.21;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:47:40;70.24;52.61;82.97;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:50:10;69.70;46.28;80.65;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:52:38;68.78;49.29;81.76;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:55:07;72.83;50.01;81.64;;
66888;Laerm;53798;51.680;5.976;2022-11-23T07:57:34;69.59;49.76;81.87;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:00:03;66.54;46.09;80.10;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:02:38;71.79;47.98;86.13;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:05:26;68.10;45.81;81.78;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:07:59;64.26;47.34;76.86;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:10:31;71.38;48.76;84.64;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:13:02;70.22;51.00;83.67;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:15:30;69.98;47.06;81.37;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:18:04;67.23;45.19;83.28;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:20:32;71.93;49.43;84.97;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:22:59;68.82;47.42;79.62;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:25:28;71.15;51.17;85.10;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:28:02;70.15;47.83;81.25;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:30:31;71.80;49.20;83.95;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:33:03;70.88;53.57;83.39;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:35:36;70.34;47.54;83.92;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:38:05;70.18;46.74;84.11;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:40:32;64.77;46.25;77.12;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:42:59;69.10;48.37;82.52;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:45:27;70.10;49.86;81.88;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:47:59;67.17;50.31;80.01;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:50:27;69.16;52.05;79.94;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:52:57;71.80;50.69;85.86;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:55:27;70.65;52.36;81.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T08:57:58;71.08;51.99;83.14;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:00:27;65.48;47.78;79.59;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:02:56;69.46;48.82;81.20;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:05:29;70.21;47.31;85.29;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:07:59;72.02;52.98;83.74;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:10:27;69.26;49.95;79.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:12:54;68.98;51.40;79.50;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:15:21;69.17;52.19;79.22;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:17:48;69.51;49.85;82.88;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:20:16;71.61;52.07;81.53;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:22:53;68.72;45.11;83.69;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:25:21;70.87;50.77;80.93;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:27:55;69.60;46.95;84.23;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:30:23;68.59;47.89;80.77;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:32:50;69.81;49.13;82.78;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:35:17;69.90;46.94;83.14;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:37:44;68.61;47.71;83.36;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:40:15;72.87;54.35;87.41;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:43:09;68.63;49.94;79.96;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:45:49;69.28;49.72;82.56;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:49:07;67.19;45.37;80.37;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:51:39;65.86;45.89;79.68;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:54:33;68.85;49.69;81.04;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:57:03;70.16;48.10;85.19;;
66888;Laerm;53798;51.680;5.976;2022-11-23T09:59:55;69.99;49.69;85.87;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:02:26;70.75;52.02;82.44;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:04:59;69.19;54.05;80.00;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:10:39;72.22;48.72;85.96;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:19:25;71.15;50.57;82.83;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:22:17;67.90;50.77;79.26;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:24:51;67.42;46.60;80.45;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:27:22;71.01;49.06;85.84;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:29:50;67.12;48.05;79.19;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:32:45;70.75;51.96;83.57;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:35:28;69.44;48.90;83.06;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:38:12;68.69;48.40;79.61;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:41:07;71.11;48.88;82.43;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:43:51;70.53;51.08;83.31;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:49:23;68.01;44.77;81.27;;
66888;Laerm;53798;51.680;5.976;2022-11-23T10:54:33;70.14;48.21;82.71;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:02:51;69.89;47.98;82.13;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:05:27;65.58;48.15;82.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:08:18;69.53;46.67;82.80;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:11:06;71.37;49.97;84.13;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:13:46;66.98;46.78;78.78;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:16:29;68.88;47.48;79.25;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:18:58;70.44;47.55;80.50;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:21:35;68.06;46.84;79.90;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:24:18;69.19;48.50;79.30;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:26:57;69.29;44.60;82.43;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:29:32;69.43;48.01;80.55;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:32:24;70.07;48.01;84.15;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:35:07;70.64;43.88;83.57;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:37:41;67.03;45.79;80.27;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:40:11;69.58;49.87;81.09;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:45:30;68.04;49.91;82.07;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:48:11;66.79;48.51;78.77;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:51:06;68.25;48.35;83.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:56:39;77.49;48.28;101.25;;
66888;Laerm;53798;51.680;5.976;2022-11-23T11:59:27;69.47;47.05;80.06;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:04:58;68.87;45.17;84.74;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:07:34;69.94;49.32;84.03;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:10:18;69.55;45.07;85.66;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:12:47;70.14;45.94;82.23;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:15:20;70.83;50.31;82.27;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:21:21;71.07;48.08;81.25;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:27:01;69.76;48.87;81.84;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:35:54;71.77;50.54;81.61;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:47:24;68.68;47.32;81.26;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:50:12;72.34;51.42;85.53;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:53:02;70.16;50.29;82.36;;
66888;Laerm;53798;51.680;5.976;2022-11-23T12:58:28;71.64;50.05;84.47;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:01:10;69.32;50.00;82.05;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:04:18;70.44;49.02;81.20;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:13:03;71.74;48.36;83.49;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:16:20;69.39;46.51;81.24;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:21:43;67.57;50.17;79.15;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:25:12;68.98;51.36;79.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:35:56;70.67;49.51;81.48;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:38:37;68.87;48.90;80.57;;
66888;Laerm;53798;51.680;5.976;2022-11-23T13:55:27;71.97;45.47;85.84;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:00:54;70.40;50.19;81.48;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:06:48;68.99;47.94;80.95;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:09:44;71.44;51.84;83.99;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:12:32;69.43;52.10;81.23;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:15:20;63.17;44.43;76.70;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:24:08;72.02;47.58;87.16;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:27:05;70.77;51.48;82.52;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:30:17;69.94;50.23;81.25;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:39:08;70.93;55.37;79.64;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:41:57;72.44;54.03;86.90;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:44:28;71.06;53.88;82.15;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:47:07;70.03;51.56;83.29;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:49:36;71.97;51.89;85.33;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:52:19;72.52;52.84;82.76;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:54:53;69.36;48.09;79.29;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:57:26;74.08;54.91;85.73;;
66888;Laerm;53798;51.680;5.976;2022-11-23T14:59:58;67.82;48.63;81.19;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:02:37;71.00;51.74;83.74;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:05:26;72.51;48.83;84.24;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:08:11;71.74;52.12;82.81;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:10:57;72.21;51.45;83.45;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:13:40;73.18;51.31;84.53;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:16:11;71.45;50.39;83.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:18:39;72.49;51.62;84.12;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:23:45;73.04;50.20;87.41;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:26:19;71.81;49.92;87.45;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:29:34;72.52;51.22;85.32;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:32:19;72.80;55.82;84.40;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:35:06;72.82;51.38;85.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:37:43;72.95;52.14;83.65;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:40:14;72.19;52.85;82.49;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:42:46;72.30;49.33;83.23;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:45:34;71.81;48.04;83.79;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:48:05;71.23;48.43;81.92;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:50:54;70.80;47.12;85.09;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:53:28;72.18;47.06;83.54;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:56:03;73.22;47.02;83.49;;
66888;Laerm;53798;51.680;5.976;2022-11-23T15:58:32;70.70;48.12;81.98;;
66888;Laerm;53798;51.680;5.976;2022-11-23T16:01:13;71.18;51.68;82.35;;
66888;Laerm;53798;51.680;5.976;2022-11-23T16:03:54;72.47;51.72;83.12;;
66888;Laerm;53798;51.680;5.976;2022-11-23T16:06:36;71.96;53.44;81.30;;
66888;Laerm;53798;51.680;5.976;2022-11-23T16:09:41;72.18;52.11;82.51;;
66888;Laerm;53798;51.680;5.976;2022-11-23T16:13:02;71.33;50.00;84.60;;
66888;Laerm;53798;51.680;5.976;2022-11-23T16:18:26;69.55;49.06;82.79;;