sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:00:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:05:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:10:10;33.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:15:14;41.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:20:09;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:25:13;40.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:30:09;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:35:13;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:40:09;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:45:19;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:50:10;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T00:55:09;48.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:00:14;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:05:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:10:16;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:15:16;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:20:14;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:25:10;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:30:14;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:35:10;42.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:40:09;48.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:45:11;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:50:16;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T01:55:12;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:00:14;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:05:18;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:10:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:15:17;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:20:11;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:25:09;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:30:14;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:35:10;41.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:40:11;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:45:10;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:50:09;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T02:55:14;37.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:00:10;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:05:14;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:10:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:15:09;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:20:13;35.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:25:15;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:30:09;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:35:13;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:40:14;34.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:45:15;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:50:10;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T03:55:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:00:14;36.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:05:08;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:10:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:15:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:20:10;34.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:25:09;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:30:12;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:35:14;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:40:15;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:45:13;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:50:13;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T04:55:08;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:00:14;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:05:09;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:10:13;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:15:14;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:20:13;30.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:25:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:30:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:35:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:40:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:45:09;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:50:09;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T05:55:11;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:00:14;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:05:09;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:10:12;49.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:15:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:20:13;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:25:10;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:30:10;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:35:09;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:40:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:45:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:50:10;52.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T06:55:09;66.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:00:10;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:05:14;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:10:09;35.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:15:09;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:20:10;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:25:09;44.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:30:09;46.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:35:08;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:40:10;51.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:45:09;51.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:50:09;39.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T07:55:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:00:09;51.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:05:13;45.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:10:09;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:15:09;48.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:20:13;41.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:25:09;45.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:30:09;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:35:09;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:40:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:45:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:50:08;47.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T08:55:14;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:00:11;45.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:05:15;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:10:10;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:15:12;43.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:20:12;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:25:16;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:30:10;43.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:35:09;100.00;97.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:40:12;74.00;72.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:45:14;64.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:50:12;65.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T09:55:12;56.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:00:17;58.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:05:16;56.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:10:16;55.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:15:12;50.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:20:14;48.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:25:13;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:30:10;48.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:35:13;51.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:40:18;51.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:45:16;56.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:50:16;54.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T10:55:11;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:00:09;57.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:05:20;58.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:10:11;51.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:15:15;52.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:20:14;53.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:25:13;44.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:30:12;57.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:35:10;55.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:40:14;56.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:45:26;54.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:50:17;55.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T11:55:30;57.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:00:20;63.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:05:41;60.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:10:16;56.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:15:20;63.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:20:14;59.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:25:15;57.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:30:16;66.00;63.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:35:14;65.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:40:17;57.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:45:08;69.00;66.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:50:15;64.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T12:55:14;60.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:00:19;62.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:05:15;68.00;63.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:10:17;57.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:15:31;58.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:20:16;65.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:25:19;66.00;65.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:30:17;62.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:35:12;59.00;58.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:40:14;60.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:45:14;61.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:50:12;59.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T13:55:13;73.00;68.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:00:15;73.00;66.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:05:14;69.00;65.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:10:13;74.00;70.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:15:09;74.00;69.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:20:12;73.00;70.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:25:11;60.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:30:11;62.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:35:14;71.00;64.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:40:15;57.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:45:13;58.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:50:15;73.00;66.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T14:55:09;59.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:00:15;59.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:05:12;64.00;58.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:10:10;62.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:15:08;64.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:20:13;53.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:25:14;63.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:30:19;55.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:35:09;53.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:40:09;64.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:45:09;59.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:50:09;61.00;58.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T15:55:09;68.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:00:10;65.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:05:15;53.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:10:13;56.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:15:09;59.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:20:14;53.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:25:09;61.00;58.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:30:10;56.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:35:09;50.00;49.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:40:10;52.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:45:10;57.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:50:09;59.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T16:55:09;55.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:00:10;54.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:05:08;63.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:10:09;58.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:15:09;61.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:20:10;56.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:25:11;54.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:30:11;54.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:35:13;56.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:40:09;56.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:45:08;59.00;58.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:50:10;55.00;49.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T17:55:09;59.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:00:14;61.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:05:10;55.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:10:10;66.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:15:10;75.00;63.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:20:12;53.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:25:09;65.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:30:10;58.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:35:09;66.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:40:09;59.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:45:09;57.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:50:10;70.00;67.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T18:55:09;59.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:00:10;58.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:05:08;59.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:10:09;67.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:15:10;63.00;63.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:20:09;61.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:25:09;58.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:30:09;64.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:35:08;69.00;65.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:40:09;64.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:45:09;66.00;63.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:50:09;70.00;66.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T19:55:09;68.00;63.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:00:10;62.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:05:09;70.00;66.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:10:08;65.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:15:09;56.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:20:11;55.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:25:10;49.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:30:09;61.00;53.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:35:09;69.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:40:10;56.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:45:09;56.00;49.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:50:09;55.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T20:55:08;50.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:00:09;50.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:05:08;46.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:10:09;50.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:15:09;44.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:20:09;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:25:09;45.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:30:13;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:35:09;45.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:40:14;40.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:45:09;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:50:09;41.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T21:55:09;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:00:14;35.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:05:08;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:10:10;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:15:09;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:20:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:25:09;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:30:11;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:35:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:40:13;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:45:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:50:10;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T22:55:14;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:00:15;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:05:09;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:10:14;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:15:14;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:20:09;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:25:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:30:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:35:10;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:40:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:45:09;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:50:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-22T23:55:13;23.00;23.00;
