sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4732;SDS011;2380;53.668;10.008;2024-02-26T00:01:15;24.07;;;10.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:03:44;22.27;;;10.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:06:16;21.63;;;11.47;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:08:46;22.17;;;11.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:11:15;19.67;;;10.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:13:45;26.93;;;13.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:16:14;23.33;;;11.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:18:43;26.73;;;11.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:21:18;21.90;;;12.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:23:49;25.73;;;12.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:26:18;30.33;;;13.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:28:48;24.30;;;13.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:31:17;24.50;;;13.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:33:46;25.40;;;12.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:36:19;29.00;;;13.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:38:48;22.00;;;12.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:41:19;27.83;;;12.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:43:49;29.00;;;14.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:46:19;25.30;;;12.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:48:48;29.90;;;14.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:51:20;28.00;;;13.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:53:51;25.07;;;12.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:56:21;26.83;;;12.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T00:58:50;23.00;;;12.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:01:20;78.13;;;30.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:03:49;30.33;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:06:21;40.30;;;17.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:08:51;40.97;;;18.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:11:21;30.20;;;14.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:13:50;27.90;;;14.57;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:16:23;41.57;;;16.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:18:55;44.00;;;18.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:21:27;41.37;;;18.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:23:56;37.40;;;17.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:26:26;34.20;;;15.83;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:28:55;31.60;;;14.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:31:24;32.40;;;15.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:33:54;31.30;;;15.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:36:23;31.70;;;14.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:38:55;34.27;;;16.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:41:25;28.20;;;13.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:43:54;24.43;;;12.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:46:24;22.93;;;12.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:48:53;22.97;;;12.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:51:23;22.50;;;13.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:53:52;30.73;;;15.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:56:25;26.80;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T01:58:57;31.37;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:01:27;24.83;;;13.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:03:59;28.03;;;14.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:06:28;31.67;;;14.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:08:58;22.60;;;12.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:11:35;28.53;;;12.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:14:05;30.33;;;15.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:16:35;24.10;;;11.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:19:04;26.43;;;12.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:21:36;27.57;;;14.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:24:06;27.67;;;13.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:26:35;24.40;;;12.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:29:05;30.20;;;13.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:31:36;23.53;;;12.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:34:05;30.97;;;13.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:36:47;26.50;;;12.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:39:17;29.57;;;13.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:41:47;32.90;;;15.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:44:16;30.03;;;12.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:46:46;28.07;;;13.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:49:17;26.50;;;13.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:51:49;26.20;;;13.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:54:19;28.90;;;12.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:56:49;24.67;;;13.57;;
4732;SDS011;2380;53.668;10.008;2024-02-26T02:59:18;27.13;;;13.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:01:48;30.17;;;14.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:04:17;30.60;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:06:49;30.37;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:09:19;27.43;;;14.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:11:49;30.10;;;14.83;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:14:18;31.10;;;14.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:16:48;35.27;;;15.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:19:17;28.50;;;13.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:21:49;30.37;;;14.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:24:19;30.30;;;14.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:26:48;25.93;;;13.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:29:18;30.90;;;14.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:31:48;31.10;;;15.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:34:17;25.37;;;12.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:36:49;24.17;;;12.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:39:19;33.10;;;14.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:41:48;23.93;;;12.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:44:18;29.47;;;13.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:46:47;29.50;;;14.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:49:16;35.70;;;14.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:51:46;31.20;;;15.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:54:18;31.60;;;15.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:56:48;30.60;;;14.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T03:59:17;30.40;;;14.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:01:48;33.53;;;16.13;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:04:17;32.07;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:06:47;28.13;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:09:20;30.23;;;13.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:11:49;29.43;;;13.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:14:19;34.63;;;15.75;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:16:48;30.73;;;14.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:19:20;32.87;;;14.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:21:50;35.20;;;15.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:24:22;29.73;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:26:51;29.97;;;14.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:29:21;28.38;;;13.38;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:31:50;27.00;;;13.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:34:20;29.37;;;13.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:36:49;29.90;;;15.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:39:18;32.05;;;15.35;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:41:51;26.47;;;13.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:44:20;29.53;;;13.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:46:49;26.50;;;14.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:49:19;28.90;;;14.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:51:48;25.90;;;13.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:54:18;28.10;;;13.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:56:47;26.27;;;13.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T04:59:19;27.73;;;13.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:01:49;30.40;;;13.75;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:04:19;29.52;;;14.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:06:49;30.90;;;14.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:09:20;26.65;;;12.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:11:49;37.53;;;15.05;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:14:21;34.90;;;16.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:16:51;33.20;;;14.77;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:19:20;29.77;;;14.65;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:21:50;35.93;;;15.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:24:19;31.85;;;14.57;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:26:49;33.78;;;15.88;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:29:18;30.50;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:31:50;34.83;;;15.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:34:20;28.97;;;13.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:36:50;36.40;;;14.82;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:39:19;30.15;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:41:49;32.03;;;15.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:44:18;32.17;;;15.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:46:50;31.13;;;14.85;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:49:20;29.55;;;13.82;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:51:49;30.92;;;15.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:54:19;35.58;;;16.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:56:48;32.65;;;14.15;;
4732;SDS011;2380;53.668;10.008;2024-02-26T05:59:18;31.20;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:01:50;33.63;;;15.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:04:20;33.87;;;15.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:06:49;34.20;;;16.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:09:19;37.70;;;17.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:11:48;45.20;;;17.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:14:18;45.73;;;18.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:16:50;44.40;;;17.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:19:20;80.53;;;31.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:21:50;63.17;;;26.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:24:19;51.83;;;21.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:26:49;53.72;;;21.08;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:29:19;53.57;;;19.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:31:51;59.63;;;21.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:34:20;48.50;;;19.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:36:50;46.77;;;18.77;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:39:19;47.80;;;20.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:41:49;62.70;;;22.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:44:24;50.40;;;19.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:47:00;41.97;;;16.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:49:30;52.27;;;18.13;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:51:59;56.07;;;19.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:54:29;50.77;;;18.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:56:58;44.78;;;16.92;;
4732;SDS011;2380;53.668;10.008;2024-02-26T06:59:28;38.27;;;15.83;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:01:57;39.60;;;16.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:04:29;44.97;;;17.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:07:00;40.13;;;16.38;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:09:30;46.57;;;18.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:11:59;41.73;;;17.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:14:28;43.63;;;18.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:16:59;43.60;;;17.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:19:30;41.00;;;16.13;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:22:00;43.37;;;17.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:24:30;45.53;;;16.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:26:59;35.57;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:29:28;39.47;;;16.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:31:58;46.90;;;15.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:34:27;41.90;;;16.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:36:59;52.63;;;17.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:39:29;45.27;;;18.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:41:59;45.47;;;18.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:44:28;41.53;;;14.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:46:58;40.43;;;15.47;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:49:27;45.50;;;17.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:52:00;44.47;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:54:29;40.83;;;15.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:56:59;45.20;;;16.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T07:59:31;43.03;;;15.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:02:01;54.50;;;15.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:04:32;38.37;;;15.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:07:04;40.47;;;14.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:09:33;34.30;;;13.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:12:03;50.17;;;16.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:14:33;39.87;;;15.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:17:02;42.67;;;15.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:19:32;40.87;;;14.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:22:04;37.17;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:24:34;40.57;;;15.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:27:04;47.63;;;15.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:29:33;41.80;;;15.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:32:03;39.17;;;16.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:34:33;38.10;;;14.77;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:37:05;41.73;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:39:35;33.13;;;13.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:42:05;41.60;;;15.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:44:35;37.20;;;14.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:47:04;45.90;;;17.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:49:34;42.20;;;14.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:52:06;39.77;;;14.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:54:36;39.00;;;15.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:57:05;40.00;;;15.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T08:59:35;39.27;;;15.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:02:04;38.73;;;15.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:04:35;36.87;;;13.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:07:07;38.83;;;14.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:09:36;38.20;;;15.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:12:06;42.10;;;15.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:14:35;39.60;;;14.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:17:05;38.20;;;16.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:19:34;42.83;;;15.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:22:07;42.63;;;16.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:24:39;48.60;;;17.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:27:08;41.20;;;15.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:29:38;41.30;;;15.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:32:07;37.83;;;15.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:34:37;43.57;;;15.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:37:11;39.07;;;15.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:39:47;40.37;;;14.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:42:17;44.03;;;16.47;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:44:47;42.33;;;15.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:47:20;46.10;;;15.97;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:49:50;46.13;;;17.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:52:23;43.13;;;16.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:54:53;46.77;;;17.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:57:22;46.50;;;19.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T09:59:53;36.70;;;15.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:02:22;36.50;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:04:52;36.43;;;14.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:07:26;34.27;;;15.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:09:58;41.00;;;17.13;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:12:27;36.57;;;16.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:14:58;34.13;;;14.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:17:27;41.77;;;17.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:20:03;36.07;;;15.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:22:42;34.37;;;14.47;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:25:14;36.67;;;13.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:27:45;38.20;;;16.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:30:17;29.30;;;12.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:32:48;31.17;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:35:18;29.67;;;12.83;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:37:51;33.67;;;14.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:40:21;29.67;;;14.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:42:50;36.57;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:45:20;35.60;;;14.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:47:49;104.07;;;46.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:50:20;50.63;;;22.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:52:52;76.57;;;35.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:55:21;48.60;;;22.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T10:57:52;39.17;;;19.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:00:21;38.67;;;17.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:02:51;33.33;;;15.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:05:21;28.77;;;15.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:07:53;38.03;;;18.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:10:23;32.07;;;15.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:12:53;33.83;;;17.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:15:23;29.27;;;15.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:17:54;27.83;;;13.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:20:24;24.10;;;13.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:22:56;22.03;;;12.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:25:26;20.17;;;11.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:27:56;20.07;;;10.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:30:28;20.83;;;10.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:32:59;20.90;;;11.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:35:30;24.17;;;11.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:38:02;18.73;;;10.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:40:33;30.20;;;14.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:43:02;31.90;;;13.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:48:21;22.80;;;11.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:50:52;24.70;;;11.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:53:25;22.87;;;10.47;;
4732;SDS011;2380;53.668;10.008;2024-02-26T11:58:39;26.80;;;12.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:03:53;22.67;;;10.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:06:23;24.93;;;12.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:08:56;25.27;;;12.30;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:11:27;26.70;;;12.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:13:56;26.70;;;13.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:16:34;24.40;;;12.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:19:04;23.00;;;11.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:21:35;27.03;;;11.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:24:14;21.90;;;10.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:26:44;24.43;;;12.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:29:14;25.10;;;11.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:31:43;25.63;;;11.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:34:13;24.87;;;11.47;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:36:43;23.23;;;11.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:39:15;29.57;;;12.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:41:46;23.33;;;11.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:44:16;23.37;;;11.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:46:45;38.90;;;16.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:49:15;24.27;;;11.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:51:45;34.47;;;14.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:54:17;21.13;;;10.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:56:47;21.57;;;11.03;;
4732;SDS011;2380;53.668;10.008;2024-02-26T12:59:17;29.70;;;12.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:01:46;22.00;;;10.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:04:16;20.70;;;10.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:06:46;25.23;;;11.20;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:09:18;22.93;;;11.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:11:52;27.33;;;12.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:14:22;23.10;;;11.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:16:55;22.73;;;11.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:19:24;25.87;;;11.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:21:54;22.10;;;10.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:24:26;24.60;;;11.90;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:26:57;23.07;;;11.07;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:29:27;22.63;;;10.83;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:31:57;21.43;;;10.83;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:34:27;22.87;;;10.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:36:57;19.10;;;9.67;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:39:29;20.03;;;10.13;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:41:59;19.53;;;9.77;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:44:28;29.23;;;10.43;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:47:00;20.37;;;9.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:49:29;24.03;;;11.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:51:58;18.93;;;10.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:54:31;23.27;;;10.80;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:57:02;16.97;;;8.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T13:59:31;21.37;;;10.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:02:01;16.43;;;9.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:04:30;17.27;;;8.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:06:59;16.23;;;8.53;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:09:32;17.30;;;10.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:12:15;21.63;;;11.00;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:14:48;25.00;;;12.73;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:17:19;18.60;;;9.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:19:49;18.47;;;10.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:22:18;19.97;;;10.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:24:51;18.47;;;9.70;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:27:20;19.20;;;9.10;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:29:49;19.00;;;11.60;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:32:19;18.40;;;8.93;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:34:49;15.13;;;8.87;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:37:19;21.50;;;10.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:39:51;21.40;;;10.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:42:20;30.03;;;13.33;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:44:50;17.40;;;9.23;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:47:20;20.93;;;10.27;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:49:49;16.03;;;9.40;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:52:19;17.90;;;9.63;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:54:51;19.17;;;9.50;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:57:20;27.60;;;14.17;;
4732;SDS011;2380;53.668;10.008;2024-02-26T14:59:50;21.20;;;11.37;;
4732;SDS011;2380;53.668;10.008;2024-02-26T15:02:19;28.23;;;14.30;;