sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27505;SDS011;14939;43.596;1.320;2023-03-11T00:00:22;10.02;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:02:50;10.00;;;3.28;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:05:25;9.55;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:07:58;10.82;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:10:26;12.50;;;3.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:12:52;9.20;;;2.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:15:18;8.30;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:17:43;8.32;;;2.28;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:20:16;11.05;;;2.55;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:22:46;9.63;;;2.47;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:25:13;10.52;;;2.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:27:39;11.68;;;2.72;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:30:05;8.63;;;2.35;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:32:31;10.88;;;3.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:34:57;10.23;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:37:22;11.40;;;3.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:39:48;9.48;;;2.65;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:42:13;9.60;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:44:39;9.32;;;2.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:47:05;10.02;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:49:31;11.07;;;2.78;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:51:57;10.50;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:54:22;14.23;;;2.72;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:56:48;11.90;;;2.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T00:59:14;7.25;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:01:39;12.30;;;2.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:04:05;10.00;;;2.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:06:31;9.82;;;2.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:08:56;9.88;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:11:22;9.63;;;2.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:13:48;6.78;;;2.33;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:16:14;6.20;;;2.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:18:39;10.35;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:21:05;12.02;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:23:31;12.30;;;2.65;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:25:57;9.50;;;2.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:28:22;9.68;;;1.98;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:30:48;9.98;;;2.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:33:15;11.90;;;2.55;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:35:42;7.13;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:38:08;7.63;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:40:39;9.55;;;2.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:49:03;10.95;;;2.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:51:37;5.63;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:54:09;10.38;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:56:39;7.70;;;2.28;;
27505;SDS011;14939;43.596;1.320;2023-03-11T01:59:10;7.45;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:01:40;15.82;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:04:14;8.70;;;1.92;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:06:40;9.32;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:09:06;9.82;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:11:32;9.93;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:13:59;8.43;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:16:28;8.05;;;2.05;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:18:55;7.25;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:21:25;7.18;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:27:02;7.30;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:29:30;4.28;;;1.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:31:58;11.55;;;1.92;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:34:28;7.50;;;2.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:36:55;6.28;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:39:33;7.90;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:42:01;9.48;;;1.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:44:31;7.60;;;1.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:46:57;9.38;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:49:24;6.63;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:51:50;7.50;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:54:16;9.20;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:56:42;8.20;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T02:59:07;6.00;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:01:33;9.07;;;1.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:03:59;6.20;;;1.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:06:25;8.00;;;1.73;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:08:52;8.50;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:11:18;10.55;;;2.35;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:13:44;8.25;;;1.98;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:16:10;9.57;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:18:36;6.00;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:21:02;5.78;;;1.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:23:28;8.75;;;1.98;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:25:59;7.95;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:28:25;7.85;;;2.17;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:30:52;8.15;;;1.73;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:33:18;6.93;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:35:44;5.45;;;1.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:38:11;5.57;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:40:37;6.65;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:43:03;7.80;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:45:29;8.13;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:47:55;9.85;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:50:21;8.90;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:52:47;6.40;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:55:13;7.07;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T03:57:39;8.43;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:00:06;7.78;;;1.67;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:02:34;8.60;;;1.92;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:05:00;4.53;;;1.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:07:26;6.55;;;1.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:09:51;8.10;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:12:17;7.00;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:14:43;11.20;;;2.22;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:17:12;7.35;;;1.73;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:19:41;8.77;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:22:07;6.75;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:24:33;8.95;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:26:59;7.85;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:29:24;10.93;;;1.77;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:31:50;8.98;;;2.05;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:34:16;8.98;;;1.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:36:41;10.35;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:39:07;9.32;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:41:32;10.90;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:43:58;7.95;;;1.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:46:24;7.57;;;1.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:48:50;8.52;;;1.92;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:51:16;7.57;;;1.92;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:53:41;10.93;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:56:07;6.40;;;2.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T04:58:33;8.90;;;1.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:00:59;7.10;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:03:24;9.05;;;1.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:05:50;9.10;;;2.05;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:08:18;9.02;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:10:44;11.32;;;2.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:13:10;7.65;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:15:36;7.07;;;1.73;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:18:02;6.68;;;1.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:20:28;9.35;;;2.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:22:55;6.32;;;2.17;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:25:21;10.05;;;1.98;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:27:46;6.32;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:30:12;10.60;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:32:39;11.02;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:35:05;8.23;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:37:30;7.78;;;2.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:39:56;7.47;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:42:22;9.23;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:44:48;6.82;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:47:15;7.28;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:49:41;8.13;;;2.35;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:52:06;9.13;;;2.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:54:32;8.95;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:56:58;11.05;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T05:59:23;8.07;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:01:49;10.93;;;2.28;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:04:15;10.73;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:06:40;9.30;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:09:08;7.53;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:11:36;10.13;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:14:02;10.07;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:16:27;13.27;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:18:53;10.50;;;2.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:21:20;10.30;;;2.03;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:23:48;11.45;;;2.25;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:26:15;11.18;;;2.17;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:28:43;10.93;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:31:13;10.10;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:33:41;13.23;;;2.92;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:36:09;13.05;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:38:36;11.68;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:41:02;14.13;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:43:29;6.38;;;1.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:45:55;11.18;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:48:21;13.02;;;2.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:50:54;8.38;;;2.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:53:21;15.15;;;2.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T06:58:42;10.82;;;2.67;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:01:12;13.45;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:03:40;11.02;;;2.55;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:06:10;12.15;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:08:45;10.25;;;2.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:11:13;10.32;;;2.22;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:13:57;11.13;;;2.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:16:27;11.20;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:18:57;13.00;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:21:26;13.43;;;2.35;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:23:52;8.93;;;2.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:26:19;11.68;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:28:45;10.80;;;2.72;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:31:13;9.90;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:36:10;7.25;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:38:38;9.45;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:41:04;11.38;;;2.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:43:31;11.52;;;2.65;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:46:01;12.02;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:48:31;13.57;;;2.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:51:01;9.27;;;2.28;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:53:32;13.23;;;2.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:55:58;9.98;;;2.38;;
27505;SDS011;14939;43.596;1.320;2023-03-11T07:58:25;12.20;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:00:51;11.40;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:03:18;13.15;;;2.55;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:05:44;9.98;;;2.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:08:10;8.95;;;2.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:10:36;10.65;;;2.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:13:02;11.15;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:15:28;12.32;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:17:53;13.40;;;3.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:20:19;13.98;;;2.78;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:22:45;14.35;;;3.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:25:10;10.48;;;3.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:27:36;14.50;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:30:03;12.73;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:32:29;15.70;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:34:56;11.52;;;3.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:37:22;13.27;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:39:48;13.30;;;3.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:42:14;16.00;;;3.95;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:44:40;11.77;;;3.67;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:47:06;12.48;;;3.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:49:32;13.60;;;4.28;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:51:58;14.75;;;3.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:54:25;13.35;;;3.35;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:56:51;12.30;;;3.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T08:59:17;9.10;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:01:43;9.82;;;3.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:04:08;10.23;;;2.47;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:06:34;9.90;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:09:00;16.20;;;3.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:11:25;17.55;;;3.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:13:51;17.73;;;3.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:16:18;16.10;;;4.07;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:18:45;13.15;;;3.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:21:11;14.35;;;3.95;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:23:37;18.35;;;3.72;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:26:03;17.48;;;3.97;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:28:29;15.35;;;3.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:30:55;11.27;;;4.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:33:21;17.05;;;3.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:35:47;11.85;;;3.53;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:38:12;14.75;;;4.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:40:46;11.15;;;3.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:43:28;13.30;;;3.88;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:51:27;14.25;;;4.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:54:04;10.57;;;4.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:56:34;17.58;;;4.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T09:59:06;15.32;;;4.38;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:01:41;12.95;;;4.47;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:06:40;14.70;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:09:24;13.43;;;3.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:20:52;10.63;;;3.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:23:26;9.65;;;3.25;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:28:55;7.13;;;2.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:34:32;5.63;;;3.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:37:09;7.82;;;2.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:39:40;4.25;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:42:09;6.97;;;4.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:44:39;12.23;;;5.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:47:11;8.18;;;3.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:49:42;6.78;;;3.38;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:52:08;4.78;;;1.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:54:38;5.97;;;3.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T10:59:58;3.28;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:02:26;3.58;;;2.15;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:07:40;4.15;;;2.72;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:10:17;4.10;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:18:03;2.67;;;1.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:26:06;1.77;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:29:04;2.55;;;1.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:31:31;1.98;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:33:57;1.75;;;1.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:36:33;2.70;;;1.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:39:01;3.75;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:41:29;1.90;;;1.48;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:44:03;2.28;;;1.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:46:39;2.75;;;1.52;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:51:40;2.78;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:54:30;1.65;;;1.55;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:57:11;3.97;;;2.33;;
27505;SDS011;14939;43.596;1.320;2023-03-11T11:59:39;4.82;;;1.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:04:57;2.75;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:07:42;2.58;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:10:28;4.07;;;2.08;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:16:16;4.80;;;2.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:21:40;4.22;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:30:01;4.47;;;3.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:32:53;3.70;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:35:24;2.05;;;1.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:37:56;3.97;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:45:57;4.05;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T12:48:43;2.05;;;1.75;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:05:37;2.72;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:08:10;3.00;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:10:45;3.88;;;1.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:18:38;3.70;;;2.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:30:32;2.92;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:35:49;2.78;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:41:19;2.45;;;1.58;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:43:51;5.38;;;2.33;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:46:27;18.38;;;7.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:49:05;13.65;;;3.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:51:50;7.82;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:54:24;2.60;;;2.03;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:56:58;1.33;;;1.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T13:59:27;2.22;;;1.77;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:02:00;2.08;;;1.33;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:04:38;3.47;;;2.47;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:07:33;3.20;;;1.42;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:12:48;3.25;;;2.17;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:15:16;4.43;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:17:45;3.55;;;1.63;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:22:42;4.35;;;2.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:25:12;3.05;;;1.77;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:27:56;2.95;;;2.25;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:30:28;4.28;;;2.67;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:33:00;3.75;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:35:40;4.75;;;2.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:38:18;2.78;;;2.35;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:40:48;5.30;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:43:16;4.00;;;2.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:45:44;3.15;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:48:13;4.18;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:50:40;4.97;;;3.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T14:55:45;6.17;;;3.03;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:06:24;4.10;;;2.97;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:09:11;5.13;;;3.22;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:12:03;4.30;;;2.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:14:29;4.22;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:17:16;2.92;;;2.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:19:52;5.95;;;3.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:25:03;2.67;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:27:43;4.47;;;2.67;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:32:46;2.05;;;1.73;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:37:42;4.43;;;2.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:45:47;2.60;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:48:14;3.67;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:50:50;2.67;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:53:17;2.95;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:55:44;3.65;;;2.17;;
27505;SDS011;14939;43.596;1.320;2023-03-11T15:58:11;1.85;;;1.48;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:00:40;3.65;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:03:10;3.35;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:05:36;2.13;;;1.45;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:08:01;2.70;;;1.90;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:10:27;2.03;;;1.60;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:12:53;2.65;;;2.38;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:15:24;3.13;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:18:02;3.05;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:20:33;2.67;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:23:15;2.50;;;1.65;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:25:54;2.67;;;2.00;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:28:22;3.35;;;2.20;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:30:49;3.20;;;1.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:33:15;4.03;;;2.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:35:40;1.98;;;1.65;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:38:06;3.33;;;2.33;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:40:33;3.85;;;2.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:43:00;1.63;;;1.13;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:45:31;2.25;;;1.40;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:47:57;2.78;;;1.83;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:50:23;2.88;;;1.85;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:52:49;2.83;;;1.95;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:55:15;1.92;;;1.30;;
27505;SDS011;14939;43.596;1.320;2023-03-11T16:57:41;2.95;;;1.95;;
27505;SDS011;14939;43.596;1.320;2023-03-11T17:00:08;5.82;;;1.80;;
27505;SDS011;14939;43.596;1.320;2023-03-11T17:02:35;4.07;;;2.10;;
27505;SDS011;14939;43.596;1.320;2023-03-11T17:05:01;1.83;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T17:07:29;2.42;;;1.70;;
27505;SDS011;14939;43.596;1.320;2023-03-11T17:09:56;1.63;;;1.50;;
27505;SDS011;14939;43.596;1.320;2023-03-11T17:12:22;2.55;;;1.70;;