sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2022-07-03T00:00:30;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:02:56;18.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:05:22;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:07:48;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:10:14;18.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:12:39;18.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:15:06;18.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:17:32;18.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:24:54;18.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:27:25;18.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:29:55;17.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:32:23;17.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:34:51;17.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:37:17;17.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:39:43;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:42:11;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:44:48;17.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:47:15;17.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:49:45;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:52:13;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:54:44;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:57:14;17.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T00:59:40;17.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:02:08;17.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:04:45;17.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:07:33;17.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:12:50;17.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:18:23;17.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:20:52;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:23:29;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:25:58;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:28:26;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:30:54;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:33:30;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:36:04;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:38:35;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:41:03;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:43:42;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:46:12;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:48:41;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:51:09;16.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:53:43;16.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:56:10;16.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T01:58:36;16.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:03:40;16.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:06:08;16.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:08:47;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:11:16;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:13:55;16.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:16:23;16.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:19:02;16.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:21:30;16.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:26:32;16.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:29:02;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:31:33;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:33:59;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:36:28;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:38:57;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:41:36;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:44:14;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:46:52;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:49:33;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:52:21;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:54:47;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:57:17;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T02:59:54;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:10:19;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:12:51;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:15:20;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:17:51;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:20:24;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:23:10;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:25:37;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:28:03;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:30:29;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:32:55;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:35:21;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:37:47;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:40:15;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:42:42;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:45:08;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:47:34;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:50:01;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:52:28;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:54:55;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:57:22;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T03:59:49;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:02:15;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:04:41;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:07:07;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:09:33;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:11:59;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:14:25;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:16:51;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:19:17;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:21:43;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:24:08;15.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:26:34;16.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:29:00;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:31:26;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:33:52;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:36:18;16.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:38:44;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:41:10;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:43:36;16.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:46:03;16.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:48:29;16.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:50:56;16.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:53:21;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:55:47;16.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T04:58:13;16.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:00:39;16.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:03:06;16.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:05:32;16.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:07:58;16.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:10:24;17.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:12:50;17.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:15:16;17.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:17:42;17.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:20:08;17.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:22:53;17.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:25:21;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:27:47;17.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:30:15;17.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:32:41;17.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:35:08;18.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:37:34;18.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:40:00;18.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:42:26;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:44:51;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:47:17;18.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:49:43;18.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:52:09;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:54:35;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:57:00;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T05:59:26;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:01:52;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:04:18;18.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:06:44;18.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:09:10;18.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:11:35;18.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:14:01;19.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:16:27;19.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:18:53;19.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:21:18;19.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:23:44;19.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:26:10;19.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:28:36;19.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:31:02;19.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:33:28;19.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:35:53;19.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:38:19;19.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:40:45;19.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:43:11;19.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:45:37;19.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:48:03;19.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:50:28;19.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:52:54;19.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:55:20;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T06:57:46;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:00:12;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:02:38;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:05:04;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:07:30;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:09:57;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:12:22;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:14:48;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:17:14;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:19:40;19.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:22:06;20.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:24:31;20.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:26:57;20.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:29:23;20.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:31:49;20.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:34:15;20.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:36:41;20.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:39:07;20.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:41:33;20.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:43:58;20.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:46:25;20.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:48:51;20.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:51:17;20.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:53:43;20.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:56:10;20.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T07:58:35;21.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:01:01;21.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:03:45;21.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:06:30;21.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:08:55;21.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:11:21;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:13:47;21.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:16:13;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:18:40;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:21:06;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:23:31;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:25:58;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:28:23;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:30:49;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:33:15;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:35:41;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:38:07;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:40:34;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:43:00;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:45:28;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:47:56;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:50:23;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:52:49;22.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:55:18;22.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T08:57:46;22.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T09:00:15;22.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T09:02:43;22.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T09:05:11;22.40;99.60
52016;DHT22;38032;53.326;6.472;2022-07-03T09:07:40;22.50;99.60
52016;DHT22;38032;53.326;6.472;2022-07-03T09:10:08;22.60;99.80
52016;DHT22;38032;53.326;6.472;2022-07-03T09:12:35;22.80;99.50
52016;DHT22;38032;53.326;6.472;2022-07-03T09:15:02;22.90;99.40
52016;DHT22;38032;53.326;6.472;2022-07-03T09:17:29;23.50;98.20
52016;DHT22;38032;53.326;6.472;2022-07-03T09:19:58;24.70;96.20
52016;DHT22;38032;53.326;6.472;2022-07-03T09:22:26;26.20;94.80
52016;DHT22;38032;53.326;6.472;2022-07-03T09:24:54;27.60;92.30
52016;DHT22;38032;53.326;6.472;2022-07-03T09:27:28;28.90;88.60
52016;DHT22;38032;53.326;6.472;2022-07-03T09:30:01;30.20;80.90
52016;DHT22;38032;53.326;6.472;2022-07-03T09:32:32;31.30;75.40
52016;DHT22;38032;53.326;6.472;2022-07-03T09:35:17;32.30;70.00
52016;DHT22;38032;53.326;6.472;2022-07-03T09:37:53;33.30;69.50
52016;DHT22;38032;53.326;6.472;2022-07-03T09:40:21;34.10;64.70
52016;DHT22;38032;53.326;6.472;2022-07-03T09:45:23;35.50;60.30
52016;DHT22;38032;53.326;6.472;2022-07-03T09:47:49;36.30;58.00
52016;DHT22;38032;53.326;6.472;2022-07-03T09:50:15;36.50;56.50
52016;DHT22;38032;53.326;6.472;2022-07-03T09:52:45;36.10;55.00
52016;DHT22;38032;53.326;6.472;2022-07-03T09:55:13;36.20;54.90
52016;DHT22;38032;53.326;6.472;2022-07-03T09:57:41;36.60;53.30
52016;DHT22;38032;53.326;6.472;2022-07-03T10:00:12;36.90;52.80
52016;DHT22;38032;53.326;6.472;2022-07-03T10:03:00;37.30;52.10
52016;DHT22;38032;53.326;6.472;2022-07-03T10:05:30;37.40;53.10
52016;DHT22;38032;53.326;6.472;2022-07-03T10:08:04;37.80;51.50
52016;DHT22;38032;53.326;6.472;2022-07-03T10:10:33;38.30;50.70
52016;DHT22;38032;53.326;6.472;2022-07-03T10:12:59;38.70;50.20
52016;DHT22;38032;53.326;6.472;2022-07-03T10:15:27;39.00;49.90
52016;DHT22;38032;53.326;6.472;2022-07-03T10:17:55;39.10;48.90
52016;DHT22;38032;53.326;6.472;2022-07-03T10:20:29;38.50;48.70
52016;DHT22;38032;53.326;6.472;2022-07-03T10:22:55;38.30;49.00
52016;DHT22;38032;53.326;6.472;2022-07-03T10:25:22;38.50;49.00
52016;DHT22;38032;53.326;6.472;2022-07-03T10:27:48;38.70;49.00
52016;DHT22;38032;53.326;6.472;2022-07-03T10:30:16;38.90;48.20
52016;DHT22;38032;53.326;6.472;2022-07-03T10:32:44;38.50;48.50
52016;DHT22;38032;53.326;6.472;2022-07-03T10:35:12;38.10;48.30
52016;DHT22;38032;53.326;6.472;2022-07-03T10:37:56;37.60;47.90
52016;DHT22;38032;53.326;6.472;2022-07-03T10:43:36;37.00;49.60
52016;DHT22;38032;53.326;6.472;2022-07-03T10:46:22;36.80;49.70
52016;DHT22;38032;53.326;6.472;2022-07-03T10:48:56;36.80;49.90
52016;DHT22;38032;53.326;6.472;2022-07-03T10:51:23;37.00;50.40
52016;DHT22;38032;53.326;6.472;2022-07-03T10:53:49;37.10;49.70
52016;DHT22;38032;53.326;6.472;2022-07-03T10:56:15;37.30;49.30
52016;DHT22;38032;53.326;6.472;2022-07-03T10:58:58;37.40;48.40
52016;DHT22;38032;53.326;6.472;2022-07-03T11:01:30;37.50;49.70
52016;DHT22;38032;53.326;6.472;2022-07-03T11:03:59;37.50;48.90
52016;DHT22;38032;53.326;6.472;2022-07-03T11:09:18;37.30;48.70
52016;DHT22;38032;53.326;6.472;2022-07-03T11:11:46;36.90;47.70
52016;DHT22;38032;53.326;6.472;2022-07-03T11:14:24;36.40;48.90
52016;DHT22;38032;53.326;6.472;2022-07-03T11:17:19;35.70;50.50
52016;DHT22;38032;53.326;6.472;2022-07-03T11:19:47;35.00;52.30
52016;DHT22;38032;53.326;6.472;2022-07-03T11:22:41;34.30;52.80
52016;DHT22;38032;53.326;6.472;2022-07-03T11:25:09;33.70;55.10
52016;DHT22;38032;53.326;6.472;2022-07-03T11:27:35;33.50;55.90
52016;DHT22;38032;53.326;6.472;2022-07-03T11:30:02;33.30;56.90
52016;DHT22;38032;53.326;6.472;2022-07-03T11:32:47;33.10;56.10
52016;DHT22;38032;53.326;6.472;2022-07-03T11:35:49;32.70;57.00
52016;DHT22;38032;53.326;6.472;2022-07-03T11:38:22;32.30;56.90
52016;DHT22;38032;53.326;6.472;2022-07-03T11:40:51;31.80;57.30
52016;DHT22;38032;53.326;6.472;2022-07-03T11:43:17;31.60;58.10
52016;DHT22;38032;53.326;6.472;2022-07-03T11:45:45;31.30;59.30
52016;DHT22;38032;53.326;6.472;2022-07-03T11:48:14;31.10;59.40
52016;DHT22;38032;53.326;6.472;2022-07-03T11:50:43;30.90;59.50
52016;DHT22;38032;53.326;6.472;2022-07-03T11:53:26;30.60;60.10
52016;DHT22;38032;53.326;6.472;2022-07-03T11:55:58;30.40;60.60
52016;DHT22;38032;53.326;6.472;2022-07-03T11:58:39;30.30;61.20
52016;DHT22;38032;53.326;6.472;2022-07-03T12:01:08;30.20;61.40
52016;DHT22;38032;53.326;6.472;2022-07-03T12:03:34;30.10;61.70
52016;DHT22;38032;53.326;6.472;2022-07-03T12:06:00;29.90;61.00
52016;DHT22;38032;53.326;6.472;2022-07-03T12:08:29;29.60;61.20
52016;DHT22;38032;53.326;6.472;2022-07-03T12:11:01;29.30;62.00
52016;DHT22;38032;53.326;6.472;2022-07-03T12:13:28;29.00;62.10
52016;DHT22;38032;53.326;6.472;2022-07-03T12:16:02;28.70;62.60
52016;DHT22;38032;53.326;6.472;2022-07-03T12:18:41;28.40;63.50
52016;DHT22;38032;53.326;6.472;2022-07-03T12:21:07;28.20;64.20
52016;DHT22;38032;53.326;6.472;2022-07-03T12:23:44;28.00;63.90
52016;DHT22;38032;53.326;6.472;2022-07-03T12:26:10;27.80;64.50
52016;DHT22;38032;53.326;6.472;2022-07-03T12:28:37;27.80;66.40
52016;DHT22;38032;53.326;6.472;2022-07-03T12:31:04;27.80;68.10
52016;DHT22;38032;53.326;6.472;2022-07-03T12:33:30;27.90;68.10
52016;DHT22;38032;53.326;6.472;2022-07-03T12:36:06;28.00;68.60
52016;DHT22;38032;53.326;6.472;2022-07-03T12:38:32;28.00;67.80
52016;DHT22;38032;53.326;6.472;2022-07-03T12:41:04;28.00;67.90
52016;DHT22;38032;53.326;6.472;2022-07-03T12:43:47;28.00;66.80
52016;DHT22;38032;53.326;6.472;2022-07-03T12:46:33;27.90;65.70
52016;DHT22;38032;53.326;6.472;2022-07-03T12:49:09;27.80;66.00
52016;DHT22;38032;53.326;6.472;2022-07-03T12:51:46;27.70;66.90
52016;DHT22;38032;53.326;6.472;2022-07-03T12:54:15;27.60;68.20
52016;DHT22;38032;53.326;6.472;2022-07-03T12:56:42;27.60;68.70
52016;DHT22;38032;53.326;6.472;2022-07-03T12:59:24;27.50;68.30
52016;DHT22;38032;53.326;6.472;2022-07-03T13:02:02;27.50;70.00
52016;DHT22;38032;53.326;6.472;2022-07-03T13:04:46;27.50;70.30
52016;DHT22;38032;53.326;6.472;2022-07-03T13:07:12;27.60;70.70
52016;DHT22;38032;53.326;6.472;2022-07-03T13:09:38;27.60;70.20
52016;DHT22;38032;53.326;6.472;2022-07-03T13:12:05;27.50;70.40
52016;DHT22;38032;53.326;6.472;2022-07-03T13:14:31;27.50;70.20
52016;DHT22;38032;53.326;6.472;2022-07-03T13:16:57;27.50;69.70
52016;DHT22;38032;53.326;6.472;2022-07-03T13:19:26;27.40;70.10
52016;DHT22;38032;53.326;6.472;2022-07-03T13:21:55;27.30;70.40
52016;DHT22;38032;53.326;6.472;2022-07-03T13:24:22;27.00;70.10
52016;DHT22;38032;53.326;6.472;2022-07-03T13:26:50;26.80;70.30
52016;DHT22;38032;53.326;6.472;2022-07-03T13:29:16;26.70;70.70
52016;DHT22;38032;53.326;6.472;2022-07-03T13:31:42;26.50;70.90
52016;DHT22;38032;53.326;6.472;2022-07-03T13:34:08;26.30;71.50
52016;DHT22;38032;53.326;6.472;2022-07-03T13:36:34;26.20;71.90
52016;DHT22;38032;53.326;6.472;2022-07-03T13:39:00;26.10;72.50
52016;DHT22;38032;53.326;6.472;2022-07-03T13:41:27;26.00;72.60
52016;DHT22;38032;53.326;6.472;2022-07-03T13:43:53;25.90;72.80
52016;DHT22;38032;53.326;6.472;2022-07-03T13:46:21;25.70;73.10
52016;DHT22;38032;53.326;6.472;2022-07-03T13:48:48;25.60;73.20
52016;DHT22;38032;53.326;6.472;2022-07-03T13:51:14;25.50;73.30
52016;DHT22;38032;53.326;6.472;2022-07-03T13:53:40;25.30;73.70
52016;DHT22;38032;53.326;6.472;2022-07-03T13:56:06;25.20;74.10
52016;DHT22;38032;53.326;6.472;2022-07-03T13:58:32;25.00;74.70
52016;DHT22;38032;53.326;6.472;2022-07-03T14:00:57;24.80;75.20
52016;DHT22;38032;53.326;6.472;2022-07-03T14:03:24;24.60;75.80
52016;DHT22;38032;53.326;6.472;2022-07-03T14:05:50;24.40;76.30
52016;DHT22;38032;53.326;6.472;2022-07-03T14:08:19;24.30;77.80
52016;DHT22;38032;53.326;6.472;2022-07-03T14:10:45;24.20;79.50
52016;DHT22;38032;53.326;6.472;2022-07-03T14:13:11;24.10;81.70
52016;DHT22;38032;53.326;6.472;2022-07-03T14:15:37;23.90;84.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:18:02;23.80;90.00
52016;DHT22;38032;53.326;6.472;2022-07-03T14:20:29;23.60;92.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:22:55;23.50;95.70
52016;DHT22;38032;53.326;6.472;2022-07-03T14:25:21;23.30;97.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:27:46;23.10;99.10
52016;DHT22;38032;53.326;6.472;2022-07-03T14:30:31;22.90;99.80
52016;DHT22;38032;53.326;6.472;2022-07-03T14:33:15;22.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:35:41;22.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:38:07;22.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:40:33;22.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:42:59;22.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:45:25;22.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:47:51;22.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:50:17;21.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:52:44;21.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:55:10;21.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T14:57:47;21.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:00:15;21.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:02:45;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:05:14;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:07:44;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:10:13;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:12:43;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:15:13;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:17:41;21.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:20:07;21.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:22:40;21.50;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:25:07;21.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:27:34;21.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:30:01;21.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:32:27;21.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:34:53;21.40;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:40:13;21.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:45:36;21.30;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:53:30;21.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:56:03;21.20;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T15:58:31;21.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:00:59;21.10;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:03:57;21.00;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:06:24;20.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:08:50;20.90;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:11:18;20.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:13:45;20.80;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:16:13;20.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:18:40;20.70;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:21:07;20.60;99.90
52016;DHT22;38032;53.326;6.472;2022-07-03T16:23:34;20.60;99.90