sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16247;DHT22;8231;50.866;7.944;2024-03-25T00:00:51;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:03:19;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:05:46;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:08:13;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:10:40;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:13:07;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:15:36;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:18:03;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:20:32;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:22:58;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:25:26;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:27:52;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:30:20;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:32:46;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:35:13;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:37:41;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:40:08;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:42:35;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:45:02;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:47:31;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:49:58;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:52:25;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:54:53;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T00:57:20;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:00:12;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:02:39;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:05:07;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:07:33;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:10:02;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:12:28;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:14:56;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:17:22;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:19:50;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:22:16;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:24:43;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:27:11;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:29:39;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:32:06;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:34:33;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:36:59;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:39:27;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:41:54;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:44:23;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:46:51;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:49:21;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:51:47;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:54:15;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:56:43;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T01:59:13;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:01:44;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:04:14;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:06:41;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:09:10;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:11:38;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:14:06;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:16:33;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:19:02;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:21:28;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:23:56;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:26:27;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:28:55;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:31:21;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:33:48;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:36:15;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:38:42;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:41:09;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:43:38;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:46:04;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:48:32;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:50:58;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:53:26;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:55:52;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T02:58:19;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:00:47;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:03:14;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:05:40;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:08:08;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:10:34;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:13:01;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:15:27;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:17:56;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:20:22;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:22:50;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:25:16;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:27:43;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:30:10;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:32:38;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:35:06;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:37:33;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:40:00;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:42:28;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:44:54;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:47:21;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:49:47;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:52:16;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:54:42;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:57:11;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T03:59:37;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:02:04;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:04:31;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:06:58;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:09:27;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:11:55;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:14:21;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:16:48;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:19:18;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:21:46;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:24:12;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:26:41;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:29:07;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:31:34;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:34:02;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:36:30;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:38:56;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:41:23;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:43:50;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:46:17;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:48:44;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:51:11;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:53:37;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:56:04;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T04:58:31;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:00:59;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:03:25;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:05:52;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:08:18;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:10:45;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:13:11;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:15:38;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:18:06;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:20:32;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:22:59;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:25:25;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:27:51;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:30:17;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:32:44;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:35:12;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:37:38;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:40:05;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:42:32;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:44:58;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:47:25;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:49:51;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:52:19;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:54:45;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:57:12;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T05:59:38;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:02:04;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:04:31;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:06:57;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:09:25;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:11:51;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:14:17;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:16:44;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:19:10;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:21:36;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:24:03;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:26:31;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:28:58;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:31:24;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:34:08;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:36:41;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:39:08;5.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:41:36;5.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:44:02;5.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:46:28;5.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:48:55;5.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:51:21;5.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:53:47;5.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:56:14;5.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T06:58:42;5.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:01:09;5.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:03:36;6.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:06:03;6.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:08:29;6.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:10:56;6.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:13:22;6.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:15:51;6.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:18:18;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:20:44;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:23:11;7.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:25:37;8.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:28:04;9.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:30:30;9.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:32:59;8.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:35:26;8.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:37:52;8.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:40:20;8.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:42:47;8.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:45:13;8.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:47:40;9.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:50:10;10.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:52:36;11.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:55:03;12.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:57:29;12.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T07:59:56;12.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:02:22;13.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:04:49;13.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:07:16;12.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:09:43;12.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:12:09;13.30;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:14:35;13.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:17:02;14.20;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:19:28;14.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:21:54;14.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:24:22;14.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:26:48;13.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:29:15;14.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:31:41;14.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:34:08;14.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:36:35;14.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:39:02;15.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:41:29;15.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:43:56;15.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:46:22;15.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T08:48:49;16.10;99.60
16247;DHT22;8231;50.866;7.944;2024-03-25T08:51:16;15.90;98.10
16247;DHT22;8231;50.866;7.944;2024-03-25T08:53:43;15.20;98.60
16247;DHT22;8231;50.866;7.944;2024-03-25T08:56:09;14.70;99.20
16247;DHT22;8231;50.866;7.944;2024-03-25T08:58:37;14.80;99.30
16247;DHT22;8231;50.866;7.944;2024-03-25T09:01:03;14.80;99.00
16247;DHT22;8231;50.866;7.944;2024-03-25T09:03:31;14.50;98.60
16247;DHT22;8231;50.866;7.944;2024-03-25T09:05:58;14.10;98.70
16247;DHT22;8231;50.866;7.944;2024-03-25T09:08:24;13.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T09:10:50;14.10;98.80
16247;DHT22;8231;50.866;7.944;2024-03-25T09:13:29;13.90;99.30
16247;DHT22;8231;50.866;7.944;2024-03-25T09:15:57;13.70;98.30
16247;DHT22;8231;50.866;7.944;2024-03-25T09:18:24;13.30;98.50
16247;DHT22;8231;50.866;7.944;2024-03-25T09:20:52;12.90;99.50
16247;DHT22;8231;50.866;7.944;2024-03-25T09:23:18;12.50;99.00
16247;DHT22;8231;50.866;7.944;2024-03-25T09:25:51;12.30;99.10
16247;DHT22;8231;50.866;7.944;2024-03-25T09:28:18;12.30;99.30
16247;DHT22;8231;50.866;7.944;2024-03-25T09:30:45;12.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T09:33:13;11.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T09:35:43;11.90;98.90
16247;DHT22;8231;50.866;7.944;2024-03-25T09:38:10;11.90;99.60
16247;DHT22;8231;50.866;7.944;2024-03-25T09:40:40;12.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T09:43:11;12.10;98.50
16247;DHT22;8231;50.866;7.944;2024-03-25T09:45:40;12.00;99.40
16247;DHT22;8231;50.866;7.944;2024-03-25T09:48:07;11.90;99.50
16247;DHT22;8231;50.866;7.944;2024-03-25T09:50:35;11.80;99.20
16247;DHT22;8231;50.866;7.944;2024-03-25T09:53:03;12.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T09:55:30;12.00;98.20
16247;DHT22;8231;50.866;7.944;2024-03-25T09:57:57;11.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:00:24;11.80;99.50
16247;DHT22;8231;50.866;7.944;2024-03-25T10:02:50;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:05:17;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:07:44;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:10:11;11.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:12:37;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:15:04;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:17:32;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:19:58;11.90;99.60
16247;DHT22;8231;50.866;7.944;2024-03-25T10:22:24;11.70;99.10
16247;DHT22;8231;50.866;7.944;2024-03-25T10:24:52;11.50;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:27:20;11.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:29:46;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:32:13;11.70;99.60
16247;DHT22;8231;50.866;7.944;2024-03-25T10:34:40;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:37:09;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:39:40;11.60;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:42:13;11.70;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:44:40;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:47:08;11.90;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:49:41;12.40;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:52:11;12.00;99.40
16247;DHT22;8231;50.866;7.944;2024-03-25T10:54:39;11.90;99.50
16247;DHT22;8231;50.866;7.944;2024-03-25T10:57:07;11.80;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T10:59:37;11.60;98.70
16247;DHT22;8231;50.866;7.944;2024-03-25T11:02:04;11.30;97.30
16247;DHT22;8231;50.866;7.944;2024-03-25T11:04:31;11.10;99.50
16247;DHT22;8231;50.866;7.944;2024-03-25T11:07:07;11.10;98.30
16247;DHT22;8231;50.866;7.944;2024-03-25T11:09:33;11.30;99.40
16247;DHT22;8231;50.866;7.944;2024-03-25T11:12:00;11.50;99.50
16247;DHT22;8231;50.866;7.944;2024-03-25T11:14:26;11.50;98.30
16247;DHT22;8231;50.866;7.944;2024-03-25T11:16:55;11.50;98.90
16247;DHT22;8231;50.866;7.944;2024-03-25T11:19:25;11.30;98.20
16247;DHT22;8231;50.866;7.944;2024-03-25T11:21:53;11.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T11:24:27;11.10;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T11:26:54;11.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T11:29:20;10.90;98.10
16247;DHT22;8231;50.866;7.944;2024-03-25T11:31:49;11.00;99.90
16247;DHT22;8231;50.866;7.944;2024-03-25T11:34:20;11.20;99.80
16247;DHT22;8231;50.866;7.944;2024-03-25T11:36:46;11.10;98.80
16247;DHT22;8231;50.866;7.944;2024-03-25T11:39:13;11.20;98.50
16247;DHT22;8231;50.866;7.944;2024-03-25T11:41:40;11.00;98.00
16247;DHT22;8231;50.866;7.944;2024-03-25T11:44:08;11.10;98.40
16247;DHT22;8231;50.866;7.944;2024-03-25T11:46:36;11.10;98.10
16247;DHT22;8231;50.866;7.944;2024-03-25T11:49:05;11.30;99.20
16247;DHT22;8231;50.866;7.944;2024-03-25T11:51:33;11.40;98.60
16247;DHT22;8231;50.866;7.944;2024-03-25T11:54:03;11.70;98.70
16247;DHT22;8231;50.866;7.944;2024-03-25T11:56:29;11.90;98.40
16247;DHT22;8231;50.866;7.944;2024-03-25T11:58:56;12.00;97.20
16247;DHT22;8231;50.866;7.944;2024-03-25T12:01:23;11.90;96.70
16247;DHT22;8231;50.866;7.944;2024-03-25T12:03:49;11.80;96.10
16247;DHT22;8231;50.866;7.944;2024-03-25T12:06:17;12.10;96.90
16247;DHT22;8231;50.866;7.944;2024-03-25T12:08:45;12.70;96.00
16247;DHT22;8231;50.866;7.944;2024-03-25T12:11:11;13.00;94.10
16247;DHT22;8231;50.866;7.944;2024-03-25T12:13:43;13.60;94.10
16247;DHT22;8231;50.866;7.944;2024-03-25T12:16:10;14.20;95.10
16247;DHT22;8231;50.866;7.944;2024-03-25T12:18:39;15.10;94.00
16247;DHT22;8231;50.866;7.944;2024-03-25T12:21:07;15.70;90.20
16247;DHT22;8231;50.866;7.944;2024-03-25T12:23:34;16.00;89.60
16247;DHT22;8231;50.866;7.944;2024-03-25T12:26:03;15.70;83.60
16247;DHT22;8231;50.866;7.944;2024-03-25T12:28:31;15.70;85.60
16247;DHT22;8231;50.866;7.944;2024-03-25T12:30:58;16.00;83.20
16247;DHT22;8231;50.866;7.944;2024-03-25T12:33:24;16.70;81.00
16247;DHT22;8231;50.866;7.944;2024-03-25T12:35:52;17.20;81.30
16247;DHT22;8231;50.866;7.944;2024-03-25T12:38:23;17.70;76.40
16247;DHT22;8231;50.866;7.944;2024-03-25T12:40:50;17.80;73.10
16247;DHT22;8231;50.866;7.944;2024-03-25T12:43:18;18.10;75.70
16247;DHT22;8231;50.866;7.944;2024-03-25T12:45:44;18.60;69.80
16247;DHT22;8231;50.866;7.944;2024-03-25T12:48:11;18.80;73.20
16247;DHT22;8231;50.866;7.944;2024-03-25T12:50:38;18.50;70.40
16247;DHT22;8231;50.866;7.944;2024-03-25T12:53:04;19.20;65.30
16247;DHT22;8231;50.866;7.944;2024-03-25T12:55:31;19.60;67.60
16247;DHT22;8231;50.866;7.944;2024-03-25T12:57:58;20.30;65.10
16247;DHT22;8231;50.866;7.944;2024-03-25T13:00:26;20.90;63.40
16247;DHT22;8231;50.866;7.944;2024-03-25T13:02:52;21.20;59.70
16247;DHT22;8231;50.866;7.944;2024-03-25T13:05:19;21.70;62.20
16247;DHT22;8231;50.866;7.944;2024-03-25T13:07:45;21.90;55.30
16247;DHT22;8231;50.866;7.944;2024-03-25T13:10:12;22.40;52.70
16247;DHT22;8231;50.866;7.944;2024-03-25T13:12:38;21.90;53.50
16247;DHT22;8231;50.866;7.944;2024-03-25T13:15:06;22.40;53.20
16247;DHT22;8231;50.866;7.944;2024-03-25T13:17:34;23.00;52.30
16247;DHT22;8231;50.866;7.944;2024-03-25T13:20:00;23.00;50.70
16247;DHT22;8231;50.866;7.944;2024-03-25T13:22:26;22.80;51.00
16247;DHT22;8231;50.866;7.944;2024-03-25T13:24:52;22.90;46.70
16247;DHT22;8231;50.866;7.944;2024-03-25T13:27:19;23.20;52.00
16247;DHT22;8231;50.866;7.944;2024-03-25T13:29:46;23.70;47.30
16247;DHT22;8231;50.866;7.944;2024-03-25T13:32:12;23.30;51.20
16247;DHT22;8231;50.866;7.944;2024-03-25T13:34:40;23.20;43.90
16247;DHT22;8231;50.866;7.944;2024-03-25T13:37:08;22.70;47.20
16247;DHT22;8231;50.866;7.944;2024-03-25T13:39:34;22.10;48.70
16247;DHT22;8231;50.866;7.944;2024-03-25T13:42:00;22.50;50.30
16247;DHT22;8231;50.866;7.944;2024-03-25T13:44:27;22.40;47.40
16247;DHT22;8231;50.866;7.944;2024-03-25T13:46:54;21.70;50.30
16247;DHT22;8231;50.866;7.944;2024-03-25T13:49:20;21.40;50.80
16247;DHT22;8231;50.866;7.944;2024-03-25T13:51:48;21.10;47.90
16247;DHT22;8231;50.866;7.944;2024-03-25T13:54:14;19.90;46.80
16247;DHT22;8231;50.866;7.944;2024-03-25T13:56:41;18.90;47.00
16247;DHT22;8231;50.866;7.944;2024-03-25T13:59:08;18.60;53.60
16247;DHT22;8231;50.866;7.944;2024-03-25T14:01:34;18.90;51.60
16247;DHT22;8231;50.866;7.944;2024-03-25T14:04:01;18.10;49.80
16247;DHT22;8231;50.866;7.944;2024-03-25T14:06:27;17.50;50.30
16247;DHT22;8231;50.866;7.944;2024-03-25T14:08:55;17.10;52.10
16247;DHT22;8231;50.866;7.944;2024-03-25T14:11:21;16.90;51.40
16247;DHT22;8231;50.866;7.944;2024-03-25T14:13:47;16.10;52.80
16247;DHT22;8231;50.866;7.944;2024-03-25T14:16:14;15.90;53.60
16247;DHT22;8231;50.866;7.944;2024-03-25T14:18:40;15.60;51.50
16247;DHT22;8231;50.866;7.944;2024-03-25T14:21:07;15.20;53.30
16247;DHT22;8231;50.866;7.944;2024-03-25T14:23:33;15.20;55.40
16247;DHT22;8231;50.866;7.944;2024-03-25T14:26:01;15.40;55.90
16247;DHT22;8231;50.866;7.944;2024-03-25T14:28:28;15.50;56.30
16247;DHT22;8231;50.866;7.944;2024-03-25T14:30:54;15.40;55.70
16247;DHT22;8231;50.866;7.944;2024-03-25T14:33:20;15.20;55.00
16247;DHT22;8231;50.866;7.944;2024-03-25T14:35:47;15.10;53.90
16247;DHT22;8231;50.866;7.944;2024-03-25T14:38:13;14.80;57.10
16247;DHT22;8231;50.866;7.944;2024-03-25T14:40:40;14.90;56.20
16247;DHT22;8231;50.866;7.944;2024-03-25T14:43:08;14.70;54.60
16247;DHT22;8231;50.866;7.944;2024-03-25T14:45:34;14.50;55.60
16247;DHT22;8231;50.866;7.944;2024-03-25T14:48:00;14.40;56.10
16247;DHT22;8231;50.866;7.944;2024-03-25T14:50:26;14.30;55.70
16247;DHT22;8231;50.866;7.944;2024-03-25T14:52:53;14.00;57.50
16247;DHT22;8231;50.866;7.944;2024-03-25T14:55:19;13.90;57.60
16247;DHT22;8231;50.866;7.944;2024-03-25T14:57:45;13.70;57.20
16247;DHT22;8231;50.866;7.944;2024-03-25T15:00:14;13.80;56.50
16247;DHT22;8231;50.866;7.944;2024-03-25T15:02:41;13.40;57.50
16247;DHT22;8231;50.866;7.944;2024-03-25T15:05:07;13.30;59.40
16247;DHT22;8231;50.866;7.944;2024-03-25T15:07:34;13.60;59.00
16247;DHT22;8231;50.866;7.944;2024-03-25T15:10:00;13.50;58.60
16247;DHT22;8231;50.866;7.944;2024-03-25T15:12:27;13.60;60.00
16247;DHT22;8231;50.866;7.944;2024-03-25T15:14:54;13.70;61.40
16247;DHT22;8231;50.866;7.944;2024-03-25T15:17:21;13.80;58.80
16247;DHT22;8231;50.866;7.944;2024-03-25T15:19:48;13.60;56.00
16247;DHT22;8231;50.866;7.944;2024-03-25T15:22:14;13.10;58.60
16247;DHT22;8231;50.866;7.944;2024-03-25T15:24:41;13.10;60.80
16247;DHT22;8231;50.866;7.944;2024-03-25T15:27:07;13.20;60.50
16247;DHT22;8231;50.866;7.944;2024-03-25T15:29:33;13.40;61.80
16247;DHT22;8231;50.866;7.944;2024-03-25T15:31:59;13.30;61.80
16247;DHT22;8231;50.866;7.944;2024-03-25T15:34:27;12.90;61.60
16247;DHT22;8231;50.866;7.944;2024-03-25T15:36:53;12.90;63.30
16247;DHT22;8231;50.866;7.944;2024-03-25T15:39:20;12.90;63.20
16247;DHT22;8231;50.866;7.944;2024-03-25T15:41:46;12.70;62.60
16247;DHT22;8231;50.866;7.944;2024-03-25T15:44:14;12.40;63.30
16247;DHT22;8231;50.866;7.944;2024-03-25T15:46:41;12.30;64.60
16247;DHT22;8231;50.866;7.944;2024-03-25T15:49:08;12.20;63.70
16247;DHT22;8231;50.866;7.944;2024-03-25T15:51:35;12.10;63.60
16247;DHT22;8231;50.866;7.944;2024-03-25T15:54:03;12.40;66.10