sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-07-02T00:01:57;99023.44;;;27.46;54.95
39449;BME280;25151;45.566;9.382;2023-07-02T00:05:01;99025.50;;;27.46;54.98
39449;BME280;25151;45.566;9.382;2023-07-02T00:08:04;99022.69;;;27.46;54.83
39449;BME280;25151;45.566;9.382;2023-07-02T00:11:09;99027.56;;;27.45;55.12
39449;BME280;25151;45.566;9.382;2023-07-02T00:14:14;99026.03;;;27.44;55.03
39449;BME280;25151;45.566;9.382;2023-07-02T00:17:18;99021.91;;;27.45;55.19
39449;BME280;25151;45.566;9.382;2023-07-02T00:20:21;99030.94;;;27.44;55.04
39449;BME280;25151;45.566;9.382;2023-07-02T00:23:24;99021.66;;;27.43;55.30
39449;BME280;25151;45.566;9.382;2023-07-02T00:26:31;99028.88;;;27.44;54.81
39449;BME280;25151;45.566;9.382;2023-07-02T00:29:34;99020.88;;;27.43;54.94
39449;BME280;25151;45.566;9.382;2023-07-02T00:32:38;99021.66;;;27.43;54.94
39449;BME280;25151;45.566;9.382;2023-07-02T00:35:41;99023.72;;;27.43;54.88
39449;BME280;25151;45.566;9.382;2023-07-02T00:38:45;99027.31;;;27.43;55.00
39449;BME280;25151;45.566;9.382;2023-07-02T00:41:51;99017.28;;;27.42;55.01
39449;BME280;25151;45.566;9.382;2023-07-02T00:44:54;99027.06;;;27.41;54.93
39449;BME280;25151;45.566;9.382;2023-07-02T00:47:58;99022.94;;;27.42;55.04
39449;BME280;25151;45.566;9.382;2023-07-02T00:51:02;99020.09;;;27.42;55.02
39449;BME280;25151;45.566;9.382;2023-07-02T00:54:05;99022.94;;;27.42;55.04
39449;BME280;25151;45.566;9.382;2023-07-02T00:57:10;99020.63;;;27.41;55.32
39449;BME280;25151;45.566;9.382;2023-07-02T01:00:14;99014.22;;;27.40;55.00
39449;BME280;25151;45.566;9.382;2023-07-02T01:03:18;99014.22;;;27.40;55.34
39449;BME280;25151;45.566;9.382;2023-07-02T01:06:27;99010.56;;;27.40;55.15
39449;BME280;25151;45.566;9.382;2023-07-02T01:09:30;99019.88;;;27.40;55.14
39449;BME280;25151;45.566;9.382;2023-07-02T01:12:35;99013.41;;;27.40;55.22
39449;BME280;25151;45.566;9.382;2023-07-02T01:15:39;99006.97;;;27.39;55.09
39449;BME280;25151;45.566;9.382;2023-07-02T01:18:43;99006.22;;;27.39;54.98
39449;BME280;25151;45.566;9.382;2023-07-02T01:21:49;99017.53;;;27.39;54.99
39449;BME280;25151;45.566;9.382;2023-07-02T01:24:53;99017.53;;;27.39;55.43
39449;BME280;25151;45.566;9.382;2023-07-02T01:27:57;99008.28;;;27.38;55.27
39449;BME280;25151;45.566;9.382;2023-07-02T01:31:01;99009.81;;;27.39;55.31
39449;BME280;25151;45.566;9.382;2023-07-02T01:34:04;99011.09;;;27.38;54.98
39449;BME280;25151;45.566;9.382;2023-07-02T01:37:11;99014.47;;;27.37;55.35
39449;BME280;25151;45.566;9.382;2023-07-02T01:40:14;99018.06;;;27.37;55.25
39449;BME280;25151;45.566;9.382;2023-07-02T01:43:18;99008.03;;;27.36;55.36
39449;BME280;25151;45.566;9.382;2023-07-02T01:46:21;99006.47;;;27.35;55.46
39449;BME280;25151;45.566;9.382;2023-07-02T01:49:25;99008.03;;;27.36;55.29
39449;BME280;25151;45.566;9.382;2023-07-02T01:52:32;99008.03;;;27.36;55.00
39449;BME280;25151;45.566;9.382;2023-07-02T01:55:34;99014.47;;;27.37;55.07
39449;BME280;25151;45.566;9.382;2023-07-02T01:58:39;99012.91;;;27.36;55.11
39449;BME280;25151;45.566;9.382;2023-07-02T02:01:42;99012.91;;;27.36;55.07
39449;BME280;25151;45.566;9.382;2023-07-02T02:04:45;99013.69;;;27.36;55.09
39449;BME280;25151;45.566;9.382;2023-07-02T02:07:51;99016.25;;;27.34;55.07
39449;BME280;25151;45.566;9.382;2023-07-02T02:10:54;99017.03;;;27.35;55.33
39449;BME280;25151;45.566;9.382;2023-07-02T02:13:58;99019.84;;;27.35;55.55
39449;BME280;25151;45.566;9.382;2023-07-02T02:17:03;99023.47;;;27.35;55.36
39449;BME280;25151;45.566;9.382;2023-07-02T02:20:07;99021.91;;;27.34;55.27
39449;BME280;25151;45.566;9.382;2023-07-02T02:23:12;99021.91;;;27.34;55.48
39449;BME280;25151;45.566;9.382;2023-07-02T02:26:15;99026.03;;;27.33;55.48
39449;BME280;25151;45.566;9.382;2023-07-02T02:29:19;99024.75;;;27.34;55.17
39449;BME280;25151;45.566;9.382;2023-07-02T02:32:22;99013.97;;;27.33;55.42
39449;BME280;25151;45.566;9.382;2023-07-02T02:35:25;99021.16;;;27.34;55.18
39449;BME280;25151;45.566;9.382;2023-07-02T02:38:31;99020.38;;;27.33;55.47
39449;BME280;25151;45.566;9.382;2023-07-02T02:41:35;99019.63;;;27.33;55.40
39449;BME280;25151;45.566;9.382;2023-07-02T02:44:38;99020.38;;;27.33;55.32
39449;BME280;25151;45.566;9.382;2023-07-02T02:47:42;99013.97;;;27.33;55.53
39449;BME280;25151;45.566;9.382;2023-07-02T02:50:46;99013.97;;;27.33;55.47
39449;BME280;25151;45.566;9.382;2023-07-02T02:53:51;99018.84;;;27.32;55.16
39449;BME280;25151;45.566;9.382;2023-07-02T02:56:54;99012.38;;;27.32;55.17
39449;BME280;25151;45.566;9.382;2023-07-02T02:59:58;99014.72;;;27.33;55.39
39449;BME280;25151;45.566;9.382;2023-07-02T03:03:02;99023.22;;;27.33;55.24
39449;BME280;25151;45.566;9.382;2023-07-02T03:06:07;99028.59;;;27.31;55.51
39449;BME280;25151;45.566;9.382;2023-07-02T03:09:12;99019.34;;;27.31;55.34
39449;BME280;25151;45.566;9.382;2023-07-02T03:12:15;99012.38;;;27.32;55.14
39449;BME280;25151;45.566;9.382;2023-07-02T03:15:19;99025.78;;;27.31;55.34
39449;BME280;25151;45.566;9.382;2023-07-02T03:18:22;99019.34;;;27.31;55.33
39449;BME280;25151;45.566;9.382;2023-07-02T03:21:26;99028.59;;;27.31;55.29
39449;BME280;25151;45.566;9.382;2023-07-02T03:24:33;99027.84;;;27.31;55.70
39449;BME280;25151;45.566;9.382;2023-07-02T03:27:36;99027.06;;;27.30;55.31
39449;BME280;25151;45.566;9.382;2023-07-02T03:30:40;99024.25;;;27.30;55.33
39449;BME280;25151;45.566;9.382;2023-07-02T03:33:43;99026.31;;;27.30;55.10
39449;BME280;25151;45.566;9.382;2023-07-02T03:36:47;99029.13;;;27.30;55.74
39449;BME280;25151;45.566;9.382;2023-07-02T03:39:51;99031.97;;;27.30;55.34
39449;BME280;25151;45.566;9.382;2023-07-02T03:42:55;99033.50;;;27.31;55.61
39449;BME280;25151;45.566;9.382;2023-07-02T03:45:58;99044.81;;;27.31;55.72
39449;BME280;25151;45.566;9.382;2023-07-02T03:49:02;99040.69;;;27.32;55.59
39449;BME280;25151;45.566;9.382;2023-07-02T03:52:07;99047.16;;;27.32;55.79
39449;BME280;25151;45.566;9.382;2023-07-02T03:55:12;99042.75;;;27.31;55.34
39449;BME280;25151;45.566;9.382;2023-07-02T03:58:15;99047.16;;;27.32;55.74
39449;BME280;25151;45.566;9.382;2023-07-02T04:01:18;99053.59;;;27.33;55.67
39449;BME280;25151;45.566;9.382;2023-07-02T04:04:22;99058.47;;;27.32;55.42
39449;BME280;25151;45.566;9.382;2023-07-02T04:07:26;99065.69;;;27.33;55.95
39449;BME280;25151;45.566;9.382;2023-07-02T04:10:31;99062.84;;;27.33;56.00
39449;BME280;25151;45.566;9.382;2023-07-02T04:13:34;99069.81;;;27.32;55.58
39449;BME280;25151;45.566;9.382;2023-07-02T04:16:37;99080.59;;;27.34;55.79
39449;BME280;25151;45.566;9.382;2023-07-02T04:19:41;99078.53;;;27.34;55.92
39449;BME280;25151;45.566;9.382;2023-07-02T04:22:45;99084.19;;;27.34;55.72
39449;BME280;25151;45.566;9.382;2023-07-02T04:25:51;99085.72;;;27.35;55.68
39449;BME280;25151;45.566;9.382;2023-07-02T04:28:55;99091.41;;;27.35;55.77
39449;BME280;25151;45.566;9.382;2023-07-02T04:31:59;99091.41;;;27.35;55.74
39449;BME280;25151;45.566;9.382;2023-07-02T04:35:03;99094.22;;;27.35;55.69
39449;BME280;25151;45.566;9.382;2023-07-02T04:38:07;99093.72;;;27.37;56.13
39449;BME280;25151;45.566;9.382;2023-07-02T04:41:13;99097.81;;;27.36;55.96
39449;BME280;25151;45.566;9.382;2023-07-02T04:44:16;99090.13;;;27.36;56.32
39449;BME280;25151;45.566;9.382;2023-07-02T04:47:22;99087.31;;;27.36;56.38
39449;BME280;25151;45.566;9.382;2023-07-02T04:50:26;99088.06;;;27.37;56.08
39449;BME280;25151;45.566;9.382;2023-07-02T04:53:30;99092.97;;;27.36;55.94
39449;BME280;25151;45.566;9.382;2023-07-02T04:56:40;99094.50;;;27.37;56.04
39449;BME280;25151;45.566;9.382;2023-07-02T04:59:44;99092.97;;;27.36;56.13
39449;BME280;25151;45.566;9.382;2023-07-02T05:02:48;99096.03;;;27.38;56.10
39449;BME280;25151;45.566;9.382;2023-07-02T05:05:52;99090.38;;;27.38;56.30
39449;BME280;25151;45.566;9.382;2023-07-02T05:08:57;99094.75;;;27.39;55.90
39449;BME280;25151;45.566;9.382;2023-07-02T05:12:04;99091.16;;;27.39;56.25
39449;BME280;25151;45.566;9.382;2023-07-02T05:15:09;99091.91;;;27.39;56.33
39449;BME280;25151;45.566;9.382;2023-07-02T05:18:13;99097.56;;;27.39;55.95
39449;BME280;25151;45.566;9.382;2023-07-02T05:21:18;99103.22;;;27.39;55.94
39449;BME280;25151;45.566;9.382;2023-07-02T05:24:22;99103.22;;;27.39;56.44
39449;BME280;25151;45.566;9.382;2023-07-02T05:27:27;99104.81;;;27.40;55.94
39449;BME280;25151;45.566;9.382;2023-07-02T05:30:32;99105.56;;;27.41;56.38
39449;BME280;25151;45.566;9.382;2023-07-02T05:33:38;99095.50;;;27.40;55.94
39449;BME280;25151;45.566;9.382;2023-07-02T05:36:42;99099.38;;;27.42;56.42
39449;BME280;25151;45.566;9.382;2023-07-02T05:39:47;99105.03;;;27.42;56.19
39449;BME280;25151;45.566;9.382;2023-07-02T05:42:52;99109.41;;;27.43;56.46
39449;BME280;25151;45.566;9.382;2023-07-02T05:45:58;99102.97;;;27.43;56.10
39449;BME280;25151;45.566;9.382;2023-07-02T05:49:04;99108.66;;;27.43;56.02
39449;BME280;25151;45.566;9.382;2023-07-02T05:52:08;99104.53;;;27.44;56.23
39449;BME280;25151;45.566;9.382;2023-07-02T05:55:12;99109.41;;;27.43;56.05
39449;BME280;25151;45.566;9.382;2023-07-02T05:58:17;99112.50;;;27.45;55.87
39449;BME280;25151;45.566;9.382;2023-07-02T06:01:21;99110.97;;;27.44;56.17
39449;BME280;25151;45.566;9.382;2023-07-02T06:04:26;99121.78;;;27.46;56.11
39449;BME280;25151;45.566;9.382;2023-07-02T06:07:30;99118.94;;;27.46;56.41
39449;BME280;25151;45.566;9.382;2023-07-02T06:10:35;99131.03;;;27.46;56.53
39449;BME280;25151;45.566;9.382;2023-07-02T06:13:41;99133.88;;;27.46;56.46
39449;BME280;25151;45.566;9.382;2023-07-02T06:16:45;99128.22;;;27.46;56.31
39449;BME280;25151;45.566;9.382;2023-07-02T06:19:49;99135.16;;;27.45;56.02
39449;BME280;25151;45.566;9.382;2023-07-02T06:22:53;99135.16;;;27.45;55.97
39449;BME280;25151;45.566;9.382;2023-07-02T06:25:58;99145.19;;;27.46;56.32
39449;BME280;25151;45.566;9.382;2023-07-02T06:29:06;99143.13;;;27.47;55.81
39449;BME280;25151;45.566;9.382;2023-07-02T06:32:10;99148.03;;;27.46;56.15
39449;BME280;25151;45.566;9.382;2023-07-02T06:35:14;99148.03;;;27.46;55.94
39449;BME280;25151;45.566;9.382;2023-07-02T06:38:18;99158.34;;;27.50;56.28
39449;BME280;25151;45.566;9.382;2023-07-02T06:41:23;99156.78;;;27.49;56.26
39449;BME280;25151;45.566;9.382;2023-07-02T06:44:29;99154.22;;;27.51;56.20
39449;BME280;25151;45.566;9.382;2023-07-02T06:47:33;99151.13;;;27.49;56.39
39449;BME280;25151;45.566;9.382;2023-07-02T06:50:37;99152.66;;;27.50;55.98
39449;BME280;25151;45.566;9.382;2023-07-02T06:53:44;99153.44;;;27.50;56.03
39449;BME280;25151;45.566;9.382;2023-07-02T06:56:48;99153.44;;;27.50;55.92
39449;BME280;25151;45.566;9.382;2023-07-02T07:00:02;99154.97;;;27.51;55.98
39449;BME280;25151;45.566;9.382;2023-07-02T07:03:06;99154.22;;;27.51;56.37
39449;BME280;25151;45.566;9.382;2023-07-02T07:06:09;99159.88;;;27.51;56.08
39449;BME280;25151;45.566;9.382;2023-07-02T07:09:13;99154.97;;;27.51;56.02
39449;BME280;25151;45.566;9.382;2023-07-02T07:12:17;99159.09;;;27.50;56.27
39449;BME280;25151;45.566;9.382;2023-07-02T07:15:23;99155.75;;;27.52;56.55
39449;BME280;25151;45.566;9.382;2023-07-02T07:18:27;99158.56;;;27.52;56.58
39449;BME280;25151;45.566;9.382;2023-07-02T07:21:31;99161.41;;;27.52;56.22
39449;BME280;25151;45.566;9.382;2023-07-02T07:24:35;99161.41;;;27.52;56.27
39449;BME280;25151;45.566;9.382;2023-07-02T07:27:38;99171.19;;;27.51;56.16
39449;BME280;25151;45.566;9.382;2023-07-02T07:30:42;99158.34;;;27.50;56.70
39449;BME280;25151;45.566;9.382;2023-07-02T07:33:46;99166.81;;;27.50;56.47
39449;BME280;25151;45.566;9.382;2023-07-02T07:36:49;99166.56;;;27.48;56.17
39449;BME280;25151;45.566;9.382;2023-07-02T07:39:52;99170.19;;;27.48;56.14
39449;BME280;25151;45.566;9.382;2023-07-02T07:42:57;99162.47;;;27.49;56.40
39449;BME280;25151;45.566;9.382;2023-07-02T07:46:02;99160.13;;;27.47;56.16
39449;BME280;25151;45.566;9.382;2023-07-02T07:49:06;99164.53;;;27.48;56.09
39449;BME280;25151;45.566;9.382;2023-07-02T07:52:10;99160.88;;;27.48;56.50
39449;BME280;25151;45.566;9.382;2023-07-02T07:55:13;99163.72;;;27.48;56.22
39449;BME280;25151;45.566;9.382;2023-07-02T07:58:16;99166.06;;;27.49;56.39
39449;BME280;25151;45.566;9.382;2023-07-02T08:01:21;99166.06;;;27.49;56.20
39449;BME280;25151;45.566;9.382;2023-07-02T08:04:24;99174.56;;;27.49;56.00
39449;BME280;25151;45.566;9.382;2023-07-02T08:07:27;99179.69;;;27.51;56.54
39449;BME280;25151;45.566;9.382;2023-07-02T08:10:29;99181.75;;;27.50;56.41
39449;BME280;25151;45.566;9.382;2023-07-02T08:13:33;99175.31;;;27.50;56.39
39449;BME280;25151;45.566;9.382;2023-07-02T08:16:37;99178.16;;;27.50;56.29
39449;BME280;25151;45.566;9.382;2023-07-02T08:19:40;99175.31;;;27.50;55.95
39449;BME280;25151;45.566;9.382;2023-07-02T08:22:43;99175.31;;;27.50;56.29
39449;BME280;25151;45.566;9.382;2023-07-02T08:25:46;99182.53;;;27.51;55.88
39449;BME280;25151;45.566;9.382;2023-07-02T08:28:49;99176.84;;;27.51;56.00
39449;BME280;25151;45.566;9.382;2023-07-02T08:31:53;99176.84;;;27.51;55.90
39449;BME280;25151;45.566;9.382;2023-07-02T08:34:56;99181.75;;;27.50;56.13
39449;BME280;25151;45.566;9.382;2023-07-02T08:37:58;99178.41;;;27.52;55.97
39449;BME280;25151;45.566;9.382;2023-07-02T08:41:01;99178.41;;;27.52;55.72
39449;BME280;25151;45.566;9.382;2023-07-02T08:44:05;99187.41;;;27.50;56.33
39449;BME280;25151;45.566;9.382;2023-07-02T08:47:12;99176.09;;;27.50;56.25
39449;BME280;25151;45.566;9.382;2023-07-02T08:50:16;99171.19;;;27.51;56.27
39449;BME280;25151;45.566;9.382;2023-07-02T08:53:20;99182.53;;;27.51;55.99
39449;BME280;25151;45.566;9.382;2023-07-02T08:56:27;99174.56;;;27.49;56.19
39449;BME280;25151;45.566;9.382;2023-07-02T08:59:30;99178.91;;;27.50;56.20
39449;BME280;25151;45.566;9.382;2023-07-02T09:02:36;99189.47;;;27.50;55.70
39449;BME280;25151;45.566;9.382;2023-07-02T09:05:49;99183.81;;;27.50;55.63
39449;BME280;25151;45.566;9.382;2023-07-02T09:08:53;99184.06;;;27.52;56.26
39449;BME280;25151;45.566;9.382;2023-07-02T09:12:07;99188.19;;;27.51;55.67
39449;BME280;25151;45.566;9.382;2023-07-02T09:15:15;99179.19;;;27.52;55.94
39449;BME280;25151;45.566;9.382;2023-07-02T09:18:22;99186.13;;;27.51;55.84
39449;BME280;25151;45.566;9.382;2023-07-02T09:21:27;99176.84;;;27.51;55.65
39449;BME280;25151;45.566;9.382;2023-07-02T09:24:31;99178.41;;;27.52;56.26
39449;BME280;25151;45.566;9.382;2023-07-02T09:27:36;99177.63;;;27.51;55.96
39449;BME280;25151;45.566;9.382;2023-07-02T09:30:51;99170.44;;;27.50;56.19
39449;BME280;25151;45.566;9.382;2023-07-02T09:34:03;99179.19;;;27.52;56.17
39449;BME280;25151;45.566;9.382;2023-07-02T09:37:06;99164.25;;;27.52;55.67
39449;BME280;25151;45.566;9.382;2023-07-02T09:40:10;99167.06;;;27.52;55.79
39449;BME280;25151;45.566;9.382;2023-07-02T09:43:14;99170.69;;;27.52;55.76
39449;BME280;25151;45.566;9.382;2023-07-02T09:46:22;99165.81;;;27.53;55.81
39449;BME280;25151;45.566;9.382;2023-07-02T09:49:31;99162.44;;;27.54;55.90
39449;BME280;25151;45.566;9.382;2023-07-02T09:52:36;99158.84;;;27.54;55.70
39449;BME280;25151;45.566;9.382;2023-07-02T09:55:41;99154.72;;;27.55;56.17
39449;BME280;25151;45.566;9.382;2023-07-02T09:58:46;99165.28;;;27.54;56.04
39449;BME280;25151;45.566;9.382;2023-07-02T10:01:49;99154.72;;;27.55;55.67
39449;BME280;25151;45.566;9.382;2023-07-02T10:04:54;99161.16;;;27.55;55.76
39449;BME280;25151;45.566;9.382;2023-07-02T10:07:58;99164.75;;;27.56;55.90
39449;BME280;25151;45.566;9.382;2023-07-02T10:11:14;99156.25;;;27.56;55.87
39449;BME280;25151;45.566;9.382;2023-07-02T10:14:18;99161.16;;;27.55;56.04
39449;BME280;25151;45.566;9.382;2023-07-02T10:17:28;99159.88;;;27.56;56.16
39449;BME280;25151;45.566;9.382;2023-07-02T10:20:34;99162.72;;;27.56;56.08
39449;BME280;25151;45.566;9.382;2023-07-02T10:23:38;99156.25;;;27.56;55.83
39449;BME280;25151;45.566;9.382;2023-07-02T10:26:52;99145.72;;;27.56;55.84
39449;BME280;25151;45.566;9.382;2023-07-02T10:29:56;99156.53;;;27.58;56.21
39449;BME280;25151;45.566;9.382;2023-07-02T10:33:08;99145.22;;;27.58;56.32
39449;BME280;25151;45.566;9.382;2023-07-02T10:36:20;99141.06;;;27.59;55.99
39449;BME280;25151;45.566;9.382;2023-07-02T10:39:24;99143.13;;;27.58;56.29
39449;BME280;25151;45.566;9.382;2023-07-02T10:42:28;99139.03;;;27.59;55.89
39449;BME280;25151;45.566;9.382;2023-07-02T10:45:32;99144.69;;;27.59;56.10
39449;BME280;25151;45.566;9.382;2023-07-02T10:48:36;99134.13;;;27.60;56.55
39449;BME280;25151;45.566;9.382;2023-07-02T10:51:41;99145.44;;;27.60;56.02
39449;BME280;25151;45.566;9.382;2023-07-02T10:54:45;99145.44;;;27.60;56.38
39449;BME280;25151;45.566;9.382;2023-07-02T10:57:49;99139.78;;;27.60;56.58
39449;BME280;25151;45.566;9.382;2023-07-02T11:00:53;99141.34;;;27.61;56.10
39449;BME280;25151;45.566;9.382;2023-07-02T11:03:57;99144.44;;;27.63;56.41
39449;BME280;25151;45.566;9.382;2023-07-02T11:07:04;99138.75;;;27.63;56.25
39449;BME280;25151;45.566;9.382;2023-07-02T11:10:10;99145.47;;;27.65;56.35
39449;BME280;25151;45.566;9.382;2023-07-02T11:13:15;99146.75;;;27.64;56.67
39449;BME280;25151;45.566;9.382;2023-07-02T11:16:23;99142.63;;;27.65;56.50
39449;BME280;25151;45.566;9.382;2023-07-02T11:19:27;99137.75;;;27.66;56.74
39449;BME280;25151;45.566;9.382;2023-07-02T11:22:34;99140.03;;;27.67;56.66
39449;BME280;25151;45.566;9.382;2023-07-02T11:25:38;99132.84;;;27.66;56.59
39449;BME280;25151;45.566;9.382;2023-07-02T11:28:49;99134.38;;;27.67;56.46
39449;BME280;25151;45.566;9.382;2023-07-02T11:31:53;99133.63;;;27.67;56.87
39449;BME280;25151;45.566;9.382;2023-07-02T11:34:57;99133.34;;;27.70;56.64
39449;BME280;25151;45.566;9.382;2023-07-02T11:38:04;99131.28;;;27.71;56.39
39449;BME280;25151;45.566;9.382;2023-07-02T11:41:12;99131.28;;;27.71;56.74
39449;BME280;25151;45.566;9.382;2023-07-02T11:44:15;99132.06;;;27.71;57.03
39449;BME280;25151;45.566;9.382;2023-07-02T11:47:19;99125.63;;;27.71;56.87
39449;BME280;25151;45.566;9.382;2023-07-02T11:50:22;99134.41;;;27.73;56.56
39449;BME280;25151;45.566;9.382;2023-07-02T11:53:28;99128.72;;;27.73;57.07
39449;BME280;25151;45.566;9.382;2023-07-02T11:56:31;99133.63;;;27.73;57.00
39449;BME280;25151;45.566;9.382;2023-07-02T11:59:36;99126.69;;;27.74;57.19
39449;BME280;25151;45.566;9.382;2023-07-02T12:02:42;99129.00;;;27.75;56.51
39449;BME280;25151;45.566;9.382;2023-07-02T12:05:45;99130.28;;;27.74;56.98
39449;BME280;25151;45.566;9.382;2023-07-02T12:08:51;99127.72;;;27.76;56.98
39449;BME280;25151;45.566;9.382;2023-07-02T12:11:55;99126.44;;;27.77;57.04
39449;BME280;25151;45.566;9.382;2023-07-02T12:14:59;99137.78;;;27.77;57.16
39449;BME280;25151;45.566;9.382;2023-07-02T12:18:02;99122.31;;;27.78;56.94
39449;BME280;25151;45.566;9.382;2023-07-02T12:21:06;99122.31;;;27.78;56.94
39449;BME280;25151;45.566;9.382;2023-07-02T12:24:11;99129.50;;;27.79;56.98
39449;BME280;25151;45.566;9.382;2023-07-02T12:27:14;99136.75;;;27.80;56.56
39449;BME280;25151;45.566;9.382;2023-07-02T12:30:17;99124.63;;;27.80;57.08
39449;BME280;25151;45.566;9.382;2023-07-02T12:33:21;99126.94;;;27.81;57.16
39449;BME280;25151;45.566;9.382;2023-07-02T12:36:25;99118.44;;;27.81;56.61
39449;BME280;25151;45.566;9.382;2023-07-02T12:39:33;99117.69;;;27.81;56.52
39449;BME280;25151;45.566;9.382;2023-07-02T12:42:36;99115.63;;;27.81;56.85
39449;BME280;25151;45.566;9.382;2023-07-02T12:45:41;99116.38;;;27.82;57.00
39449;BME280;25151;45.566;9.382;2023-07-02T12:48:45;99115.09;;;27.83;56.75
39449;BME280;25151;45.566;9.382;2023-07-02T12:51:49;99115.84;;;27.83;56.55
39449;BME280;25151;45.566;9.382;2023-07-02T12:54:54;99108.16;;;27.84;56.52
39449;BME280;25151;45.566;9.382;2023-07-02T12:57:57;99107.34;;;27.83;56.79
39449;BME280;25151;45.566;9.382;2023-07-02T13:01:00;99106.84;;;27.85;56.59
39449;BME280;25151;45.566;9.382;2023-07-02T13:04:04;99110.47;;;27.85;56.67
39449;BME280;25151;45.566;9.382;2023-07-02T13:07:08;99104.53;;;27.83;57.22
39449;BME280;25151;45.566;9.382;2023-07-02T13:10:13;99099.63;;;27.61;56.24
39449;BME280;25151;45.566;9.382;2023-07-02T13:13:17;99108.91;;;27.39;55.54
39449;BME280;25151;45.566;9.382;2023-07-02T13:16:20;99108.91;;;27.28;54.84
39449;BME280;25151;45.566;9.382;2023-07-02T13:19:23;99105.03;;;27.26;54.38
39449;BME280;25151;45.566;9.382;2023-07-02T13:22:28;99108.63;;;27.26;53.81
39449;BME280;25151;45.566;9.382;2023-07-02T13:25:33;99101.97;;;27.29;53.92
39449;BME280;25151;45.566;9.382;2023-07-02T13:28:37;99100.41;;;27.28;53.46
39449;BME280;25151;45.566;9.382;2023-07-02T13:31:42;99099.88;;;27.24;53.18
39449;BME280;25151;45.566;9.382;2023-07-02T13:34:46;99096.81;;;27.16;52.71
39449;BME280;25151;45.566;9.382;2023-07-02T13:37:51;99100.91;;;27.15;52.32
39449;BME280;25151;45.566;9.382;2023-07-02T13:40:57;99086.25;;;27.17;51.64
39449;BME280;25151;45.566;9.382;2023-07-02T13:44:01;99091.91;;;27.17;51.99
39449;BME280;25151;45.566;9.382;2023-07-02T13:47:05;99090.34;;;27.16;51.62
39449;BME280;25151;45.566;9.382;2023-07-02T13:50:09;99089.31;;;27.19;51.52
39449;BME280;25151;45.566;9.382;2023-07-02T13:53:13;99092.16;;;27.19;51.02
39449;BME280;25151;45.566;9.382;2023-07-02T13:56:17;99089.09;;;27.17;50.66
39449;BME280;25151;45.566;9.382;2023-07-02T13:59:23;99084.69;;;27.16;50.39
39449;BME280;25151;45.566;9.382;2023-07-02T14:02:25;99082.91;;;27.13;49.83
39449;BME280;25151;45.566;9.382;2023-07-02T14:05:28;99078.78;;;27.14;49.63
39449;BME280;25151;45.566;9.382;2023-07-02T14:08:31;99075.44;;;27.21;49.75
39449;BME280;25151;45.566;9.382;2023-07-02T14:11:35;99081.63;;;27.31;49.73
39449;BME280;25151;45.566;9.382;2023-07-02T14:14:41;99079.81;;;27.39;49.57
39449;BME280;25151;45.566;9.382;2023-07-02T14:17:45;99086.75;;;27.43;49.64
39449;BME280;25151;45.566;9.382;2023-07-02T14:20:53;99078.53;;;27.45;49.95
39449;BME280;25151;45.566;9.382;2023-07-02T14:23:57;99072.63;;;27.49;49.62
39449;BME280;25151;45.566;9.382;2023-07-02T14:27:00;99072.09;;;27.51;50.21
39449;BME280;25151;45.566;9.382;2023-07-02T14:30:07;99072.38;;;27.53;50.20
39449;BME280;25151;45.566;9.382;2023-07-02T14:33:10;99075.44;;;27.55;50.76
39449;BME280;25151;45.566;9.382;2023-07-02T14:36:13;99068.47;;;27.56;50.83
39449;BME280;25151;45.566;9.382;2023-07-02T14:39:17;99062.31;;;27.57;51.19
39449;BME280;25151;45.566;9.382;2023-07-02T14:42:21;99059.47;;;27.57;51.23
39449;BME280;25151;45.566;9.382;2023-07-02T14:45:26;99066.44;;;27.56;51.80
39449;BME280;25151;45.566;9.382;2023-07-02T14:48:29;99055.88;;;27.57;51.51
39449;BME280;25151;45.566;9.382;2023-07-02T14:51:32;99062.31;;;27.57;51.61
39449;BME280;25151;45.566;9.382;2023-07-02T14:54:35;99061.53;;;27.57;51.91
39449;BME280;25151;45.566;9.382;2023-07-02T14:57:40;99061.53;;;27.57;51.51
39449;BME280;25151;45.566;9.382;2023-07-02T15:00:46;99063.09;;;27.58;51.72
39449;BME280;25151;45.566;9.382;2023-07-02T15:03:49;99057.41;;;27.58;51.97
39449;BME280;25151;45.566;9.382;2023-07-02T15:06:52;99058.19;;;27.58;52.19
39449;BME280;25151;45.566;9.382;2023-07-02T15:09:56;99060.25;;;27.58;52.30
39449;BME280;25151;45.566;9.382;2023-07-02T15:12:59;99055.88;;;27.57;52.06
39449;BME280;25151;45.566;9.382;2023-07-02T15:16:05;99057.41;;;27.58;52.16
39449;BME280;25151;45.566;9.382;2023-07-02T15:19:08;99058.94;;;27.59;52.43
39449;BME280;25151;45.566;9.382;2023-07-02T15:22:13;99064.63;;;27.59;52.65
39449;BME280;25151;45.566;9.382;2023-07-02T15:25:17;99058.94;;;27.59;52.48
39449;BME280;25151;45.566;9.382;2023-07-02T15:28:20;99053.28;;;27.59;52.54
39449;BME280;25151;45.566;9.382;2023-07-02T15:31:25;99048.16;;;27.57;52.97
39449;BME280;25151;45.566;9.382;2023-07-02T15:34:28;99057.41;;;27.58;53.06
39449;BME280;25151;45.566;9.382;2023-07-02T15:37:32;99058.94;;;27.59;52.79
39449;BME280;25151;45.566;9.382;2023-07-02T15:40:36;99046.09;;;27.58;52.74
39449;BME280;25151;45.566;9.382;2023-07-02T15:43:40;99054.81;;;27.60;53.19
39449;BME280;25151;45.566;9.382;2023-07-02T15:46:46;99041.97;;;27.59;52.83
39449;BME280;25151;45.566;9.382;2023-07-02T15:49:49;99040.44;;;27.58;52.83
39449;BME280;25151;45.566;9.382;2023-07-02T15:52:53;99041.19;;;27.58;53.08
39449;BME280;25151;45.566;9.382;2023-07-02T15:55:58;99041.97;;;27.59;53.00
39449;BME280;25151;45.566;9.382;2023-07-02T15:59:01;99043.25;;;27.58;53.40
39449;BME280;25151;45.566;9.382;2023-07-02T16:02:08;99041.97;;;27.59;53.53
39449;BME280;25151;45.566;9.382;2023-07-02T16:05:12;99032.69;;;27.58;53.12
39449;BME280;25151;45.566;9.382;2023-07-02T16:08:16;99034.75;;;27.58;53.32
39449;BME280;25151;45.566;9.382;2023-07-02T16:11:20;99046.09;;;27.58;53.20
39449;BME280;25151;45.566;9.382;2023-07-02T16:14:25;99036.31;;;27.59;53.32
39449;BME280;25151;45.566;9.382;2023-07-02T16:17:29;99037.06;;;27.59;53.76