sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2023-07-08T00:00:19;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:02:46;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:05:14;2.17;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:07:45;2.03;;;1.92;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:10:12;2.08;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:12:48;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:15:15;2.38;;;2.17;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:17:41;2.17;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:20:17;2.03;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:22:57;2.25;;;2.05;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:25:26;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:27:56;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:32:47;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:35:19;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:37:58;2.30;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:40:30;1.92;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:42:58;2.22;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:45:30;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:50:48;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:53:31;2.20;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-07-08T00:58:42;2.30;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:01:11;2.05;;;1.95;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:03:40;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:06:16;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:08:44;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:11:11;2.13;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:13:38;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:16:08;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:18:34;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:21:04;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:23:32;1.92;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:25:59;2.00;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:28:26;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:30:53;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:33:20;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:35:49;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:38:16;2.05;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:40:51;2.08;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:43:18;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:45:44;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:48:13;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:50:51;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:53:35;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:56:05;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T01:58:32;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:00:58;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:03:24;2.10;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:05:51;2.67;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:08:16;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:10:43;2.03;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:13:11;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:15:37;2.03;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:18:02;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:20:28;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:22:54;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:25:19;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:27:48;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:30:14;1.80;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:32:41;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:35:07;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:37:34;2.10;;;1.95;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:40:00;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:42:26;1.92;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:44:52;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:47:17;2.15;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:49:43;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:52:09;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:54:34;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:57:00;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T02:59:26;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:01:53;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:04:19;2.20;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:06:47;1.85;;;1.75;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:09:15;2.22;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:11:41;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:14:06;2.05;;;1.92;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:16:32;2.05;;;1.95;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:18:58;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:21:23;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:23:50;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:26:18;1.83;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:28:46;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:31:13;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:33:38;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:36:04;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:38:37;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:41:03;2.25;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:43:29;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:45:55;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:48:21;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:50:46;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:53:12;1.95;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:55:38;2.00;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T03:58:04;2.05;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:00:30;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:02:55;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:05:22;2.28;;;2.08;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:07:48;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:10:14;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:12:42;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:15:08;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:17:36;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:20:07;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:22:39;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:25:05;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:27:31;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:29:57;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:32:23;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:34:50;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:37:18;1.50;;;1.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:39:44;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:42:10;1.83;;;1.73;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:44:40;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:47:07;2.17;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:49:38;2.05;;;1.73;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:52:08;2.17;;;2.08;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:54:35;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:57:00;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T04:59:26;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:01:52;1.52;;;1.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:04:19;2.33;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:06:46;1.98;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:09:12;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:11:38;2.42;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:14:04;1.83;;;1.73;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:16:32;2.10;;;1.75;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:18:59;1.55;;;1.45;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:21:24;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:23:52;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:26:18;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:28:44;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:31:10;1.73;;;1.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:33:36;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:36:02;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:38:27;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:40:54;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:43:21;2.03;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:45:47;1.63;;;1.52;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:48:12;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:50:38;1.95;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:53:05;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:55:31;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T05:57:57;1.67;;;1.58;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:00:23;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:02:49;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:05:15;1.88;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:07:40;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:10:06;1.92;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:12:32;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:14:58;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:17:24;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:19:50;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:22:15;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:24:41;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:27:07;1.60;;;1.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:29:33;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:32:00;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:34:26;1.85;;;1.75;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:36:51;1.80;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:39:17;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:41:43;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:44:10;1.75;;;1.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:46:36;2.22;;;1.92;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:49:01;1.95;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:51:27;1.85;;;1.73;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:53:53;2.63;;;1.77;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:56:19;2.13;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T06:58:45;1.85;;;1.75;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:01:10;1.70;;;1.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:03:37;1.77;;;1.67;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:06:03;2.25;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:08:28;2.67;;;1.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:10:54;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:13:20;1.90;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:15:48;2.15;;;1.95;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:18:14;2.08;;;1.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:20:46;2.03;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:23:14;2.00;;;1.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:25:40;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:28:05;1.98;;;1.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:30:31;1.95;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:33:00;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:35:27;2.20;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:37:52;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:40:18;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:42:45;2.10;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:45:11;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:47:38;1.92;;;1.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:50:05;2.90;;;2.25;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:52:32;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:54:58;2.17;;;2.03;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:57:24;2.30;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-07-08T07:59:50;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:02:16;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:04:43;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:07:09;2.08;;;1.92;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:09:35;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:12:02;2.22;;;2.08;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:14:28;2.13;;;2.03;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:16:54;2.13;;;2.03;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:19:20;2.25;;;2.05;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:21:45;2.35;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:24:11;2.15;;;2.05;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:26:37;2.33;;;2.13;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:29:02;2.08;;;1.98;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:31:28;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:33:56;2.30;;;2.15;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:36:22;2.70;;;2.15;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:38:48;2.63;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:41:15;2.10;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:43:42;2.25;;;2.05;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:46:22;2.38;;;2.17;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:51:54;2.13;;;2.00;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:54:23;2.00;;;1.90;;
80539;SDS011;69869;48.036;15.780;2023-07-08T08:56:55;2.95;;;2.15;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:02:16;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:05:04;2.78;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:07:44;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:13:54;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:21:21;2.28;;;2.10;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:23:54;2.33;;;2.22;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:26:25;2.45;;;2.28;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:28:53;3.35;;;2.13;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:31:23;3.17;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:34:04;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:36:30;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:38:55;2.72;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:41:32;2.45;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:44:16;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:46:54;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:51:52;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:54:22;2.80;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:56:55;2.83;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T09:59:46;2.78;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:02:28;2.53;;;2.35;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:07:57;2.33;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:10:31;3.35;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:13:42;2.45;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:15:55;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:18:34;2.72;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:26:13;2.22;;;2.13;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:39:11;2.70;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:41:47;2.92;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:44:51;3.00;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:47:33;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:52:51;2.72;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T10:58:39;2.95;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:01:39;2.80;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:07:26;3.58;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:09:57;3.28;;;2.97;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:12:27;3.05;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:15:15;3.60;;;2.58;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:23:08;4.30;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:25:42;3.33;;;2.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:28:12;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:30:41;3.13;;;2.83;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:33:10;3.03;;;2.72;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:38:05;2.72;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:40:49;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:43:45;2.85;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:46:22;3.45;;;2.78;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:48:57;2.90;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:51:32;5.15;;;2.80;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:54:17;2.83;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T11:59:31;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:02:04;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:07:22;2.65;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:09:57;2.63;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:12:27;2.70;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:17:45;2.83;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:20:21;3.10;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:22:50;4.15;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:25:17;2.78;;;2.55;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:27:45;3.50;;;2.78;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:30:11;2.97;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:32:39;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:35:08;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:37:49;3.90;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:40:17;2.75;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:42:43;2.65;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:45:17;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:47:46;2.75;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:50:12;2.75;;;2.55;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:52:38;3.13;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:55:04;2.83;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:57:33;2.63;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T12:59:59;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:02:26;2.38;;;2.17;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:04:56;2.90;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:09:56;2.92;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:12:22;4.05;;;2.65;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:14:49;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:17:17;2.97;;;2.75;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:19:44;5.28;;;2.85;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:22:20;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:24:47;2.92;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:27:24;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:29:51;2.72;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:32:18;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:34:44;3.05;;;2.75;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:37:12;2.80;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:39:38;3.20;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:42:08;3.42;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:44:34;3.08;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:47:18;2.83;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:49:47;3.00;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:52:17;2.45;;;2.25;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:54:52;2.65;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:57:21;3.45;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T13:59:53;2.78;;;2.58;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:02:23;2.75;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:04:51;2.58;;;2.38;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:07:19;3.33;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:09:47;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:12:12;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:14:38;3.22;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:17:04;3.10;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:19:31;2.58;;;2.38;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:22:01;2.45;;;2.25;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:24:44;3.03;;;2.63;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:27:10;2.53;;;2.33;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:29:40;2.78;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:32:13;2.47;;;2.28;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:34:47;2.85;;;2.60;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:37:19;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:39:45;2.55;;;2.35;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:42:11;2.75;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:44:40;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:47:09;2.63;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:49:40;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:52:06;3.20;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:54:32;2.67;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:56:58;2.88;;;2.28;;
80539;SDS011;69869;48.036;15.780;2023-07-08T14:59:26;2.63;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:01:54;2.58;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:04:22;2.80;;;2.58;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:06:48;2.42;;;2.22;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:09:15;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:11:43;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:14:10;2.60;;;2.40;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:16:43;2.90;;;2.70;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:19:10;2.35;;;2.15;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:21:37;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:24:06;2.72;;;2.53;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:26:33;2.75;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:28:59;2.92;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:31:25;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:33:52;2.70;;;2.50;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:36:18;2.65;;;2.45;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:38:44;2.63;;;2.42;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:41:31;3.08;;;2.88;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:43:56;2.50;;;2.30;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:46:24;2.92;;;2.47;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:48:59;5.18;;;2.28;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:51:25;2.40;;;2.20;;
80539;SDS011;69869;48.036;15.780;2023-07-08T15:53:51;2.55;;;2.35;;