sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2024-02-16T00:00:08;1.80;39.60
1021;DHT22;499;42.648;23.270;2024-02-16T00:02:36;1.80;39.50
1021;DHT22;499;42.648;23.270;2024-02-16T00:05:04;1.70;40.30
1021;DHT22;499;42.648;23.270;2024-02-16T00:07:32;1.60;40.90
1021;DHT22;499;42.648;23.270;2024-02-16T00:10:01;2.00;42.20
1021;DHT22;499;42.648;23.270;2024-02-16T00:12:30;1.50;43.00
1021;DHT22;499;42.648;23.270;2024-02-16T00:14:57;1.40;42.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:17:25;1.30;43.60
1021;DHT22;499;42.648;23.270;2024-02-16T00:19:53;1.30;43.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:22:20;1.20;43.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:24:47;1.70;46.00
1021;DHT22;499;42.648;23.270;2024-02-16T00:27:16;1.50;47.00
1021;DHT22;499;42.648;23.270;2024-02-16T00:29:43;1.30;46.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:32:11;1.30;45.90
1021;DHT22;499;42.648;23.270;2024-02-16T00:34:39;1.30;45.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:37:07;1.30;45.20
1021;DHT22;499;42.648;23.270;2024-02-16T00:39:35;1.40;44.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:42:02;1.60;45.80
1021;DHT22;499;42.648;23.270;2024-02-16T00:44:31;1.20;44.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:46:58;1.30;44.60
1021;DHT22;499;42.648;23.270;2024-02-16T00:49:25;1.20;46.10
1021;DHT22;499;42.648;23.270;2024-02-16T00:51:52;1.20;45.70
1021;DHT22;499;42.648;23.270;2024-02-16T00:54:19;1.10;45.10
1021;DHT22;499;42.648;23.270;2024-02-16T00:56:47;1.10;45.10
1021;DHT22;499;42.648;23.270;2024-02-16T00:59:14;1.30;45.40
1021;DHT22;499;42.648;23.270;2024-02-16T01:01:42;1.20;45.40
1021;DHT22;499;42.648;23.270;2024-02-16T01:04:09;1.30;44.50
1021;DHT22;499;42.648;23.270;2024-02-16T01:06:36;1.20;44.70
1021;DHT22;499;42.648;23.270;2024-02-16T01:09:04;1.10;44.20
1021;DHT22;499;42.648;23.270;2024-02-16T01:11:31;1.10;44.60
1021;DHT22;499;42.648;23.270;2024-02-16T01:13:58;1.10;45.00
1021;DHT22;499;42.648;23.270;2024-02-16T01:16:25;1.20;45.40
1021;DHT22;499;42.648;23.270;2024-02-16T01:18:53;1.20;45.50
1021;DHT22;499;42.648;23.270;2024-02-16T01:21:22;1.20;44.50
1021;DHT22;499;42.648;23.270;2024-02-16T01:23:49;1.20;44.20
1021;DHT22;499;42.648;23.270;2024-02-16T01:26:17;1.10;44.10
1021;DHT22;499;42.648;23.270;2024-02-16T01:28:44;1.20;44.20
1021;DHT22;499;42.648;23.270;2024-02-16T01:31:11;1.10;44.10
1021;DHT22;499;42.648;23.270;2024-02-16T01:33:38;1.10;45.90
1021;DHT22;499;42.648;23.270;2024-02-16T01:36:07;1.30;45.50
1021;DHT22;499;42.648;23.270;2024-02-16T01:38:34;1.10;44.90
1021;DHT22;499;42.648;23.270;2024-02-16T01:41:02;1.20;44.70
1021;DHT22;499;42.648;23.270;2024-02-16T01:43:29;1.10;44.40
1021;DHT22;499;42.648;23.270;2024-02-16T01:45:56;1.10;44.50
1021;DHT22;499;42.648;23.270;2024-02-16T01:48:25;1.10;44.20
1021;DHT22;499;42.648;23.270;2024-02-16T01:50:53;1.10;44.50
1021;DHT22;499;42.648;23.270;2024-02-16T01:53:22;1.00;44.90
1021;DHT22;499;42.648;23.270;2024-02-16T01:55:50;1.00;44.60
1021;DHT22;499;42.648;23.270;2024-02-16T01:58:17;1.00;44.90
1021;DHT22;499;42.648;23.270;2024-02-16T02:00:44;0.90;45.30
1021;DHT22;499;42.648;23.270;2024-02-16T02:03:11;1.00;46.30
1021;DHT22;499;42.648;23.270;2024-02-16T02:05:44;1.40;46.40
1021;DHT22;499;42.648;23.270;2024-02-16T02:08:13;1.30;47.20
1021;DHT22;499;42.648;23.270;2024-02-16T02:10:42;1.00;47.30
1021;DHT22;499;42.648;23.270;2024-02-16T02:13:10;0.90;46.70
1021;DHT22;499;42.648;23.270;2024-02-16T02:15:37;0.90;47.90
1021;DHT22;499;42.648;23.270;2024-02-16T02:18:04;1.30;48.30
1021;DHT22;499;42.648;23.270;2024-02-16T02:20:31;0.80;47.90
1021;DHT22;499;42.648;23.270;2024-02-16T02:23:00;1.20;49.60
1021;DHT22;499;42.648;23.270;2024-02-16T02:25:29;0.80;49.70
1021;DHT22;499;42.648;23.270;2024-02-16T02:27:56;0.70;49.80
1021;DHT22;499;42.648;23.270;2024-02-16T02:30:23;0.90;50.60
1021;DHT22;499;42.648;23.270;2024-02-16T02:32:51;0.80;51.00
1021;DHT22;499;42.648;23.270;2024-02-16T02:35:18;0.70;52.10
1021;DHT22;499;42.648;23.270;2024-02-16T02:37:45;0.70;51.80
1021;DHT22;499;42.648;23.270;2024-02-16T02:40:14;0.80;51.30
1021;DHT22;499;42.648;23.270;2024-02-16T02:42:41;0.80;51.10
1021;DHT22;499;42.648;23.270;2024-02-16T02:45:09;0.80;51.10
1021;DHT22;499;42.648;23.270;2024-02-16T02:47:37;0.70;50.40
1021;DHT22;499;42.648;23.270;2024-02-16T02:50:05;0.90;51.30
1021;DHT22;499;42.648;23.270;2024-02-16T02:52:32;0.60;52.00
1021;DHT22;499;42.648;23.270;2024-02-16T02:54:59;0.70;52.90
1021;DHT22;499;42.648;23.270;2024-02-16T02:57:28;0.60;53.90
1021;DHT22;499;42.648;23.270;2024-02-16T03:00:03;0.60;53.90
1021;DHT22;499;42.648;23.270;2024-02-16T03:02:31;0.60;54.40
1021;DHT22;499;42.648;23.270;2024-02-16T03:04:59;0.60;54.70
1021;DHT22;499;42.648;23.270;2024-02-16T03:07:26;0.90;55.10
1021;DHT22;499;42.648;23.270;2024-02-16T03:09:53;1.00;55.20
1021;DHT22;499;42.648;23.270;2024-02-16T03:12:20;0.60;53.80
1021;DHT22;499;42.648;23.270;2024-02-16T03:14:49;0.50;55.20
1021;DHT22;499;42.648;23.270;2024-02-16T03:17:16;0.60;55.70
1021;DHT22;499;42.648;23.270;2024-02-16T03:19:43;1.30;55.80
1021;DHT22;499;42.648;23.270;2024-02-16T03:22:10;0.70;54.80
1021;DHT22;499;42.648;23.270;2024-02-16T03:24:38;1.10;54.10
1021;DHT22;499;42.648;23.270;2024-02-16T03:27:05;0.70;54.80
1021;DHT22;499;42.648;23.270;2024-02-16T03:29:32;1.30;56.70
1021;DHT22;499;42.648;23.270;2024-02-16T03:32:01;0.70;54.60
1021;DHT22;499;42.648;23.270;2024-02-16T03:34:28;0.60;54.90
1021;DHT22;499;42.648;23.270;2024-02-16T03:36:55;0.60;55.80
1021;DHT22;499;42.648;23.270;2024-02-16T03:39:23;0.70;55.90
1021;DHT22;499;42.648;23.270;2024-02-16T03:41:50;0.60;54.40
1021;DHT22;499;42.648;23.270;2024-02-16T03:44:18;1.10;55.30
1021;DHT22;499;42.648;23.270;2024-02-16T03:46:45;1.00;54.70
1021;DHT22;499;42.648;23.270;2024-02-16T03:49:13;0.40;55.90
1021;DHT22;499;42.648;23.270;2024-02-16T03:51:40;1.00;57.00
1021;DHT22;499;42.648;23.270;2024-02-16T03:54:07;0.60;55.60
1021;DHT22;499;42.648;23.270;2024-02-16T03:56:34;0.60;57.10
1021;DHT22;499;42.648;23.270;2024-02-16T03:59:01;1.00;56.50
1021;DHT22;499;42.648;23.270;2024-02-16T04:01:29;0.60;57.20
1021;DHT22;499;42.648;23.270;2024-02-16T04:03:57;0.60;56.50
1021;DHT22;499;42.648;23.270;2024-02-16T04:06:25;1.00;57.10
1021;DHT22;499;42.648;23.270;2024-02-16T04:08:52;1.00;57.30
1021;DHT22;499;42.648;23.270;2024-02-16T04:11:19;0.80;58.00
1021;DHT22;499;42.648;23.270;2024-02-16T04:13:48;0.50;60.50
1021;DHT22;499;42.648;23.270;2024-02-16T04:16:15;1.00;61.10
1021;DHT22;499;42.648;23.270;2024-02-16T04:18:42;1.10;60.20
1021;DHT22;499;42.648;23.270;2024-02-16T04:21:09;1.00;58.90
1021;DHT22;499;42.648;23.270;2024-02-16T04:23:37;0.80;59.10
1021;DHT22;499;42.648;23.270;2024-02-16T04:26:04;0.60;58.50
1021;DHT22;499;42.648;23.270;2024-02-16T04:28:32;0.70;59.10
1021;DHT22;499;42.648;23.270;2024-02-16T04:30:59;0.90;57.70
1021;DHT22;499;42.648;23.270;2024-02-16T04:33:26;0.60;56.40
1021;DHT22;499;42.648;23.270;2024-02-16T04:35:54;1.10;58.60
1021;DHT22;499;42.648;23.270;2024-02-16T04:38:21;0.70;57.30
1021;DHT22;499;42.648;23.270;2024-02-16T04:40:49;0.70;58.00
1021;DHT22;499;42.648;23.270;2024-02-16T04:43:16;0.80;57.90
1021;DHT22;499;42.648;23.270;2024-02-16T04:45:44;0.80;57.70
1021;DHT22;499;42.648;23.270;2024-02-16T04:48:11;0.80;56.50
1021;DHT22;499;42.648;23.270;2024-02-16T04:50:38;0.80;55.80
1021;DHT22;499;42.648;23.270;2024-02-16T04:53:05;0.70;55.90
1021;DHT22;499;42.648;23.270;2024-02-16T04:55:32;0.80;55.50
1021;DHT22;499;42.648;23.270;2024-02-16T04:58:00;1.20;55.50
1021;DHT22;499;42.648;23.270;2024-02-16T05:00:30;0.70;55.70
1021;DHT22;499;42.648;23.270;2024-02-16T05:02:57;0.70;55.50
1021;DHT22;499;42.648;23.270;2024-02-16T05:05:24;0.70;55.30
1021;DHT22;499;42.648;23.270;2024-02-16T05:07:51;1.00;56.20
1021;DHT22;499;42.648;23.270;2024-02-16T05:10:18;0.70;56.70
1021;DHT22;499;42.648;23.270;2024-02-16T05:12:46;0.70;56.50
1021;DHT22;499;42.648;23.270;2024-02-16T05:15:14;0.70;56.90
1021;DHT22;499;42.648;23.270;2024-02-16T05:17:42;0.70;56.80
1021;DHT22;499;42.648;23.270;2024-02-16T05:20:13;1.30;57.00
1021;DHT22;499;42.648;23.270;2024-02-16T05:22:42;0.60;57.30
1021;DHT22;499;42.648;23.270;2024-02-16T05:25:11;0.70;57.10
1021;DHT22;499;42.648;23.270;2024-02-16T05:27:38;1.00;56.80
1021;DHT22;499;42.648;23.270;2024-02-16T05:30:08;1.30;56.20
1021;DHT22;499;42.648;23.270;2024-02-16T05:32:37;0.70;55.90
1021;DHT22;499;42.648;23.270;2024-02-16T05:35:05;0.60;56.20
1021;DHT22;499;42.648;23.270;2024-02-16T05:37:37;0.60;56.40
1021;DHT22;499;42.648;23.270;2024-02-16T05:40:07;0.70;57.90
1021;DHT22;499;42.648;23.270;2024-02-16T05:42:46;0.50;58.40
1021;DHT22;499;42.648;23.270;2024-02-16T05:45:13;0.60;59.20
1021;DHT22;499;42.648;23.270;2024-02-16T05:47:42;0.60;58.10
1021;DHT22;499;42.648;23.270;2024-02-16T05:50:11;0.50;58.50
1021;DHT22;499;42.648;23.270;2024-02-16T05:52:39;0.60;58.50
1021;DHT22;499;42.648;23.270;2024-02-16T05:55:07;0.70;57.90
1021;DHT22;499;42.648;23.270;2024-02-16T05:57:35;0.80;57.20
1021;DHT22;499;42.648;23.270;2024-02-16T06:00:03;1.30;56.70
1021;DHT22;499;42.648;23.270;2024-02-16T06:02:31;0.80;56.70
1021;DHT22;499;42.648;23.270;2024-02-16T06:05:00;1.30;57.50
1021;DHT22;499;42.648;23.270;2024-02-16T06:07:28;1.10;56.30
1021;DHT22;499;42.648;23.270;2024-02-16T06:09:55;1.30;55.00
1021;DHT22;499;42.648;23.270;2024-02-16T06:12:23;1.10;54.40
1021;DHT22;499;42.648;23.270;2024-02-16T06:14:50;1.10;53.70
1021;DHT22;499;42.648;23.270;2024-02-16T06:17:19;1.30;54.80
1021;DHT22;499;42.648;23.270;2024-02-16T06:19:46;1.30;54.40
1021;DHT22;499;42.648;23.270;2024-02-16T06:22:15;1.60;54.20
1021;DHT22;499;42.648;23.270;2024-02-16T06:24:42;1.40;52.90
1021;DHT22;499;42.648;23.270;2024-02-16T06:27:10;1.50;52.90
1021;DHT22;499;42.648;23.270;2024-02-16T06:29:37;1.60;52.90
1021;DHT22;499;42.648;23.270;2024-02-16T06:32:04;1.70;50.60
1021;DHT22;499;42.648;23.270;2024-02-16T06:34:31;1.70;49.70
1021;DHT22;499;42.648;23.270;2024-02-16T06:36:58;1.80;49.10
1021;DHT22;499;42.648;23.270;2024-02-16T06:39:28;1.90;45.60
1021;DHT22;499;42.648;23.270;2024-02-16T06:41:56;1.90;45.40
1021;DHT22;499;42.648;23.270;2024-02-16T06:44:23;2.00;46.10
1021;DHT22;499;42.648;23.270;2024-02-16T06:46:50;2.50;47.40
1021;DHT22;499;42.648;23.270;2024-02-16T06:49:17;2.30;44.40
1021;DHT22;499;42.648;23.270;2024-02-16T06:51:44;2.40;44.40
1021;DHT22;499;42.648;23.270;2024-02-16T06:54:11;2.60;43.90
1021;DHT22;499;42.648;23.270;2024-02-16T06:56:41;2.70;43.60
1021;DHT22;499;42.648;23.270;2024-02-16T06:59:09;2.90;41.80
1021;DHT22;499;42.648;23.270;2024-02-16T07:01:36;3.10;37.60
1021;DHT22;499;42.648;23.270;2024-02-16T07:04:04;3.10;36.30
1021;DHT22;499;42.648;23.270;2024-02-16T07:06:31;3.20;35.90
1021;DHT22;499;42.648;23.270;2024-02-16T07:08:58;3.30;34.30
1021;DHT22;499;42.648;23.270;2024-02-16T07:11:25;3.40;33.30
1021;DHT22;499;42.648;23.270;2024-02-16T07:13:54;3.60;32.40
1021;DHT22;499;42.648;23.270;2024-02-16T07:16:21;3.70;31.30
1021;DHT22;499;42.648;23.270;2024-02-16T07:18:48;3.70;31.60
1021;DHT22;499;42.648;23.270;2024-02-16T07:21:15;3.80;31.80
1021;DHT22;499;42.648;23.270;2024-02-16T07:23:44;4.00;31.80
1021;DHT22;499;42.648;23.270;2024-02-16T07:26:11;4.00;31.80
1021;DHT22;499;42.648;23.270;2024-02-16T07:28:40;4.10;31.10
1021;DHT22;499;42.648;23.270;2024-02-16T07:31:08;4.10;30.70
1021;DHT22;499;42.648;23.270;2024-02-16T07:33:36;4.20;31.00
1021;DHT22;499;42.648;23.270;2024-02-16T07:36:04;4.40;30.60
1021;DHT22;499;42.648;23.270;2024-02-16T07:38:31;4.50;29.60
1021;DHT22;499;42.648;23.270;2024-02-16T07:40:58;4.60;29.00
1021;DHT22;499;42.648;23.270;2024-02-16T07:43:26;4.60;28.20
1021;DHT22;499;42.648;23.270;2024-02-16T07:45:53;4.70;28.30
1021;DHT22;499;42.648;23.270;2024-02-16T07:48:22;4.50;28.20
1021;DHT22;499;42.648;23.270;2024-02-16T07:50:49;4.60;28.20
1021;DHT22;499;42.648;23.270;2024-02-16T07:53:17;4.70;28.20
1021;DHT22;499;42.648;23.270;2024-02-16T07:55:44;4.90;28.40
1021;DHT22;499;42.648;23.270;2024-02-16T07:58:11;4.90;27.90
1021;DHT22;499;42.648;23.270;2024-02-16T08:00:38;4.80;27.80
1021;DHT22;499;42.648;23.270;2024-02-16T08:03:05;5.00;27.70
1021;DHT22;499;42.648;23.270;2024-02-16T08:05:34;5.20;27.50
1021;DHT22;499;42.648;23.270;2024-02-16T08:08:01;5.30;26.90
1021;DHT22;499;42.648;23.270;2024-02-16T08:10:28;5.40;27.20
1021;DHT22;499;42.648;23.270;2024-02-16T08:12:55;5.40;26.10
1021;DHT22;499;42.648;23.270;2024-02-16T08:15:22;5.40;26.90
1021;DHT22;499;42.648;23.270;2024-02-16T08:17:51;5.40;26.40
1021;DHT22;499;42.648;23.270;2024-02-16T08:20:19;5.50;25.50
1021;DHT22;499;42.648;23.270;2024-02-16T08:22:48;5.50;26.50
1021;DHT22;499;42.648;23.270;2024-02-16T08:25:15;5.50;26.80
1021;DHT22;499;42.648;23.270;2024-02-16T08:27:42;5.60;26.50
1021;DHT22;499;42.648;23.270;2024-02-16T08:30:10;5.70;26.40
1021;DHT22;499;42.648;23.270;2024-02-16T08:32:37;5.40;25.30
1021;DHT22;499;42.648;23.270;2024-02-16T08:35:05;5.40;25.30
1021;DHT22;499;42.648;23.270;2024-02-16T08:37:33;5.50;25.90
1021;DHT22;499;42.648;23.270;2024-02-16T08:40:01;5.70;25.50
1021;DHT22;499;42.648;23.270;2024-02-16T08:42:29;5.80;25.70
1021;DHT22;499;42.648;23.270;2024-02-16T08:44:57;5.90;25.30
1021;DHT22;499;42.648;23.270;2024-02-16T08:47:25;5.90;25.20
1021;DHT22;499;42.648;23.270;2024-02-16T08:49:52;5.90;24.70
1021;DHT22;499;42.648;23.270;2024-02-16T08:52:19;6.00;24.60
1021;DHT22;499;42.648;23.270;2024-02-16T08:54:47;6.10;24.30
1021;DHT22;499;42.648;23.270;2024-02-16T08:57:15;6.10;24.40
1021;DHT22;499;42.648;23.270;2024-02-16T08:59:42;6.10;24.70
1021;DHT22;499;42.648;23.270;2024-02-16T09:02:10;6.20;25.10
1021;DHT22;499;42.648;23.270;2024-02-16T09:04:37;6.20;25.10
1021;DHT22;499;42.648;23.270;2024-02-16T09:07:05;6.30;23.90
1021;DHT22;499;42.648;23.270;2024-02-16T09:09:32;6.40;24.40
1021;DHT22;499;42.648;23.270;2024-02-16T09:12:00;6.50;23.70
1021;DHT22;499;42.648;23.270;2024-02-16T09:14:28;6.50;23.50
1021;DHT22;499;42.648;23.270;2024-02-16T09:16:56;6.40;23.70
1021;DHT22;499;42.648;23.270;2024-02-16T09:19:23;6.60;24.20
1021;DHT22;499;42.648;23.270;2024-02-16T09:21:50;6.70;23.50
1021;DHT22;499;42.648;23.270;2024-02-16T09:24:19;6.80;22.30
1021;DHT22;499;42.648;23.270;2024-02-16T09:26:48;6.70;23.40
1021;DHT22;499;42.648;23.270;2024-02-16T09:29:15;6.70;22.40
1021;DHT22;499;42.648;23.270;2024-02-16T09:31:44;6.70;23.00
1021;DHT22;499;42.648;23.270;2024-02-16T09:34:15;6.90;22.50
1021;DHT22;499;42.648;23.270;2024-02-16T09:36:43;7.00;22.70
1021;DHT22;499;42.648;23.270;2024-02-16T09:39:10;7.10;21.80
1021;DHT22;499;42.648;23.270;2024-02-16T09:41:41;7.00;21.80
1021;DHT22;499;42.648;23.270;2024-02-16T09:44:09;6.90;21.90
1021;DHT22;499;42.648;23.270;2024-02-16T09:46:36;6.90;22.00
1021;DHT22;499;42.648;23.270;2024-02-16T09:49:05;6.90;22.20
1021;DHT22;499;42.648;23.270;2024-02-16T09:51:36;6.90;23.20
1021;DHT22;499;42.648;23.270;2024-02-16T09:54:04;7.10;22.20
1021;DHT22;499;42.648;23.270;2024-02-16T09:56:32;7.10;21.60
1021;DHT22;499;42.648;23.270;2024-02-16T09:59:00;7.20;21.90
1021;DHT22;499;42.648;23.270;2024-02-16T10:01:27;7.20;22.30
1021;DHT22;499;42.648;23.270;2024-02-16T10:04:06;7.30;22.50
1021;DHT22;499;42.648;23.270;2024-02-16T10:06:45;7.30;22.40
1021;DHT22;499;42.648;23.270;2024-02-16T10:09:22;7.60;21.70
1021;DHT22;499;42.648;23.270;2024-02-16T10:11:50;7.70;20.80
1021;DHT22;499;42.648;23.270;2024-02-16T10:14:17;7.60;20.90
1021;DHT22;499;42.648;23.270;2024-02-16T10:16:45;7.70;21.40
1021;DHT22;499;42.648;23.270;2024-02-16T10:19:17;7.70;20.30
1021;DHT22;499;42.648;23.270;2024-02-16T10:21:44;7.80;20.00
1021;DHT22;499;42.648;23.270;2024-02-16T10:24:12;7.90;20.50
1021;DHT22;499;42.648;23.270;2024-02-16T10:26:40;7.90;20.50
1021;DHT22;499;42.648;23.270;2024-02-16T10:29:09;8.00;20.20
1021;DHT22;499;42.648;23.270;2024-02-16T10:31:36;8.00;19.40
1021;DHT22;499;42.648;23.270;2024-02-16T10:34:04;8.10;20.20
1021;DHT22;499;42.648;23.270;2024-02-16T10:36:34;8.20;20.40
1021;DHT22;499;42.648;23.270;2024-02-16T10:39:02;8.40;19.30
1021;DHT22;499;42.648;23.270;2024-02-16T10:41:34;8.30;19.20
1021;DHT22;499;42.648;23.270;2024-02-16T10:44:02;8.30;19.10
1021;DHT22;499;42.648;23.270;2024-02-16T10:46:30;8.50;19.20
1021;DHT22;499;42.648;23.270;2024-02-16T10:49:00;8.40;18.70
1021;DHT22;499;42.648;23.270;2024-02-16T10:51:37;8.30;19.80
1021;DHT22;499;42.648;23.270;2024-02-16T10:54:06;8.30;20.00
1021;DHT22;499;42.648;23.270;2024-02-16T10:56:34;8.40;19.20
1021;DHT22;499;42.648;23.270;2024-02-16T10:59:03;8.40;19.00
1021;DHT22;499;42.648;23.270;2024-02-16T11:01:37;8.50;19.10
1021;DHT22;499;42.648;23.270;2024-02-16T11:04:06;8.60;18.70
1021;DHT22;499;42.648;23.270;2024-02-16T11:06:46;8.60;18.10
1021;DHT22;499;42.648;23.270;2024-02-16T11:09:25;8.60;18.20
1021;DHT22;499;42.648;23.270;2024-02-16T11:11:53;8.40;19.20
1021;DHT22;499;42.648;23.270;2024-02-16T11:14:21;8.50;18.40
1021;DHT22;499;42.648;23.270;2024-02-16T11:16:49;8.60;18.10
1021;DHT22;499;42.648;23.270;2024-02-16T11:19:21;8.70;18.20
1021;DHT22;499;42.648;23.270;2024-02-16T11:21:57;8.90;17.60
1021;DHT22;499;42.648;23.270;2024-02-16T11:24:31;8.90;17.50
1021;DHT22;499;42.648;23.270;2024-02-16T11:27:01;9.00;17.10
1021;DHT22;499;42.648;23.270;2024-02-16T11:29:31;9.00;16.90
1021;DHT22;499;42.648;23.270;2024-02-16T11:31:59;8.80;16.60
1021;DHT22;499;42.648;23.270;2024-02-16T11:34:26;8.80;17.00
1021;DHT22;499;42.648;23.270;2024-02-16T11:36:56;8.80;16.90
1021;DHT22;499;42.648;23.270;2024-02-16T11:39:23;8.90;17.10
1021;DHT22;499;42.648;23.270;2024-02-16T11:41:59;9.00;16.60
1021;DHT22;499;42.648;23.270;2024-02-16T11:44:27;9.10;17.00
1021;DHT22;499;42.648;23.270;2024-02-16T11:46:54;9.20;15.70
1021;DHT22;499;42.648;23.270;2024-02-16T11:49:22;9.30;16.40
1021;DHT22;499;42.648;23.270;2024-02-16T11:51:49;9.40;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T11:54:17;9.40;16.40
1021;DHT22;499;42.648;23.270;2024-02-16T11:56:45;9.50;16.00
1021;DHT22;499;42.648;23.270;2024-02-16T11:59:13;9.40;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:01:49;9.40;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:04:22;9.40;16.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:06:55;9.30;17.30
1021;DHT22;499;42.648;23.270;2024-02-16T12:09:23;9.40;16.70
1021;DHT22;499;42.648;23.270;2024-02-16T12:11:52;9.50;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:14:21;9.50;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:16:49;9.60;17.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:19:18;9.70;16.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:21:48;9.80;16.00
1021;DHT22;499;42.648;23.270;2024-02-16T12:24:16;9.60;16.00
1021;DHT22;499;42.648;23.270;2024-02-16T12:26:44;9.60;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:29:12;9.60;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:31:39;9.60;16.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:34:07;9.60;16.00
1021;DHT22;499;42.648;23.270;2024-02-16T12:36:34;9.60;16.30
1021;DHT22;499;42.648;23.270;2024-02-16T12:39:01;9.60;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T12:41:29;9.60;15.70
1021;DHT22;499;42.648;23.270;2024-02-16T12:43:57;9.60;15.70
1021;DHT22;499;42.648;23.270;2024-02-16T12:46:24;9.70;16.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:48:51;9.90;16.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:51:19;9.90;16.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:53:46;10.00;15.30
1021;DHT22;499;42.648;23.270;2024-02-16T12:56:13;10.00;15.10
1021;DHT22;499;42.648;23.270;2024-02-16T12:58:40;10.00;14.00
1021;DHT22;499;42.648;23.270;2024-02-16T13:01:09;10.00;14.20
1021;DHT22;499;42.648;23.270;2024-02-16T13:03:37;9.90;15.20
1021;DHT22;499;42.648;23.270;2024-02-16T13:06:05;9.90;15.20
1021;DHT22;499;42.648;23.270;2024-02-16T13:08:32;10.00;14.60
1021;DHT22;499;42.648;23.270;2024-02-16T13:10:59;10.00;14.40
1021;DHT22;499;42.648;23.270;2024-02-16T13:13:26;9.90;14.90
1021;DHT22;499;42.648;23.270;2024-02-16T13:15:53;9.90;15.50
1021;DHT22;499;42.648;23.270;2024-02-16T13:18:23;10.00;15.00
1021;DHT22;499;42.648;23.270;2024-02-16T13:20:50;10.10;14.10
1021;DHT22;499;42.648;23.270;2024-02-16T13:23:17;10.10;15.50
1021;DHT22;499;42.648;23.270;2024-02-16T13:25:44;10.10;15.30
1021;DHT22;499;42.648;23.270;2024-02-16T13:28:11;10.20;15.00
1021;DHT22;499;42.648;23.270;2024-02-16T13:30:39;10.30;14.20
1021;DHT22;499;42.648;23.270;2024-02-16T13:33:06;10.40;13.70
1021;DHT22;499;42.648;23.270;2024-02-16T13:35:36;10.30;14.20
1021;DHT22;499;42.648;23.270;2024-02-16T13:38:04;10.40;13.70
1021;DHT22;499;42.648;23.270;2024-02-16T13:40:31;10.40;13.20
1021;DHT22;499;42.648;23.270;2024-02-16T13:42:59;10.30;14.40
1021;DHT22;499;42.648;23.270;2024-02-16T13:57:25;10.40;13.60
1021;DHT22;499;42.648;23.270;2024-02-16T13:59:52;10.80;13.60
1021;DHT22;499;42.648;23.270;2024-02-16T14:02:19;10.80;13.80
1021;DHT22;499;42.648;23.270;2024-02-16T14:04:46;10.70;13.90
1021;DHT22;499;42.648;23.270;2024-02-16T14:07:13;10.70;14.50
1021;DHT22;499;42.648;23.270;2024-02-16T14:09:40;10.70;14.70
1021;DHT22;499;42.648;23.270;2024-02-16T14:12:08;10.80;14.60
1021;DHT22;499;42.648;23.270;2024-02-16T14:14:36;10.80;14.60
1021;DHT22;499;42.648;23.270;2024-02-16T14:17:03;10.80;14.50
1021;DHT22;499;42.648;23.270;2024-02-16T14:19:30;10.80;14.50
1021;DHT22;499;42.648;23.270;2024-02-16T14:21:59;10.80;14.90
1021;DHT22;499;42.648;23.270;2024-02-16T14:24:26;10.60;15.80
1021;DHT22;499;42.648;23.270;2024-02-16T14:26:53;10.50;15.80
1021;DHT22;499;42.648;23.270;2024-02-16T14:29:20;10.50;15.90
1021;DHT22;499;42.648;23.270;2024-02-16T14:31:49;10.20;16.80
1021;DHT22;499;42.648;23.270;2024-02-16T14:34:16;10.00;17.20
1021;DHT22;499;42.648;23.270;2024-02-16T14:36:43;9.80;18.10
1021;DHT22;499;42.648;23.270;2024-02-16T14:39:10;9.60;18.70
1021;DHT22;499;42.648;23.270;2024-02-16T14:41:37;9.60;19.30
1021;DHT22;499;42.648;23.270;2024-02-16T14:44:04;9.40;19.70
1021;DHT22;499;42.648;23.270;2024-02-16T14:46:31;9.20;19.70
1021;DHT22;499;42.648;23.270;2024-02-16T14:49:00;9.10;20.10
1021;DHT22;499;42.648;23.270;2024-02-16T14:51:28;8.90;20.30
1021;DHT22;499;42.648;23.270;2024-02-16T14:53:55;8.70;20.70
1021;DHT22;499;42.648;23.270;2024-02-16T14:56:22;8.40;21.80
1021;DHT22;499;42.648;23.270;2024-02-16T14:58:49;8.40;22.10
1021;DHT22;499;42.648;23.270;2024-02-16T15:01:18;8.40;22.30
1021;DHT22;499;42.648;23.270;2024-02-16T15:03:45;8.20;22.90
1021;DHT22;499;42.648;23.270;2024-02-16T15:06:14;8.20;22.90
1021;DHT22;499;42.648;23.270;2024-02-16T15:08:41;8.00;22.80
1021;DHT22;499;42.648;23.270;2024-02-16T15:11:08;7.80;23.50
1021;DHT22;499;42.648;23.270;2024-02-16T15:13:35;7.80;23.90
1021;DHT22;499;42.648;23.270;2024-02-16T15:16:04;7.70;24.30
1021;DHT22;499;42.648;23.270;2024-02-16T15:18:31;7.40;24.60
1021;DHT22;499;42.648;23.270;2024-02-16T15:20:58;7.30;25.50
1021;DHT22;499;42.648;23.270;2024-02-16T15:23:27;7.10;26.00
1021;DHT22;499;42.648;23.270;2024-02-16T15:25:54;7.00;26.00
1021;DHT22;499;42.648;23.270;2024-02-16T15:28:21;7.10;26.00
1021;DHT22;499;42.648;23.270;2024-02-16T15:30:48;7.10;26.00
1021;DHT22;499;42.648;23.270;2024-02-16T15:33:15;7.10;26.40
1021;DHT22;499;42.648;23.270;2024-02-16T15:35:42;7.00;26.20
1021;DHT22;499;42.648;23.270;2024-02-16T15:38:09;6.90;26.70
1021;DHT22;499;42.648;23.270;2024-02-16T15:40:38;6.80;27.00
1021;DHT22;499;42.648;23.270;2024-02-16T15:43:05;6.70;27.50
1021;DHT22;499;42.648;23.270;2024-02-16T15:45:32;6.70;27.70
1021;DHT22;499;42.648;23.270;2024-02-16T15:48:00;6.70;28.00
1021;DHT22;499;42.648;23.270;2024-02-16T15:50:27;6.60;28.40
1021;DHT22;499;42.648;23.270;2024-02-16T15:52:55;6.50;28.60
1021;DHT22;499;42.648;23.270;2024-02-16T15:55:22;6.40;29.30
1021;DHT22;499;42.648;23.270;2024-02-16T15:57:51;6.40;29.30
1021;DHT22;499;42.648;23.270;2024-02-16T16:00:18;6.40;29.30
1021;DHT22;499;42.648;23.270;2024-02-16T16:02:45;6.40;29.30
1021;DHT22;499;42.648;23.270;2024-02-16T16:05:13;6.20;29.50
1021;DHT22;499;42.648;23.270;2024-02-16T16:07:40;6.10;30.20
1021;DHT22;499;42.648;23.270;2024-02-16T16:10:07;6.00;30.40
1021;DHT22;499;42.648;23.270;2024-02-16T16:12:34;6.00;30.90
1021;DHT22;499;42.648;23.270;2024-02-16T16:15:03;5.90;31.10
1021;DHT22;499;42.648;23.270;2024-02-16T16:17:31;5.80;31.20
1021;DHT22;499;42.648;23.270;2024-02-16T16:19:58;5.80;31.80
1021;DHT22;499;42.648;23.270;2024-02-16T16:22:26;5.70;32.90
1021;DHT22;499;42.648;23.270;2024-02-16T16:24:53;5.60;33.10
1021;DHT22;499;42.648;23.270;2024-02-16T16:27:20;5.50;33.70
1021;DHT22;499;42.648;23.270;2024-02-16T16:29:47;5.50;34.00
1021;DHT22;499;42.648;23.270;2024-02-16T16:32:16;5.40;34.80