sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76346;SDS011;65171;48.378;10.010;2023-01-28T00:01:10;24.10;;;17.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:03:39;23.13;;;16.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:06:06;23.80;;;15.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:08:40;22.63;;;16.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:11:06;22.50;;;17.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:13:34;23.03;;;16.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:16:00;23.90;;;17.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:18:27;24.03;;;16.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:21:06;23.60;;;17.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:23:34;24.50;;;16.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:26:01;24.33;;;16.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:28:29;25.30;;;18.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:30:54;26.00;;;17.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:33:19;26.43;;;18.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:35:45;30.03;;;19.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:38:10;26.47;;;17.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:40:35;25.37;;;17.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:43:00;25.90;;;18.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:45:26;26.57;;;17.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:47:51;24.80;;;17.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:50:16;24.43;;;17.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:52:41;24.90;;;16.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:55:07;23.73;;;17.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:57:32;25.43;;;17.60;;
76346;SDS011;65171;48.378;10.010;2023-01-28T00:59:57;25.70;;;18.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:02:22;27.57;;;17.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:04:48;24.83;;;17.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:07:13;23.37;;;17.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:09:38;25.43;;;18.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:12:03;24.57;;;17.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:14:29;25.60;;;18.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:16:54;26.67;;;18.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:19:19;26.63;;;17.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:21:44;26.47;;;17.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:24:09;28.10;;;18.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:26:35;27.87;;;18.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:29:00;25.17;;;17.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:31:25;24.67;;;17.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:33:50;27.07;;;17.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:36:16;26.77;;;17.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:38:42;23.07;;;16.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:41:07;26.37;;;16.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:46:31;22.07;;;15.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:49:13;26.40;;;17.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:51:43;22.10;;;15.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:54:11;21.00;;;15.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:56:37;19.20;;;13.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T01:59:08;21.57;;;15.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:01:36;20.60;;;14.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:06:53;17.20;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:09:21;20.50;;;14.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:11:53;19.23;;;13.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:14:22;19.97;;;13.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:16:50;18.90;;;14.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:19:16;21.13;;;14.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:21:49;22.23;;;15.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:30:20;17.60;;;12.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:32:58;17.40;;;12.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:35:38;17.70;;;13.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:38:11;17.47;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:40:42;16.47;;;12.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:43:13;17.80;;;12.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:45:38;18.17;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:48:03;24.27;;;14.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:50:31;25.30;;;15.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:53:27;23.93;;;14.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T02:58:53;18.70;;;13.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:01:42;19.80;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:04:18;16.80;;;11.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:06:52;15.00;;;11.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:09:20;14.27;;;11.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:11:47;16.07;;;11.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:14:16;14.30;;;10.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:16:43;14.20;;;10.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:19:09;15.00;;;11.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:21:38;15.03;;;10.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:24:14;14.37;;;10.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:26:49;14.97;;;11.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:29:17;17.40;;;11.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:31:45;15.57;;;10.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:34:10;15.80;;;11.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:36:37;15.20;;;11.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:39:02;16.07;;;11.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:41:28;15.53;;;11.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:43:53;16.43;;;11.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:46:18;16.53;;;12.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:48:44;15.70;;;11.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:51:09;14.97;;;11.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:53:36;17.27;;;12.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:56:01;17.07;;;12.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T03:58:27;15.30;;;11.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:00:52;16.57;;;12.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:03:19;16.67;;;12.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:05:46;15.27;;;11.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:08:22;16.20;;;11.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:10:47;16.07;;;11.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:13:13;16.17;;;11.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:15:38;18.97;;;13.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:18:03;15.87;;;12.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:20:28;16.93;;;12.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:22:54;18.63;;;12.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:25:19;18.10;;;12.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:27:44;17.03;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:30:09;17.80;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:32:35;16.13;;;12.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:35:00;18.27;;;12.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:37:25;17.97;;;13.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:39:50;17.40;;;11.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:42:16;17.60;;;11.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:44:41;17.53;;;12.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:47:06;16.77;;;12.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:49:31;18.47;;;12.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:51:56;17.90;;;12.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:54:21;16.30;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:56:47;18.90;;;13.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T04:59:12;18.37;;;12.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:01:37;15.90;;;12.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:04:02;15.97;;;11.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:06:28;18.50;;;13.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:08:53;17.97;;;13.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:11:18;18.37;;;13.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:13:43;16.77;;;13.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:16:09;17.00;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:18:34;19.87;;;13.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:20:59;19.40;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:23:24;21.73;;;12.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:25:49;17.70;;;12.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:28:15;16.37;;;12.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:30:40;16.47;;;12.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:33:05;18.17;;;12.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:35:31;17.43;;;12.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:37:56;16.87;;;12.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:40:22;16.17;;;12.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:42:47;19.93;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:45:12;20.47;;;13.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:47:37;17.20;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:50:03;16.63;;;12.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:52:28;16.87;;;12.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:54:53;16.40;;;11.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:57:19;15.87;;;12.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T05:59:44;17.10;;;12.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:02:09;15.60;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:04:34;17.87;;;13.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:06:59;17.97;;;11.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:09:25;16.87;;;12.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:11:50;15.30;;;12.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:14:15;15.43;;;11.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:16:40;18.03;;;11.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:19:06;15.93;;;11.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:21:31;17.93;;;12.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:23:56;15.90;;;11.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:26:21;15.50;;;11.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:28:46;16.50;;;12.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:31:12;17.53;;;12.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:33:37;18.53;;;12.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:36:02;17.27;;;12.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:38:28;17.53;;;12.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:40:53;16.73;;;13.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:43:18;18.67;;;13.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:45:44;18.50;;;12.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:48:09;18.67;;;13.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:50:34;17.07;;;13.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:52:59;17.70;;;12.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:55:24;18.60;;;12.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T06:57:50;17.43;;;13.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:00:15;16.97;;;13.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:02:40;16.20;;;12.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:05:06;16.87;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:07:31;17.00;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:09:56;14.90;;;11.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:12:22;18.30;;;13.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:14:48;15.93;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:17:13;16.67;;;11.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:19:38;17.77;;;13.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:22:03;16.33;;;13.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:24:29;18.63;;;13.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:26:54;17.57;;;13.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:29:19;16.80;;;13.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:31:45;18.87;;;13.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:34:10;17.37;;;13.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:36:35;19.67;;;13.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:39:01;19.60;;;13.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:41:26;17.60;;;13.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:43:51;19.67;;;14.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:46:16;19.00;;;14.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:48:41;20.10;;;14.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:51:06;19.87;;;14.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:53:32;21.87;;;14.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:55:58;20.87;;;14.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T07:58:24;20.00;;;14.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:00:49;21.63;;;15.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:03:14;20.70;;;14.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:05:46;20.50;;;15.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:08:13;21.53;;;15.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:10:38;18.83;;;14.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:13:04;20.50;;;14.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:15:30;18.63;;;13.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:17:56;19.30;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:20:23;16.50;;;13.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:22:49;17.50;;;13.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:25:15;18.83;;;13.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:27:40;16.53;;;12.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:30:06;18.67;;;13.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:32:31;21.10;;;13.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:34:57;15.10;;;11.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:37:22;15.27;;;12.60;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:39:47;16.00;;;12.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:42:13;17.07;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:44:38;16.33;;;11.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:47:03;15.57;;;12.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:49:28;16.13;;;12.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:51:53;17.53;;;12.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:54:19;17.80;;;12.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:56:44;16.23;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T08:59:12;15.80;;;12.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:01:37;15.90;;;12.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:04:02;15.47;;;12.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:06:27;16.17;;;12.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:08:55;16.23;;;12.60;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:11:21;15.80;;;12.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:13:46;16.93;;;12.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:16:11;15.53;;;12.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:18:36;17.23;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:21:03;15.27;;;12.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:23:29;15.33;;;11.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:25:58;15.90;;;11.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:28:24;17.90;;;11.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:30:49;17.63;;;12.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:33:15;18.17;;;12.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:35:40;16.40;;;12.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:38:05;15.40;;;11.87;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:40:34;16.00;;;11.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:45:37;15.33;;;11.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:48:09;14.90;;;11.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:50:47;15.70;;;11.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:53:20;14.77;;;11.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:55:56;13.87;;;10.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T09:58:25;14.27;;;11.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:01:03;13.83;;;10.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:03:58;14.03;;;10.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:09:39;13.60;;;10.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:17:53;13.53;;;10.60;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:20:24;14.07;;;10.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:22:55;13.40;;;10.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:25:22;13.77;;;11.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:27:50;13.53;;;11.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:30:20;11.50;;;9.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:33:47;12.17;;;9.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:35:47;11.93;;;9.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:38:14;13.20;;;10.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:40:43;14.63;;;11.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:43:09;12.60;;;10.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:45:36;13.47;;;10.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:48:25;13.97;;;10.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:50:54;13.23;;;10.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:53:33;15.30;;;11.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:56:16;11.40;;;9.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T10:59:00;13.07;;;10.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:01:37;13.10;;;10.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:04:05;11.90;;;9.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:06:30;13.67;;;10.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:08:56;12.80;;;9.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:11:37;12.53;;;10.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:14:02;12.77;;;9.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:16:27;12.53;;;10.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:18:53;13.33;;;9.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:21:25;12.73;;;9.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:23:55;12.07;;;9.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:26:24;13.07;;;9.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:28:52;11.77;;;9.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:31:18;11.33;;;9.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:36:21;13.57;;;10.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:41:30;12.23;;;9.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:43:58;13.13;;;10.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:49:13;11.87;;;9.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T11:52:02;13.07;;;10.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:02:53;12.13;;;9.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:05:36;12.17;;;9.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:08:25;13.57;;;10.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:13:55;13.07;;;10.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:27:21;14.50;;;9.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:30:00;10.90;;;9.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:41:19;11.43;;;9.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:43:53;12.17;;;10.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:49:05;11.97;;;9.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:54:21;12.53;;;9.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:56:53;10.93;;;8.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T12:59:21;11.03;;;9.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:04:41;11.03;;;8.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:07:23;10.90;;;8.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:10:01;10.17;;;8.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:12:29;10.83;;;8.83;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:14:56;12.40;;;9.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:17:29;12.90;;;9.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:19:56;12.40;;;9.73;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:22:33;12.10;;;9.53;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:25:17;11.83;;;8.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:27:57;11.40;;;9.00;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:30:28;10.30;;;8.67;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:32:57;11.10;;;8.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:35:27;10.47;;;8.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:37:55;12.30;;;9.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:40:22;11.97;;;8.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:43:00;11.80;;;9.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:45:30;11.80;;;9.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:48:13;11.27;;;9.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:50:46;12.03;;;9.17;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:53:35;11.67;;;9.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:56:07;11.90;;;9.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T13:58:50;11.23;;;9.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:01:30;11.17;;;9.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:19:40;13.37;;;9.63;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:22:08;14.07;;;9.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:24:35;12.70;;;9.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:27:06;13.50;;;10.20;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:29:41;16.63;;;11.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:32:15;19.90;;;13.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:34:42;16.00;;;11.80;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:37:11;16.83;;;11.47;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:39:46;14.57;;;11.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:42:48;13.30;;;10.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T14:45:28;14.60;;;10.97;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:02:00;13.60;;;10.43;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:04:27;13.10;;;10.27;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:06:53;14.10;;;10.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:09:19;17.50;;;10.70;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:11:46;13.60;;;10.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:14:23;13.90;;;10.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:16:51;14.87;;;10.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:19:16;14.80;;;11.57;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:21:48;15.47;;;11.93;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:24:13;13.93;;;10.10;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:26:39;15.03;;;10.90;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:29:19;14.03;;;10.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:31:47;15.73;;;11.23;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:34:14;14.17;;;11.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:36:41;16.13;;;11.03;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:39:13;15.83;;;11.60;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:41:40;16.87;;;12.50;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:44:18;17.07;;;11.30;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:47:13;16.97;;;12.37;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:49:40;16.07;;;12.07;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:52:08;15.33;;;11.33;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:54:36;17.77;;;12.40;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:57:07;16.27;;;12.13;;
76346;SDS011;65171;48.378;10.010;2023-01-28T15:59:34;17.27;;;12.77;;
76346;SDS011;65171;48.378;10.010;2023-01-28T16:05:00;17.23;;;12.27;;