sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2024-03-23T00:55:49;9.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T00:58:15;10.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:00:40;10.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:03:07;9.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:05:32;10.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:07:59;10.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:10:33;10.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:12:59;10.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:15:25;10.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:17:50;10.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:20:17;10.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:22:44;10.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:25:10;10.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:27:42;10.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:30:08;10.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:32:38;10.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:38:32;10.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:40:58;10.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:47:00;10.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:52:33;9.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:54:58;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:57:26;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T01:59:53;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:02:18;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:04:46;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:07:12;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:09:37;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:12:37;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:18:12;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:21:16;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:23:50;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:26:16;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:28:45;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:31:18;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:33:44;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:36:29;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:38:59;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:41:31;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:47:13;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:49:39;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:52:06;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:54:34;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:56:59;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T02:59:25;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:01:51;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:04:18;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:06:47;9.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:09:15;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:11:45;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:14:12;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:16:38;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:19:04;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:21:29;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:23:56;9.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:26:23;9.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:28:56;9.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:31:24;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:33:51;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:36:17;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:38:45;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:41:13;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:43:44;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:46:10;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:48:38;9.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:51:04;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:53:53;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:56:18;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T03:59:09;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:01:37;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:04:03;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:06:30;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:08:55;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:11:22;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:13:48;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:16:33;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:18:59;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:21:24;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:23:50;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:26:17;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:28:42;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:31:12;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:33:38;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:36:06;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:38:32;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:41:00;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:43:26;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:45:53;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:48:20;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:50:59;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:53:24;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:55:55;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T04:58:22;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:01:25;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:03:52;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:06:18;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:08:55;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:11:22;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:13:52;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:16:36;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:19:07;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:21:34;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:24:02;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:26:29;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:29:24;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:31:51;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:34:23;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:36:51;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:39:41;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:42:08;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:44:37;9.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:47:04;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:49:32;8.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:51:58;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:54:23;8.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:56:49;8.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T05:59:16;8.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:01:42;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:04:08;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:06:34;8.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:08:59;8.30;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:11:25;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:13:52;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:16:17;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:21:22;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:23:55;8.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:29:59;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:32:28;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:35:02;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:37:52;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:40:21;8.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:43:29;7.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:46:05;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:48:34;7.60;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:51:04;7.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:53:31;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:55:56;7.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T06:58:24;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:00:52;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:03:22;7.80;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:06:09;7.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:08:36;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:11:10;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:13:39;8.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:16:05;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:18:34;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:21:03;8.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:23:33;7.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:26:05;8.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:28:34;8.00;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:31:08;8.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:33:45;8.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:36:11;9.10;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:38:42;9.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:41:14;10.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:43:41;10.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:46:08;10.70;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:48:35;10.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:51:21;10.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:54:04;10.40;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:56:31;11.20;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T07:59:00;11.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T08:01:29;12.90;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T08:03:56;14.50;99.90
36716;DHT22;22699;51.034;3.730;2024-03-23T08:06:22;15.90;97.30
36716;DHT22;22699;51.034;3.730;2024-03-23T08:08:57;16.40;94.90
36716;DHT22;22699;51.034;3.730;2024-03-23T08:11:30;17.70;93.00
36716;DHT22;22699;51.034;3.730;2024-03-23T08:13:59;18.80;90.30
36716;DHT22;22699;51.034;3.730;2024-03-23T08:16:24;20.40;84.60
36716;DHT22;22699;51.034;3.730;2024-03-23T08:18:54;21.20;79.90
36716;DHT22;22699;51.034;3.730;2024-03-23T08:21:21;20.50;78.00
36716;DHT22;22699;51.034;3.730;2024-03-23T08:23:47;19.80;79.10
36716;DHT22;22699;51.034;3.730;2024-03-23T08:26:16;20.70;77.30
36716;DHT22;22699;51.034;3.730;2024-03-23T08:28:44;20.50;76.40
36716;DHT22;22699;51.034;3.730;2024-03-23T08:31:11;18.90;79.10
36716;DHT22;22699;51.034;3.730;2024-03-23T08:33:37;18.60;81.00
36716;DHT22;22699;51.034;3.730;2024-03-23T08:36:08;18.70;80.50
36716;DHT22;22699;51.034;3.730;2024-03-23T08:38:34;17.50;82.60
36716;DHT22;22699;51.034;3.730;2024-03-23T08:43:32;13.70;91.00
36716;DHT22;22699;51.034;3.730;2024-03-23T08:46:15;15.10;92.10
36716;DHT22;22699;51.034;3.730;2024-03-23T08:48:45;17.20;83.50
36716;DHT22;22699;51.034;3.730;2024-03-23T08:51:16;19.30;81.70
36716;DHT22;22699;51.034;3.730;2024-03-23T08:53:43;21.30;74.60
36716;DHT22;22699;51.034;3.730;2024-03-23T08:56:10;20.50;73.20
36716;DHT22;22699;51.034;3.730;2024-03-23T08:58:38;20.10;73.10
36716;DHT22;22699;51.034;3.730;2024-03-23T09:01:09;19.90;74.20
36716;DHT22;22699;51.034;3.730;2024-03-23T09:03:36;20.10;73.10
36716;DHT22;22699;51.034;3.730;2024-03-23T09:06:14;19.30;75.10
36716;DHT22;22699;51.034;3.730;2024-03-23T09:08:41;20.20;72.70
36716;DHT22;22699;51.034;3.730;2024-03-23T09:11:08;20.10;72.00
36716;DHT22;22699;51.034;3.730;2024-03-23T09:13:36;19.30;73.90
36716;DHT22;22699;51.034;3.730;2024-03-23T09:16:04;19.90;73.20
36716;DHT22;22699;51.034;3.730;2024-03-23T09:18:33;19.70;72.20
36716;DHT22;22699;51.034;3.730;2024-03-23T09:21:00;17.90;73.90
36716;DHT22;22699;51.034;3.730;2024-03-23T09:23:36;15.50;79.40
36716;DHT22;22699;51.034;3.730;2024-03-23T09:26:06;15.40;83.50
36716;DHT22;22699;51.034;3.730;2024-03-23T09:28:36;16.60;79.60
36716;DHT22;22699;51.034;3.730;2024-03-23T09:31:06;17.50;78.30
36716;DHT22;22699;51.034;3.730;2024-03-23T09:33:42;16.70;76.50
36716;DHT22;22699;51.034;3.730;2024-03-23T09:36:10;17.80;77.30
36716;DHT22;22699;51.034;3.730;2024-03-23T09:38:41;19.10;72.40
36716;DHT22;22699;51.034;3.730;2024-03-23T09:41:08;19.00;71.60
36716;DHT22;22699;51.034;3.730;2024-03-23T09:43:42;18.00;73.20
36716;DHT22;22699;51.034;3.730;2024-03-23T09:46:15;16.90;73.80
36716;DHT22;22699;51.034;3.730;2024-03-23T09:48:47;15.20;76.10
36716;DHT22;22699;51.034;3.730;2024-03-23T09:51:14;14.50;79.20
36716;DHT22;22699;51.034;3.730;2024-03-23T09:53:49;14.00;81.10
36716;DHT22;22699;51.034;3.730;2024-03-23T09:56:16;14.20;81.50
36716;DHT22;22699;51.034;3.730;2024-03-23T09:58:42;15.10;79.50
36716;DHT22;22699;51.034;3.730;2024-03-23T10:01:09;15.20;79.70
36716;DHT22;22699;51.034;3.730;2024-03-23T10:03:44;14.70;81.20
36716;DHT22;22699;51.034;3.730;2024-03-23T10:06:16;13.40;83.50
36716;DHT22;22699;51.034;3.730;2024-03-23T10:08:50;12.00;88.50
36716;DHT22;22699;51.034;3.730;2024-03-23T10:11:17;11.20;91.40
36716;DHT22;22699;51.034;3.730;2024-03-23T10:13:43;10.80;92.60
36716;DHT22;22699;51.034;3.730;2024-03-23T10:16:11;10.30;93.60
36716;DHT22;22699;51.034;3.730;2024-03-23T10:19:07;10.30;94.10
36716;DHT22;22699;51.034;3.730;2024-03-23T10:21:33;10.30;95.10
36716;DHT22;22699;51.034;3.730;2024-03-23T10:24:08;10.30;95.60
36716;DHT22;22699;51.034;3.730;2024-03-23T10:26:33;10.50;95.60
36716;DHT22;22699;51.034;3.730;2024-03-23T10:29:00;10.50;95.50
36716;DHT22;22699;51.034;3.730;2024-03-23T10:31:30;10.60;95.30
36716;DHT22;22699;51.034;3.730;2024-03-23T10:33:57;11.00;93.80
36716;DHT22;22699;51.034;3.730;2024-03-23T10:36:23;11.10;93.20
36716;DHT22;22699;51.034;3.730;2024-03-23T10:38:54;11.20;92.30
36716;DHT22;22699;51.034;3.730;2024-03-23T10:41:28;11.00;92.30
36716;DHT22;22699;51.034;3.730;2024-03-23T10:43:58;11.00;92.50
36716;DHT22;22699;51.034;3.730;2024-03-23T10:46:25;10.90;92.00
36716;DHT22;22699;51.034;3.730;2024-03-23T10:48:54;11.00;91.80
36716;DHT22;22699;51.034;3.730;2024-03-23T10:51:24;11.40;92.10
36716;DHT22;22699;51.034;3.730;2024-03-23T10:53:53;11.60;92.50
36716;DHT22;22699;51.034;3.730;2024-03-23T10:56:20;11.70;91.90
36716;DHT22;22699;51.034;3.730;2024-03-23T10:58:47;11.80;91.50
36716;DHT22;22699;51.034;3.730;2024-03-23T11:01:15;10.90;91.90
36716;DHT22;22699;51.034;3.730;2024-03-23T11:03:45;10.90;92.70
36716;DHT22;22699;51.034;3.730;2024-03-23T11:06:38;11.20;92.60
36716;DHT22;22699;51.034;3.730;2024-03-23T11:09:41;11.30;91.10
36716;DHT22;22699;51.034;3.730;2024-03-23T11:15:03;11.20;91.10
36716;DHT22;22699;51.034;3.730;2024-03-23T11:17:29;11.30;91.70
36716;DHT22;22699;51.034;3.730;2024-03-23T11:20:06;11.00;91.80
36716;DHT22;22699;51.034;3.730;2024-03-23T11:22:44;10.90;92.50
36716;DHT22;22699;51.034;3.730;2024-03-23T11:25:26;11.00;91.70
36716;DHT22;22699;51.034;3.730;2024-03-23T11:28:17;11.10;91.70
36716;DHT22;22699;51.034;3.730;2024-03-23T11:30:43;11.10;91.90
36716;DHT22;22699;51.034;3.730;2024-03-23T11:33:22;11.10;91.30
36716;DHT22;22699;51.034;3.730;2024-03-23T11:35:51;11.30;91.20
36716;DHT22;22699;51.034;3.730;2024-03-23T11:38:23;11.70;90.90
36716;DHT22;22699;51.034;3.730;2024-03-23T11:40:53;12.10;89.90
36716;DHT22;22699;51.034;3.730;2024-03-23T11:43:25;12.40;89.40
36716;DHT22;22699;51.034;3.730;2024-03-23T11:45:51;12.40;89.00
36716;DHT22;22699;51.034;3.730;2024-03-23T11:48:20;12.40;89.90
36716;DHT22;22699;51.034;3.730;2024-03-23T11:50:47;12.50;89.30
36716;DHT22;22699;51.034;3.730;2024-03-23T11:53:16;12.40;88.30
36716;DHT22;22699;51.034;3.730;2024-03-23T11:58:13;12.20;89.10
36716;DHT22;22699;51.034;3.730;2024-03-23T12:00:40;12.40;87.50
36716;DHT22;22699;51.034;3.730;2024-03-23T12:03:09;12.50;88.10
36716;DHT22;22699;51.034;3.730;2024-03-23T12:05:37;12.30;86.90
36716;DHT22;22699;51.034;3.730;2024-03-23T12:08:28;12.00;87.90
36716;DHT22;22699;51.034;3.730;2024-03-23T12:11:12;12.00;86.80
36716;DHT22;22699;51.034;3.730;2024-03-23T12:13:49;12.10;87.20
36716;DHT22;22699;51.034;3.730;2024-03-23T12:16:19;12.00;88.10
36716;DHT22;22699;51.034;3.730;2024-03-23T12:18:47;12.30;87.30
36716;DHT22;22699;51.034;3.730;2024-03-23T12:21:17;12.20;85.30
36716;DHT22;22699;51.034;3.730;2024-03-23T12:23:44;12.40;86.50
36716;DHT22;22699;51.034;3.730;2024-03-23T12:26:13;12.80;84.90
36716;DHT22;22699;51.034;3.730;2024-03-23T12:28:48;12.90;84.00
36716;DHT22;22699;51.034;3.730;2024-03-23T12:31:14;12.30;84.40
36716;DHT22;22699;51.034;3.730;2024-03-23T12:33:40;11.80;86.20
36716;DHT22;22699;51.034;3.730;2024-03-23T12:36:06;11.50;88.30
36716;DHT22;22699;51.034;3.730;2024-03-23T12:38:32;11.40;88.50
36716;DHT22;22699;51.034;3.730;2024-03-23T12:40:57;11.30;88.20
36716;DHT22;22699;51.034;3.730;2024-03-23T12:43:23;11.60;87.40
36716;DHT22;22699;51.034;3.730;2024-03-23T12:45:49;11.80;87.00
36716;DHT22;22699;51.034;3.730;2024-03-23T12:48:18;12.40;85.30
36716;DHT22;22699;51.034;3.730;2024-03-23T12:50:44;12.90;84.90
36716;DHT22;22699;51.034;3.730;2024-03-23T12:53:10;12.60;86.10
36716;DHT22;22699;51.034;3.730;2024-03-23T12:55:38;12.40;88.80
36716;DHT22;22699;51.034;3.730;2024-03-23T12:58:15;12.50;88.50
36716;DHT22;22699;51.034;3.730;2024-03-23T13:00:41;13.00;87.10
36716;DHT22;22699;51.034;3.730;2024-03-23T13:03:08;13.40;85.30
36716;DHT22;22699;51.034;3.730;2024-03-23T13:05:43;13.70;84.60
36716;DHT22;22699;51.034;3.730;2024-03-23T13:08:12;13.70;83.20
36716;DHT22;22699;51.034;3.730;2024-03-23T13:10:42;13.70;83.10
36716;DHT22;22699;51.034;3.730;2024-03-23T13:13:13;13.70;82.70
36716;DHT22;22699;51.034;3.730;2024-03-23T13:15:40;13.70;81.80
36716;DHT22;22699;51.034;3.730;2024-03-23T13:18:05;13.50;80.50
36716;DHT22;22699;51.034;3.730;2024-03-23T13:20:35;13.70;80.90
36716;DHT22;22699;51.034;3.730;2024-03-23T13:23:01;13.60;82.70
36716;DHT22;22699;51.034;3.730;2024-03-23T13:25:30;13.70;83.70
36716;DHT22;22699;51.034;3.730;2024-03-23T13:27:57;13.60;85.40
36716;DHT22;22699;51.034;3.730;2024-03-23T13:30:24;13.70;84.70
36716;DHT22;22699;51.034;3.730;2024-03-23T13:32:58;13.90;84.60
36716;DHT22;22699;51.034;3.730;2024-03-23T13:35:28;13.80;81.60
36716;DHT22;22699;51.034;3.730;2024-03-23T13:37:55;13.70;80.40
36716;DHT22;22699;51.034;3.730;2024-03-23T13:40:23;13.70;78.70
36716;DHT22;22699;51.034;3.730;2024-03-23T13:42:50;13.90;77.80
36716;DHT22;22699;51.034;3.730;2024-03-23T13:45:19;13.70;78.60
36716;DHT22;22699;51.034;3.730;2024-03-23T13:47:45;13.60;80.40
36716;DHT22;22699;51.034;3.730;2024-03-23T13:50:15;13.50;81.20
36716;DHT22;22699;51.034;3.730;2024-03-23T13:52:43;13.40;80.60
36716;DHT22;22699;51.034;3.730;2024-03-23T13:55:09;13.40;81.90
36716;DHT22;22699;51.034;3.730;2024-03-23T13:57:37;13.30;81.50
36716;DHT22;22699;51.034;3.730;2024-03-23T14:00:03;12.90;82.40
36716;DHT22;22699;51.034;3.730;2024-03-23T14:02:38;13.10;82.70
36716;DHT22;22699;51.034;3.730;2024-03-23T14:05:04;13.10;80.50
36716;DHT22;22699;51.034;3.730;2024-03-23T14:07:32;13.00;80.30
36716;DHT22;22699;51.034;3.730;2024-03-23T14:10:06;12.70;80.60
36716;DHT22;22699;51.034;3.730;2024-03-23T14:12:32;12.90;80.50
36716;DHT22;22699;51.034;3.730;2024-03-23T14:14:59;13.20;79.50
36716;DHT22;22699;51.034;3.730;2024-03-23T14:17:31;13.40;78.50
36716;DHT22;22699;51.034;3.730;2024-03-23T14:20:00;13.70;77.70
36716;DHT22;22699;51.034;3.730;2024-03-23T14:22:27;13.80;76.20
36716;DHT22;22699;51.034;3.730;2024-03-23T14:24:53;13.80;77.60
36716;DHT22;22699;51.034;3.730;2024-03-23T14:27:19;13.90;78.40
36716;DHT22;22699;51.034;3.730;2024-03-23T14:29:48;13.90;78.40
36716;DHT22;22699;51.034;3.730;2024-03-23T14:32:15;14.30;78.40
36716;DHT22;22699;51.034;3.730;2024-03-23T14:34:41;14.50;77.40
36716;DHT22;22699;51.034;3.730;2024-03-23T14:37:09;14.30;77.00
36716;DHT22;22699;51.034;3.730;2024-03-23T14:39:34;14.00;77.90
36716;DHT22;22699;51.034;3.730;2024-03-23T14:42:01;13.30;78.60
36716;DHT22;22699;51.034;3.730;2024-03-23T14:44:28;13.60;78.70
36716;DHT22;22699;51.034;3.730;2024-03-23T14:46:54;13.80;79.00
36716;DHT22;22699;51.034;3.730;2024-03-23T14:49:20;14.00;79.30
36716;DHT22;22699;51.034;3.730;2024-03-23T14:51:47;13.30;80.50
36716;DHT22;22699;51.034;3.730;2024-03-23T14:54:18;13.20;81.80
36716;DHT22;22699;51.034;3.730;2024-03-23T14:56:52;13.00;81.30
36716;DHT22;22699;51.034;3.730;2024-03-23T14:59:19;13.00;80.70
36716;DHT22;22699;51.034;3.730;2024-03-23T15:01:49;13.20;79.40
36716;DHT22;22699;51.034;3.730;2024-03-23T15:04:18;13.30;78.80
36716;DHT22;22699;51.034;3.730;2024-03-23T15:06:49;13.30;79.40
36716;DHT22;22699;51.034;3.730;2024-03-23T15:09:15;13.40;79.90
36716;DHT22;22699;51.034;3.730;2024-03-23T15:11:44;13.70;80.00
36716;DHT22;22699;51.034;3.730;2024-03-23T15:14:10;13.80;80.30
36716;DHT22;22699;51.034;3.730;2024-03-23T15:16:38;13.80;80.90
36716;DHT22;22699;51.034;3.730;2024-03-23T15:19:03;13.80;78.80
36716;DHT22;22699;51.034;3.730;2024-03-23T15:21:32;13.60;78.90
36716;DHT22;22699;51.034;3.730;2024-03-23T15:23:58;13.70;78.30
36716;DHT22;22699;51.034;3.730;2024-03-23T15:26:25;13.80;77.40
36716;DHT22;22699;51.034;3.730;2024-03-23T15:28:52;14.00;77.50
36716;DHT22;22699;51.034;3.730;2024-03-23T15:31:44;14.00;78.20
36716;DHT22;22699;51.034;3.730;2024-03-23T15:34:11;13.90;79.20
36716;DHT22;22699;51.034;3.730;2024-03-23T15:36:37;14.00;79.00
36716;DHT22;22699;51.034;3.730;2024-03-23T15:39:12;14.10;78.00
36716;DHT22;22699;51.034;3.730;2024-03-23T15:41:43;13.90;78.20
36716;DHT22;22699;51.034;3.730;2024-03-23T15:44:11;13.50;79.00
36716;DHT22;22699;51.034;3.730;2024-03-23T15:46:50;13.40;79.40
36716;DHT22;22699;51.034;3.730;2024-03-23T15:49:16;13.10;79.60
36716;DHT22;22699;51.034;3.730;2024-03-23T15:51:42;13.00;79.80
36716;DHT22;22699;51.034;3.730;2024-03-23T15:54:11;12.80;82.10
36716;DHT22;22699;51.034;3.730;2024-03-23T15:56:37;12.70;83.60
36716;DHT22;22699;51.034;3.730;2024-03-23T15:59:02;12.80;83.60
36716;DHT22;22699;51.034;3.730;2024-03-23T16:01:34;12.70;84.20
36716;DHT22;22699;51.034;3.730;2024-03-23T16:04:04;12.60;85.10
36716;DHT22;22699;51.034;3.730;2024-03-23T16:06:31;12.50;85.90
36716;DHT22;22699;51.034;3.730;2024-03-23T16:08:57;12.40;86.90
36716;DHT22;22699;51.034;3.730;2024-03-23T16:11:23;12.30;88.00
36716;DHT22;22699;51.034;3.730;2024-03-23T16:13:49;12.20;87.80
36716;DHT22;22699;51.034;3.730;2024-03-23T16:16:15;12.00;89.00
36716;DHT22;22699;51.034;3.730;2024-03-23T16:18:42;11.90;89.00
36716;DHT22;22699;51.034;3.730;2024-03-23T16:21:09;11.60;90.50
36716;DHT22;22699;51.034;3.730;2024-03-23T16:23:39;11.70;89.90
36716;DHT22;22699;51.034;3.730;2024-03-23T16:26:09;11.70;90.80
36716;DHT22;22699;51.034;3.730;2024-03-23T16:28:35;11.60;91.40
36716;DHT22;22699;51.034;3.730;2024-03-23T16:31:06;11.50;91.70
36716;DHT22;22699;51.034;3.730;2024-03-23T16:33:32;11.50;92.60
36716;DHT22;22699;51.034;3.730;2024-03-23T16:36:08;11.30;92.40
36716;DHT22;22699;51.034;3.730;2024-03-23T16:38:43;10.80;94.00
36716;DHT22;22699;51.034;3.730;2024-03-23T16:41:10;10.60;95.00
36716;DHT22;22699;51.034;3.730;2024-03-23T16:43:41;10.60;94.80
36716;DHT22;22699;51.034;3.730;2024-03-23T16:46:12;10.60;95.30
36716;DHT22;22699;51.034;3.730;2024-03-23T16:48:42;10.50;95.60
36716;DHT22;22699;51.034;3.730;2024-03-23T16:51:09;10.50;95.60
36716;DHT22;22699;51.034;3.730;2024-03-23T16:53:36;10.50;95.40
36716;DHT22;22699;51.034;3.730;2024-03-23T16:56:07;10.40;95.00
36716;DHT22;22699;51.034;3.730;2024-03-23T16:58:37;10.10;95.00
36716;DHT22;22699;51.034;3.730;2024-03-23T17:03:51;9.30;96.30
36716;DHT22;22699;51.034;3.730;2024-03-23T17:06:19;9.40;96.40
36716;DHT22;22699;51.034;3.730;2024-03-23T17:08:46;9.50;96.60
36716;DHT22;22699;51.034;3.730;2024-03-23T17:11:15;9.60;96.60
36716;DHT22;22699;51.034;3.730;2024-03-23T17:13:42;9.90;95.30
36716;DHT22;22699;51.034;3.730;2024-03-23T17:16:08;10.10;96.50
36716;DHT22;22699;51.034;3.730;2024-03-23T17:18:34;10.30;96.70
36716;DHT22;22699;51.034;3.730;2024-03-23T17:20:59;10.80;95.40