sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2929;DHT22;1474;51.460;7.150;2023-07-29T00:01:18;20.50;85.90
2929;DHT22;1474;51.460;7.150;2023-07-29T00:03:44;20.50;86.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:06:10;20.40;86.80
2929;DHT22;1474;51.460;7.150;2023-07-29T00:08:36;20.30;87.40
2929;DHT22;1474;51.460;7.150;2023-07-29T00:11:02;20.20;87.70
2929;DHT22;1474;51.460;7.150;2023-07-29T00:13:28;20.20;88.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:15:54;20.10;88.30
2929;DHT22;1474;51.460;7.150;2023-07-29T00:18:21;20.10;88.60
2929;DHT22;1474;51.460;7.150;2023-07-29T00:20:53;20.00;88.70
2929;DHT22;1474;51.460;7.150;2023-07-29T00:23:19;20.00;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T00:25:45;19.90;89.60
2929;DHT22;1474;51.460;7.150;2023-07-29T00:28:12;19.90;89.90
2929;DHT22;1474;51.460;7.150;2023-07-29T00:30:38;19.90;90.00
2929;DHT22;1474;51.460;7.150;2023-07-29T00:33:04;19.90;90.10
2929;DHT22;1474;51.460;7.150;2023-07-29T00:35:30;19.90;90.10
2929;DHT22;1474;51.460;7.150;2023-07-29T00:37:55;19.90;90.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:40:22;19.90;90.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:42:49;19.80;90.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:45:19;19.90;90.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:47:45;19.90;90.20
2929;DHT22;1474;51.460;7.150;2023-07-29T00:50:13;19.90;89.80
2929;DHT22;1474;51.460;7.150;2023-07-29T00:52:41;20.00;89.70
2929;DHT22;1474;51.460;7.150;2023-07-29T00:55:07;20.00;89.70
2929;DHT22;1474;51.460;7.150;2023-07-29T00:57:33;20.00;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T01:00:01;20.00;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T01:02:28;20.10;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T01:04:57;20.10;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T01:10:40;20.10;88.70
2929;DHT22;1474;51.460;7.150;2023-07-29T01:13:37;20.00;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T01:16:23;19.90;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T01:18:55;19.90;88.70
2929;DHT22;1474;51.460;7.150;2023-07-29T01:21:26;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T01:23:53;20.00;88.60
2929;DHT22;1474;51.460;7.150;2023-07-29T01:26:19;20.00;88.50
2929;DHT22;1474;51.460;7.150;2023-07-29T01:28:45;20.00;88.40
2929;DHT22;1474;51.460;7.150;2023-07-29T01:31:16;19.90;88.70
2929;DHT22;1474;51.460;7.150;2023-07-29T01:34:01;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T01:36:42;19.90;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T01:39:11;19.80;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T01:41:39;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T01:44:06;19.90;88.60
2929;DHT22;1474;51.460;7.150;2023-07-29T01:46:33;19.80;88.90
2929;DHT22;1474;51.460;7.150;2023-07-29T01:48:59;19.80;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T01:51:25;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T01:53:51;19.90;88.70
2929;DHT22;1474;51.460;7.150;2023-07-29T01:56:17;19.90;88.50
2929;DHT22;1474;51.460;7.150;2023-07-29T01:58:43;19.90;88.40
2929;DHT22;1474;51.460;7.150;2023-07-29T02:01:09;19.90;88.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:03:35;19.90;88.00
2929;DHT22;1474;51.460;7.150;2023-07-29T02:06:01;19.90;88.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:08:27;19.90;88.10
2929;DHT22;1474;51.460;7.150;2023-07-29T02:10:52;19.90;87.80
2929;DHT22;1474;51.460;7.150;2023-07-29T02:13:18;19.90;87.80
2929;DHT22;1474;51.460;7.150;2023-07-29T02:15:44;20.00;87.90
2929;DHT22;1474;51.460;7.150;2023-07-29T02:18:10;20.00;87.90
2929;DHT22;1474;51.460;7.150;2023-07-29T02:20:36;20.00;88.00
2929;DHT22;1474;51.460;7.150;2023-07-29T02:23:02;20.00;88.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:25:28;20.00;87.90
2929;DHT22;1474;51.460;7.150;2023-07-29T02:27:53;20.00;88.00
2929;DHT22;1474;51.460;7.150;2023-07-29T02:30:20;19.90;88.40
2929;DHT22;1474;51.460;7.150;2023-07-29T02:32:49;19.90;88.60
2929;DHT22;1474;51.460;7.150;2023-07-29T02:35:15;19.80;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T02:37:40;19.80;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T02:40:07;19.80;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:42:33;19.70;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:44:59;19.70;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:47:27;19.80;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:49:56;19.80;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:52:22;19.80;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T02:54:48;19.80;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T02:57:14;19.80;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T02:59:40;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T03:02:09;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T03:04:35;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T03:07:01;19.90;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T03:09:27;19.80;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T03:11:52;19.80;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T03:14:20;19.80;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T03:16:46;19.80;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T03:19:12;19.80;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T03:21:41;19.80;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T03:24:06;19.80;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T03:26:32;19.90;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T03:28:58;19.90;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T03:31:24;19.90;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T03:33:50;19.90;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T03:36:16;19.90;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T03:38:42;19.90;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T03:41:10;19.90;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T03:43:36;19.90;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T03:46:02;19.90;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T03:48:28;19.90;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T03:50:57;19.90;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T03:53:23;19.90;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T03:55:49;19.90;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T03:58:15;19.90;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T04:00:41;20.00;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T04:03:08;20.00;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T04:05:34;19.90;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T04:08:00;20.00;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T04:10:28;20.00;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T04:13:06;19.90;89.00
2929;DHT22;1474;51.460;7.150;2023-07-29T04:15:32;19.90;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T04:17:58;19.90;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T04:20:24;19.90;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T04:22:49;19.90;89.60
2929;DHT22;1474;51.460;7.150;2023-07-29T04:25:15;19.90;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T04:27:41;20.00;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T04:30:08;20.00;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T04:32:36;20.00;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T04:35:02;20.00;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T04:37:28;20.00;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T04:39:54;20.10;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T04:42:20;20.00;89.10
2929;DHT22;1474;51.460;7.150;2023-07-29T04:44:46;20.00;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T04:47:12;20.00;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T04:49:40;20.00;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T04:52:07;20.00;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T04:54:33;20.00;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T04:56:59;19.90;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T04:59:25;19.90;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:01:51;19.90;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:04:16;19.80;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T05:06:42;19.80;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:09:19;19.80;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T05:11:47;19.70;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:14:15;19.60;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T05:16:42;19.60;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T05:19:08;19.60;89.40
2929;DHT22;1474;51.460;7.150;2023-07-29T05:21:34;19.60;89.70
2929;DHT22;1474;51.460;7.150;2023-07-29T05:24:00;19.60;89.80
2929;DHT22;1474;51.460;7.150;2023-07-29T05:26:26;19.60;89.60
2929;DHT22;1474;51.460;7.150;2023-07-29T05:28:52;19.70;89.30
2929;DHT22;1474;51.460;7.150;2023-07-29T05:31:21;19.70;89.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:33:48;19.80;89.50
2929;DHT22;1474;51.460;7.150;2023-07-29T05:36:14;19.90;88.80
2929;DHT22;1474;51.460;7.150;2023-07-29T05:38:41;20.00;88.50
2929;DHT22;1474;51.460;7.150;2023-07-29T05:41:07;20.00;88.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:43:33;20.10;88.00
2929;DHT22;1474;51.460;7.150;2023-07-29T05:45:59;20.20;88.00
2929;DHT22;1474;51.460;7.150;2023-07-29T05:48:24;20.20;87.90
2929;DHT22;1474;51.460;7.150;2023-07-29T05:50:50;20.20;87.50
2929;DHT22;1474;51.460;7.150;2023-07-29T05:53:16;20.20;87.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:55:42;20.20;87.20
2929;DHT22;1474;51.460;7.150;2023-07-29T05:58:08;20.20;86.80
2929;DHT22;1474;51.460;7.150;2023-07-29T06:00:34;20.10;86.80
2929;DHT22;1474;51.460;7.150;2023-07-29T06:03:00;20.00;86.40
2929;DHT22;1474;51.460;7.150;2023-07-29T06:05:26;20.00;86.40
2929;DHT22;1474;51.460;7.150;2023-07-29T06:07:52;19.90;85.40
2929;DHT22;1474;51.460;7.150;2023-07-29T06:10:18;19.80;85.80
2929;DHT22;1474;51.460;7.150;2023-07-29T06:12:45;19.80;86.30
2929;DHT22;1474;51.460;7.150;2023-07-29T06:15:11;19.80;86.30
2929;DHT22;1474;51.460;7.150;2023-07-29T06:17:38;19.70;85.30
2929;DHT22;1474;51.460;7.150;2023-07-29T06:20:04;19.60;84.50
2929;DHT22;1474;51.460;7.150;2023-07-29T06:22:31;19.60;85.00
2929;DHT22;1474;51.460;7.150;2023-07-29T06:24:57;19.60;84.90
2929;DHT22;1474;51.460;7.150;2023-07-29T06:27:25;19.60;85.20
2929;DHT22;1474;51.460;7.150;2023-07-29T06:29:51;19.60;84.70
2929;DHT22;1474;51.460;7.150;2023-07-29T06:32:17;19.60;85.30
2929;DHT22;1474;51.460;7.150;2023-07-29T06:34:42;19.60;85.20
2929;DHT22;1474;51.460;7.150;2023-07-29T06:37:08;19.60;84.00
2929;DHT22;1474;51.460;7.150;2023-07-29T06:39:34;19.60;82.90
2929;DHT22;1474;51.460;7.150;2023-07-29T06:42:00;19.50;82.00
2929;DHT22;1474;51.460;7.150;2023-07-29T06:44:25;19.40;82.50
2929;DHT22;1474;51.460;7.150;2023-07-29T06:46:51;19.40;82.20
2929;DHT22;1474;51.460;7.150;2023-07-29T06:49:17;19.40;81.80
2929;DHT22;1474;51.460;7.150;2023-07-29T06:51:42;19.50;81.90
2929;DHT22;1474;51.460;7.150;2023-07-29T06:54:08;19.50;82.00
2929;DHT22;1474;51.460;7.150;2023-07-29T06:56:34;19.50;82.00
2929;DHT22;1474;51.460;7.150;2023-07-29T06:59:00;19.40;81.20
2929;DHT22;1474;51.460;7.150;2023-07-29T07:01:25;19.40;81.90
2929;DHT22;1474;51.460;7.150;2023-07-29T07:03:51;19.50;82.20
2929;DHT22;1474;51.460;7.150;2023-07-29T07:06:22;19.50;82.00
2929;DHT22;1474;51.460;7.150;2023-07-29T07:08:50;19.50;82.40
2929;DHT22;1474;51.460;7.150;2023-07-29T07:11:18;19.60;82.10
2929;DHT22;1474;51.460;7.150;2023-07-29T07:13:44;19.60;80.70
2929;DHT22;1474;51.460;7.150;2023-07-29T07:16:10;19.60;80.90
2929;DHT22;1474;51.460;7.150;2023-07-29T07:18:35;19.70;80.20
2929;DHT22;1474;51.460;7.150;2023-07-29T07:21:01;19.70;80.50
2929;DHT22;1474;51.460;7.150;2023-07-29T07:23:27;19.70;79.80
2929;DHT22;1474;51.460;7.150;2023-07-29T07:25:53;19.80;80.70
2929;DHT22;1474;51.460;7.150;2023-07-29T07:28:19;19.80;80.70
2929;DHT22;1474;51.460;7.150;2023-07-29T07:30:44;19.80;80.70
2929;DHT22;1474;51.460;7.150;2023-07-29T07:33:10;19.90;81.40
2929;DHT22;1474;51.460;7.150;2023-07-29T07:35:36;20.00;81.80
2929;DHT22;1474;51.460;7.150;2023-07-29T07:38:02;20.10;82.20
2929;DHT22;1474;51.460;7.150;2023-07-29T07:40:30;20.20;79.40
2929;DHT22;1474;51.460;7.150;2023-07-29T07:42:56;20.30;79.20
2929;DHT22;1474;51.460;7.150;2023-07-29T07:45:22;20.40;79.30
2929;DHT22;1474;51.460;7.150;2023-07-29T07:47:48;20.50;78.80
2929;DHT22;1474;51.460;7.150;2023-07-29T07:50:14;20.60;79.00
2929;DHT22;1474;51.460;7.150;2023-07-29T07:52:40;20.60;76.20
2929;DHT22;1474;51.460;7.150;2023-07-29T07:55:06;20.80;78.50
2929;DHT22;1474;51.460;7.150;2023-07-29T07:57:32;20.80;78.10
2929;DHT22;1474;51.460;7.150;2023-07-29T07:59:57;20.90;77.00
2929;DHT22;1474;51.460;7.150;2023-07-29T08:02:23;21.00;73.70
2929;DHT22;1474;51.460;7.150;2023-07-29T08:04:49;21.10;73.70
2929;DHT22;1474;51.460;7.150;2023-07-29T08:07:15;21.10;75.00
2929;DHT22;1474;51.460;7.150;2023-07-29T08:09:40;21.10;74.60
2929;DHT22;1474;51.460;7.150;2023-07-29T08:12:06;21.10;74.50
2929;DHT22;1474;51.460;7.150;2023-07-29T08:14:32;21.10;74.60
2929;DHT22;1474;51.460;7.150;2023-07-29T08:16:58;21.30;74.80
2929;DHT22;1474;51.460;7.150;2023-07-29T08:19:24;21.40;74.80
2929;DHT22;1474;51.460;7.150;2023-07-29T08:21:50;21.50;74.20
2929;DHT22;1474;51.460;7.150;2023-07-29T08:24:16;21.50;73.20
2929;DHT22;1474;51.460;7.150;2023-07-29T08:26:42;21.70;73.50
2929;DHT22;1474;51.460;7.150;2023-07-29T08:29:07;21.70;72.10
2929;DHT22;1474;51.460;7.150;2023-07-29T08:31:33;21.80;70.90
2929;DHT22;1474;51.460;7.150;2023-07-29T08:34:00;21.90;71.90
2929;DHT22;1474;51.460;7.150;2023-07-29T08:36:26;22.10;73.20
2929;DHT22;1474;51.460;7.150;2023-07-29T08:38:52;22.20;70.90
2929;DHT22;1474;51.460;7.150;2023-07-29T08:41:40;22.40;71.00
2929;DHT22;1474;51.460;7.150;2023-07-29T08:46:56;22.50;69.20
2929;DHT22;1474;51.460;7.150;2023-07-29T08:49:23;22.50;68.20
2929;DHT22;1474;51.460;7.150;2023-07-29T08:51:51;22.60;68.40
2929;DHT22;1474;51.460;7.150;2023-07-29T08:54:18;22.70;68.80
2929;DHT22;1474;51.460;7.150;2023-07-29T08:56:45;22.80;69.30
2929;DHT22;1474;51.460;7.150;2023-07-29T08:59:13;22.90;67.50
2929;DHT22;1474;51.460;7.150;2023-07-29T09:01:39;22.90;65.70
2929;DHT22;1474;51.460;7.150;2023-07-29T09:04:06;23.10;68.10
2929;DHT22;1474;51.460;7.150;2023-07-29T09:06:33;23.10;66.50
2929;DHT22;1474;51.460;7.150;2023-07-29T09:09:01;23.20;65.40
2929;DHT22;1474;51.460;7.150;2023-07-29T09:11:28;23.20;66.20
2929;DHT22;1474;51.460;7.150;2023-07-29T09:13:54;23.20;66.80
2929;DHT22;1474;51.460;7.150;2023-07-29T09:16:20;23.40;66.50
2929;DHT22;1474;51.460;7.150;2023-07-29T09:18:51;23.60;67.90
2929;DHT22;1474;51.460;7.150;2023-07-29T09:21:17;23.80;67.40
2929;DHT22;1474;51.460;7.150;2023-07-29T09:23:48;23.90;65.60
2929;DHT22;1474;51.460;7.150;2023-07-29T09:26:22;23.90;64.40
2929;DHT22;1474;51.460;7.150;2023-07-29T09:28:53;24.00;65.50
2929;DHT22;1474;51.460;7.150;2023-07-29T09:31:23;23.90;64.50
2929;DHT22;1474;51.460;7.150;2023-07-29T09:33:58;23.80;63.80
2929;DHT22;1474;51.460;7.150;2023-07-29T09:36:26;23.80;65.00
2929;DHT22;1474;51.460;7.150;2023-07-29T09:38:56;23.90;67.00
2929;DHT22;1474;51.460;7.150;2023-07-29T09:41:27;24.10;65.20
2929;DHT22;1474;51.460;7.150;2023-07-29T09:43:58;24.40;63.30
2929;DHT22;1474;51.460;7.150;2023-07-29T09:46:32;24.60;63.40
2929;DHT22;1474;51.460;7.150;2023-07-29T09:49:02;24.80;61.20
2929;DHT22;1474;51.460;7.150;2023-07-29T09:51:29;24.90;63.80
2929;DHT22;1474;51.460;7.150;2023-07-29T09:53:55;24.90;62.20
2929;DHT22;1474;51.460;7.150;2023-07-29T09:56:26;24.80;61.90
2929;DHT22;1474;51.460;7.150;2023-07-29T09:58:55;24.60;62.60
2929;DHT22;1474;51.460;7.150;2023-07-29T10:01:22;24.40;62.20
2929;DHT22;1474;51.460;7.150;2023-07-29T10:03:49;24.40;63.80
2929;DHT22;1474;51.460;7.150;2023-07-29T10:06:16;24.40;62.90
2929;DHT22;1474;51.460;7.150;2023-07-29T10:08:43;24.40;61.80
2929;DHT22;1474;51.460;7.150;2023-07-29T10:11:10;24.30;62.70
2929;DHT22;1474;51.460;7.150;2023-07-29T10:13:37;24.20;62.90
2929;DHT22;1474;51.460;7.150;2023-07-29T10:16:04;24.30;63.10
2929;DHT22;1474;51.460;7.150;2023-07-29T10:18:31;24.20;63.90
2929;DHT22;1474;51.460;7.150;2023-07-29T10:20:59;24.30;63.80
2929;DHT22;1474;51.460;7.150;2023-07-29T10:23:27;24.20;63.50
2929;DHT22;1474;51.460;7.150;2023-07-29T10:26:10;24.30;65.10
2929;DHT22;1474;51.460;7.150;2023-07-29T10:28:40;24.50;63.90
2929;DHT22;1474;51.460;7.150;2023-07-29T10:31:08;24.60;62.60
2929;DHT22;1474;51.460;7.150;2023-07-29T10:33:35;24.80;62.20
2929;DHT22;1474;51.460;7.150;2023-07-29T10:36:03;25.00;62.60
2929;DHT22;1474;51.460;7.150;2023-07-29T10:38:29;25.10;61.10
2929;DHT22;1474;51.460;7.150;2023-07-29T10:40:57;25.20;62.90
2929;DHT22;1474;51.460;7.150;2023-07-29T10:45:55;25.40;61.10
2929;DHT22;1474;51.460;7.150;2023-07-29T10:53:58;25.60;58.90
2929;DHT22;1474;51.460;7.150;2023-07-29T10:56:44;25.60;60.60
2929;DHT22;1474;51.460;7.150;2023-07-29T11:02:03;25.40;59.70
2929;DHT22;1474;51.460;7.150;2023-07-29T11:04:46;25.30;60.00
2929;DHT22;1474;51.460;7.150;2023-07-29T11:12:40;25.10;60.60
2929;DHT22;1474;51.460;7.150;2023-07-29T11:17:38;25.30;61.20
2929;DHT22;1474;51.460;7.150;2023-07-29T11:20:15;25.30;61.30
2929;DHT22;1474;51.460;7.150;2023-07-29T11:22:43;25.30;59.90
2929;DHT22;1474;51.460;7.150;2023-07-29T11:25:11;25.20;61.30
2929;DHT22;1474;51.460;7.150;2023-07-29T11:27:39;25.20;62.40
2929;DHT22;1474;51.460;7.150;2023-07-29T11:30:08;25.20;61.10
2929;DHT22;1474;51.460;7.150;2023-07-29T11:32:36;25.30;61.00
2929;DHT22;1474;51.460;7.150;2023-07-29T11:35:06;25.30;60.50
2929;DHT22;1474;51.460;7.150;2023-07-29T11:37:34;25.30;60.90
2929;DHT22;1474;51.460;7.150;2023-07-29T11:40:00;25.30;59.70
2929;DHT22;1474;51.460;7.150;2023-07-29T11:42:27;25.20;59.50
2929;DHT22;1474;51.460;7.150;2023-07-29T11:44:57;25.20;60.50
2929;DHT22;1474;51.460;7.150;2023-07-29T11:47:25;25.20;59.70
2929;DHT22;1474;51.460;7.150;2023-07-29T11:49:51;25.20;60.00
2929;DHT22;1474;51.460;7.150;2023-07-29T11:52:18;25.20;60.40
2929;DHT22;1474;51.460;7.150;2023-07-29T11:54:49;25.20;59.90
2929;DHT22;1474;51.460;7.150;2023-07-29T11:57:15;25.10;59.50
2929;DHT22;1474;51.460;7.150;2023-07-29T11:59:42;25.00;61.70
2929;DHT22;1474;51.460;7.150;2023-07-29T12:02:13;24.90;61.30
2929;DHT22;1474;51.460;7.150;2023-07-29T12:04:41;24.80;61.40
2929;DHT22;1474;51.460;7.150;2023-07-29T12:07:09;24.70;62.10
2929;DHT22;1474;51.460;7.150;2023-07-29T12:09:36;24.60;63.70
2929;DHT22;1474;51.460;7.150;2023-07-29T12:12:04;24.50;64.20
2929;DHT22;1474;51.460;7.150;2023-07-29T12:14:30;24.50;64.20
2929;DHT22;1474;51.460;7.150;2023-07-29T12:17:00;24.70;64.10
2929;DHT22;1474;51.460;7.150;2023-07-29T12:19:36;24.80;63.30
2929;DHT22;1474;51.460;7.150;2023-07-29T12:22:06;25.00;62.40
2929;DHT22;1474;51.460;7.150;2023-07-29T12:24:35;25.10;61.90
2929;DHT22;1474;51.460;7.150;2023-07-29T12:27:02;25.20;61.00
2929;DHT22;1474;51.460;7.150;2023-07-29T12:29:28;25.20;61.30
2929;DHT22;1474;51.460;7.150;2023-07-29T12:32:02;25.30;60.80
2929;DHT22;1474;51.460;7.150;2023-07-29T12:34:30;25.30;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T12:36:58;25.30;62.30
2929;DHT22;1474;51.460;7.150;2023-07-29T12:39:29;25.40;60.80
2929;DHT22;1474;51.460;7.150;2023-07-29T12:41:57;25.50;61.30
2929;DHT22;1474;51.460;7.150;2023-07-29T12:44:25;25.50;58.60
2929;DHT22;1474;51.460;7.150;2023-07-29T12:46:55;25.50;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T12:49:21;25.40;59.10
2929;DHT22;1474;51.460;7.150;2023-07-29T12:51:48;25.50;59.50
2929;DHT22;1474;51.460;7.150;2023-07-29T12:54:14;25.40;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T12:56:40;25.30;59.90
2929;DHT22;1474;51.460;7.150;2023-07-29T12:59:06;25.10;60.10
2929;DHT22;1474;51.460;7.150;2023-07-29T13:01:31;24.90;60.30
2929;DHT22;1474;51.460;7.150;2023-07-29T13:03:57;24.80;60.70
2929;DHT22;1474;51.460;7.150;2023-07-29T13:06:24;25.00;60.60
2929;DHT22;1474;51.460;7.150;2023-07-29T13:08:49;25.20;61.40
2929;DHT22;1474;51.460;7.150;2023-07-29T13:11:16;25.50;60.60
2929;DHT22;1474;51.460;7.150;2023-07-29T13:13:42;25.70;60.40
2929;DHT22;1474;51.460;7.150;2023-07-29T13:16:09;25.80;59.20
2929;DHT22;1474;51.460;7.150;2023-07-29T13:18:35;25.90;59.90
2929;DHT22;1474;51.460;7.150;2023-07-29T13:21:00;26.00;59.80
2929;DHT22;1474;51.460;7.150;2023-07-29T13:23:27;26.10;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T13:25:55;26.10;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T13:28:21;26.10;59.10
2929;DHT22;1474;51.460;7.150;2023-07-29T13:30:47;26.00;58.60
2929;DHT22;1474;51.460;7.150;2023-07-29T13:33:13;26.00;59.40
2929;DHT22;1474;51.460;7.150;2023-07-29T13:35:39;26.00;58.90
2929;DHT22;1474;51.460;7.150;2023-07-29T13:38:05;26.10;58.70
2929;DHT22;1474;51.460;7.150;2023-07-29T13:40:31;26.10;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T13:42:57;26.00;58.10
2929;DHT22;1474;51.460;7.150;2023-07-29T13:45:23;26.00;58.40
2929;DHT22;1474;51.460;7.150;2023-07-29T13:47:49;26.00;58.50
2929;DHT22;1474;51.460;7.150;2023-07-29T13:50:16;25.80;57.30
2929;DHT22;1474;51.460;7.150;2023-07-29T13:52:43;25.60;58.80
2929;DHT22;1474;51.460;7.150;2023-07-29T13:55:09;25.50;58.50
2929;DHT22;1474;51.460;7.150;2023-07-29T13:57:37;25.50;59.10
2929;DHT22;1474;51.460;7.150;2023-07-29T14:00:05;25.40;59.00
2929;DHT22;1474;51.460;7.150;2023-07-29T14:02:35;25.30;59.30
2929;DHT22;1474;51.460;7.150;2023-07-29T14:05:01;25.20;59.20
2929;DHT22;1474;51.460;7.150;2023-07-29T14:07:26;25.20;59.80
2929;DHT22;1474;51.460;7.150;2023-07-29T14:09:52;25.10;59.10
2929;DHT22;1474;51.460;7.150;2023-07-29T14:12:18;24.80;60.70
2929;DHT22;1474;51.460;7.150;2023-07-29T14:14:44;24.70;63.10
2929;DHT22;1474;51.460;7.150;2023-07-29T14:17:10;24.50;66.60
2929;DHT22;1474;51.460;7.150;2023-07-29T14:19:39;24.20;67.80
2929;DHT22;1474;51.460;7.150;2023-07-29T14:22:05;23.90;68.80
2929;DHT22;1474;51.460;7.150;2023-07-29T14:24:31;23.70;70.50
2929;DHT22;1474;51.460;7.150;2023-07-29T14:26:57;23.60;70.50
2929;DHT22;1474;51.460;7.150;2023-07-29T14:29:23;23.50;71.40
2929;DHT22;1474;51.460;7.150;2023-07-29T14:31:48;23.50;71.70
2929;DHT22;1474;51.460;7.150;2023-07-29T14:34:14;23.40;72.60
2929;DHT22;1474;51.460;7.150;2023-07-29T14:36:40;23.30;72.40
2929;DHT22;1474;51.460;7.150;2023-07-29T14:39:06;22.80;73.40
2929;DHT22;1474;51.460;7.150;2023-07-29T14:41:33;22.40;74.70
2929;DHT22;1474;51.460;7.150;2023-07-29T14:43:58;22.30;75.70
2929;DHT22;1474;51.460;7.150;2023-07-29T14:46:24;22.40;75.50
2929;DHT22;1474;51.460;7.150;2023-07-29T14:48:50;22.50;75.30
2929;DHT22;1474;51.460;7.150;2023-07-29T14:51:16;22.50;75.80
2929;DHT22;1474;51.460;7.150;2023-07-29T14:53:41;22.60;76.20
2929;DHT22;1474;51.460;7.150;2023-07-29T14:56:08;22.70;75.00
2929;DHT22;1474;51.460;7.150;2023-07-29T14:58:34;22.90;74.90
2929;DHT22;1474;51.460;7.150;2023-07-29T15:01:00;23.00;74.10
2929;DHT22;1474;51.460;7.150;2023-07-29T15:03:25;23.10;73.30
2929;DHT22;1474;51.460;7.150;2023-07-29T15:05:51;23.20;73.50
2929;DHT22;1474;51.460;7.150;2023-07-29T15:08:17;23.20;71.80
2929;DHT22;1474;51.460;7.150;2023-07-29T15:10:49;23.20;72.60
2929;DHT22;1474;51.460;7.150;2023-07-29T15:13:15;23.30;72.60
2929;DHT22;1474;51.460;7.150;2023-07-29T15:15:44;23.20;72.10
2929;DHT22;1474;51.460;7.150;2023-07-29T15:18:10;23.20;72.30
2929;DHT22;1474;51.460;7.150;2023-07-29T15:20:36;23.20;72.50
2929;DHT22;1474;51.460;7.150;2023-07-29T15:23:02;23.20;73.40
2929;DHT22;1474;51.460;7.150;2023-07-29T15:25:28;23.20;73.70
2929;DHT22;1474;51.460;7.150;2023-07-29T15:27:54;23.10;73.00
2929;DHT22;1474;51.460;7.150;2023-07-29T15:30:20;23.10;73.80
2929;DHT22;1474;51.460;7.150;2023-07-29T15:32:46;23.10;73.60
2929;DHT22;1474;51.460;7.150;2023-07-29T15:35:12;23.10;73.80
2929;DHT22;1474;51.460;7.150;2023-07-29T15:37:38;23.10;74.50
2929;DHT22;1474;51.460;7.150;2023-07-29T15:40:05;23.20;74.60
2929;DHT22;1474;51.460;7.150;2023-07-29T15:42:32;23.30;74.50
2929;DHT22;1474;51.460;7.150;2023-07-29T15:44:57;23.50;74.40
2929;DHT22;1474;51.460;7.150;2023-07-29T15:47:23;23.60;74.90
2929;DHT22;1474;51.460;7.150;2023-07-29T15:49:50;23.80;74.10
2929;DHT22;1474;51.460;7.150;2023-07-29T15:52:16;23.90;72.70
2929;DHT22;1474;51.460;7.150;2023-07-29T15:54:43;23.90;72.90
2929;DHT22;1474;51.460;7.150;2023-07-29T15:57:09;23.80;73.00
2929;DHT22;1474;51.460;7.150;2023-07-29T15:59:35;23.90;73.80
2929;DHT22;1474;51.460;7.150;2023-07-29T16:02:02;23.90;73.90
2929;DHT22;1474;51.460;7.150;2023-07-29T16:04:27;23.90;73.10
2929;DHT22;1474;51.460;7.150;2023-07-29T16:06:53;23.80;72.70
2929;DHT22;1474;51.460;7.150;2023-07-29T16:09:20;23.80;72.80
2929;DHT22;1474;51.460;7.150;2023-07-29T16:11:48;23.90;72.00
2929;DHT22;1474;51.460;7.150;2023-07-29T16:14:14;23.80;69.20
2929;DHT22;1474;51.460;7.150;2023-07-29T16:16:41;23.60;70.00
2929;DHT22;1474;51.460;7.150;2023-07-29T16:19:07;23.50;70.50
2929;DHT22;1474;51.460;7.150;2023-07-29T16:21:34;23.40;72.20
2929;DHT22;1474;51.460;7.150;2023-07-29T16:24:01;23.40;71.60
2929;DHT22;1474;51.460;7.150;2023-07-29T16:26:28;23.40;70.90