sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53254;DHT22;39148;53.332;6.922;2023-07-31T00:00:11;19.90;83.50
53254;DHT22;39148;53.332;6.922;2023-07-31T00:02:38;19.90;83.40
53254;DHT22;39148;53.332;6.922;2023-07-31T00:05:04;19.90;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:07:30;20.00;83.30
53254;DHT22;39148;53.332;6.922;2023-07-31T00:09:55;19.90;83.60
53254;DHT22;39148;53.332;6.922;2023-07-31T00:12:22;19.90;83.60
53254;DHT22;39148;53.332;6.922;2023-07-31T00:14:48;19.90;83.60
53254;DHT22;39148;53.332;6.922;2023-07-31T00:17:14;19.90;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:19:39;19.90;83.60
53254;DHT22;39148;53.332;6.922;2023-07-31T00:22:05;19.90;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:24:31;19.80;83.60
53254;DHT22;39148;53.332;6.922;2023-07-31T00:26:57;19.90;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:29:22;19.80;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:31:48;19.90;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:34:14;19.90;83.80
53254;DHT22;39148;53.332;6.922;2023-07-31T00:36:39;19.80;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:39:05;19.90;83.80
53254;DHT22;39148;53.332;6.922;2023-07-31T00:41:31;19.80;83.80
53254;DHT22;39148;53.332;6.922;2023-07-31T00:43:56;19.80;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T00:46:22;19.80;83.80
53254;DHT22;39148;53.332;6.922;2023-07-31T00:48:48;19.70;83.80
53254;DHT22;39148;53.332;6.922;2023-07-31T00:51:14;19.80;84.00
53254;DHT22;39148;53.332;6.922;2023-07-31T00:53:40;19.80;83.80
53254;DHT22;39148;53.332;6.922;2023-07-31T00:56:06;19.80;84.00
53254;DHT22;39148;53.332;6.922;2023-07-31T00:58:33;19.90;84.10
53254;DHT22;39148;53.332;6.922;2023-07-31T01:00:58;19.80;83.90
53254;DHT22;39148;53.332;6.922;2023-07-31T01:03:24;19.70;83.90
53254;DHT22;39148;53.332;6.922;2023-07-31T01:06:21;19.70;83.90
53254;DHT22;39148;53.332;6.922;2023-07-31T01:08:54;19.70;83.00
53254;DHT22;39148;53.332;6.922;2023-07-31T01:11:29;19.70;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T01:13:55;19.80;83.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:16:22;19.70;84.10
53254;DHT22;39148;53.332;6.922;2023-07-31T01:18:47;19.70;84.00
53254;DHT22;39148;53.332;6.922;2023-07-31T01:24:35;19.70;83.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:27:11;19.70;83.30
53254;DHT22;39148;53.332;6.922;2023-07-31T01:30:03;19.70;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T01:32:38;19.60;83.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:35:05;19.90;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T01:37:31;19.60;83.70
53254;DHT22;39148;53.332;6.922;2023-07-31T01:39:57;19.70;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:42:22;19.70;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:44:48;19.70;84.10
53254;DHT22;39148;53.332;6.922;2023-07-31T01:47:14;19.60;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:49:39;19.60;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:52:05;19.70;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T01:54:31;19.60;83.90
53254;DHT22;39148;53.332;6.922;2023-07-31T01:56:57;19.60;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T01:59:22;19.60;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:01:48;19.60;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:04:14;19.50;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T02:06:39;19.60;84.20
53254;DHT22;39148;53.332;6.922;2023-07-31T02:09:05;19.50;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:11:31;19.60;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:13:56;19.50;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:16:22;19.60;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:18:47;19.50;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:21:13;19.60;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:23:39;19.50;84.30
53254;DHT22;39148;53.332;6.922;2023-07-31T02:26:04;19.50;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:28:30;19.50;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:30:56;19.50;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:33:21;19.50;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:35:47;19.60;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:38:13;19.50;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T02:40:39;19.60;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T02:43:07;19.60;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T02:45:33;19.50;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T02:47:58;19.50;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T02:50:24;19.50;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T02:52:50;19.50;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T02:55:15;19.50;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T02:57:41;19.60;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T03:00:07;19.50;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T03:02:33;19.40;84.40
53254;DHT22;39148;53.332;6.922;2023-07-31T03:04:59;19.50;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:07:25;19.50;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:09:50;19.50;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:12:16;19.50;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:14:41;19.40;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:17:07;19.40;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:19:33;19.40;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:21:59;19.50;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:24:26;19.50;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:26:51;19.40;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:29:17;19.40;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:31:42;19.40;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:34:08;19.40;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T03:36:34;19.40;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:38:59;19.40;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T03:41:25;19.40;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T03:43:52;19.40;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T03:46:18;19.40;84.70
53254;DHT22;39148;53.332;6.922;2023-07-31T03:48:43;19.40;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T03:51:09;19.30;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T03:53:35;19.40;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T03:56:00;19.30;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T03:58:26;19.30;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T04:00:52;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:03:17;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:05:43;19.40;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:08:08;19.30;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T04:10:34;19.20;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T04:13:00;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:15:26;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:17:52;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:20:17;19.20;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:22:43;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:25:09;19.20;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:27:34;19.30;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T04:30:00;19.20;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T04:32:26;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T04:34:51;19.20;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T04:37:17;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T04:39:43;19.20;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T04:42:08;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T04:44:35;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T04:47:01;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T04:49:27;19.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T04:51:53;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T04:54:19;19.10;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T04:56:44;19.10;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T04:59:10;19.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T05:01:36;19.10;85.00
53254;DHT22;39148;53.332;6.922;2023-07-31T05:04:02;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T05:06:27;19.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T05:08:53;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:11:19;19.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:13:44;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:16:10;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:18:35;19.20;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:21:01;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:23:27;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:25:53;19.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:28:20;19.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:30:46;19.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:33:12;19.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:35:37;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:38:04;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T05:40:32;19.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:42:58;19.10;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T05:45:25;19.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T05:47:51;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:50:16;19.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:52:42;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T05:55:08;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T05:57:34;19.10;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T05:59:59;19.20;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:02:25;19.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:04:51;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:07:16;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:09:42;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:12:08;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:14:34;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:17:00;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:19:25;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:21:51;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:24:16;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:26:45;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:29:11;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:31:36;19.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T06:34:02;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:36:28;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:38:53;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:41:19;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:43:45;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T06:46:10;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:48:36;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:51:05;19.00;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T06:53:30;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:55:56;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T06:58:22;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:00:47;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:03:16;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:05:42;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:08:07;19.10;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:10:33;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:12:59;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:15:24;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:17:50;19.10;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:20:16;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:22:41;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:25:09;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:27:34;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:30:00;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:32:26;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:34:52;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:37:17;18.90;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:39:44;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:42:09;18.90;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:44:35;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:47:01;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:49:26;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:51:52;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T07:54:18;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T07:56:44;19.00;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T07:59:10;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:01:35;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T08:04:01;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T08:06:27;19.10;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T08:08:52;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T08:11:18;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T08:13:44;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:16:09;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:18:35;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:21:04;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:23:30;19.00;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T08:25:56;18.90;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:28:21;19.00;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T08:30:47;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:33:13;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:35:38;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:38:04;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:40:30;19.00;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T08:42:56;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:45:24;19.00;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T08:47:51;19.10;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T08:50:19;19.00;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T08:52:49;19.10;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T08:55:16;19.10;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T08:57:42;19.10;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:00:10;19.00;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:02:48;19.10;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T09:05:17;19.10;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T09:07:44;19.00;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T09:10:11;19.10;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:12:38;19.10;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T09:15:04;19.00;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:17:36;19.00;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T09:20:28;19.10;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T09:22:55;19.10;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T09:25:25;19.10;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T09:27:58;19.20;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T09:30:24;19.20;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T09:32:52;19.20;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T09:35:30;19.20;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T09:38:05;19.30;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T09:40:36;19.30;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T09:43:05;19.30;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T09:45:35;19.30;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T09:48:02;19.30;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T09:50:29;19.20;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:52:55;19.30;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:55:20;19.30;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T09:57:48;19.30;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T10:00:17;19.30;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:02:46;19.20;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:05:14;19.30;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T10:07:43;19.30;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:10:10;19.30;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:12:36;19.30;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T10:15:02;19.30;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T10:17:29;19.30;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T10:19:59;19.30;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:22:27;19.30;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:24:54;19.50;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:27:21;19.40;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T10:29:47;19.30;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T10:32:14;19.30;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T10:34:42;19.40;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T10:37:35;19.30;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:40:03;19.30;84.80
53254;DHT22;39148;53.332;6.922;2023-07-31T10:42:30;19.40;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T10:44:58;19.40;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T10:47:24;19.50;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T10:49:50;19.40;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T10:52:20;19.40;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T10:54:49;19.40;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T10:57:23;19.50;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T10:59:50;19.20;84.60
53254;DHT22;39148;53.332;6.922;2023-07-31T11:02:26;19.40;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:05:22;19.40;86.10
53254;DHT22;39148;53.332;6.922;2023-07-31T11:08:11;19.50;86.10
53254;DHT22;39148;53.332;6.922;2023-07-31T11:10:37;19.50;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T11:13:04;19.40;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:15:30;19.40;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:17:56;19.40;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T11:20:26;19.40;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:22:52;19.50;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:25:18;19.30;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T11:27:44;19.40;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T11:30:10;19.50;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:32:37;19.60;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T11:35:03;19.50;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:37:44;19.40;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T11:40:10;19.50;85.90
53254;DHT22;39148;53.332;6.922;2023-07-31T11:42:36;19.50;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T11:45:03;19.60;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T11:47:30;19.60;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:49:58;19.60;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:52:23;19.60;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T11:54:50;19.60;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T11:57:16;19.50;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T11:59:43;19.50;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T12:02:09;19.50;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T12:04:35;19.50;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T12:07:01;19.70;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T12:09:27;19.60;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T12:11:53;19.60;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T12:14:23;19.60;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T12:16:58;19.60;85.70
53254;DHT22;39148;53.332;6.922;2023-07-31T12:19:25;19.70;84.50
53254;DHT22;39148;53.332;6.922;2023-07-31T12:21:56;19.60;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T12:24:22;19.70;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T12:26:48;19.70;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T12:29:14;19.70;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T12:31:43;19.80;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T12:34:18;19.80;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T12:36:46;19.70;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T12:39:12;19.70;85.50
53254;DHT22;39148;53.332;6.922;2023-07-31T12:41:38;19.60;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T12:44:04;19.70;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T12:46:29;19.80;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T12:48:55;19.80;85.80
53254;DHT22;39148;53.332;6.922;2023-07-31T12:51:21;19.80;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T12:53:47;19.80;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T12:56:12;19.80;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T12:58:38;19.80;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T13:01:04;19.80;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:03:31;19.80;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T13:05:56;19.80;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:08:22;19.80;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:10:48;19.90;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:13:13;19.90;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:15:39;19.90;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:18:05;19.80;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:20:30;20.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:22:56;19.90;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:25:22;19.80;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:27:47;19.90;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:30:13;20.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:32:39;20.00;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:35:08;19.80;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:37:34;19.80;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T13:40:00;19.90;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:42:26;20.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:44:54;20.00;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:47:21;19.90;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:49:47;19.90;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:52:12;20.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:54:38;20.00;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T13:57:04;20.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T13:59:30;20.10;84.90
53254;DHT22;39148;53.332;6.922;2023-07-31T14:01:55;20.00;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T14:04:21;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T14:06:47;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T14:09:13;20.00;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:11:40;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T14:14:05;20.00;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:16:31;20.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:18:57;20.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:21:25;20.00;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:23:50;20.10;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T14:26:16;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:28:42;20.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:31:08;20.20;85.30
53254;DHT22;39148;53.332;6.922;2023-07-31T14:33:34;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:35:59;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T14:38:25;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:40:51;20.20;85.60
53254;DHT22;39148;53.332;6.922;2023-07-31T14:43:17;20.10;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:45:42;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:48:08;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T14:50:34;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:53:00;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:55:26;20.20;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T14:57:51;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:00:17;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:02:43;20.30;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T15:05:08;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:07:34;20.20;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:10:02;20.30;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T15:12:28;20.40;85.40
53254;DHT22;39148;53.332;6.922;2023-07-31T15:14:54;20.30;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T15:17:20;20.40;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T15:19:46;20.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:22:12;20.40;85.20
53254;DHT22;39148;53.332;6.922;2023-07-31T15:24:37;20.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:27:03;20.30;85.10
53254;DHT22;39148;53.332;6.922;2023-07-31T15:29:30;20.30;85.00