sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78509;BME280;67802;50.846;7.958;2023-05-10T00:01:32;97060.75;;;19.85;43.90
78509;BME280;67802;50.846;7.958;2023-05-10T00:03:58;97060.75;;;19.85;43.83
78509;BME280;67802;50.846;7.958;2023-05-10T00:06:23;97059.94;;;19.84;43.73
78509;BME280;67802;50.846;7.958;2023-05-10T00:08:49;97063.53;;;19.83;43.67
78509;BME280;67802;50.846;7.958;2023-05-10T00:11:14;97063.53;;;19.83;43.72
78509;BME280;67802;50.846;7.958;2023-05-10T00:13:40;97063.53;;;19.83;43.75
78509;BME280;67802;50.846;7.958;2023-05-10T00:16:05;97061.03;;;19.82;43.69
78509;BME280;67802;50.846;7.958;2023-05-10T00:18:30;97055.09;;;19.80;43.80
78509;BME280;67802;50.846;7.958;2023-05-10T00:20:56;97063.00;;;19.80;43.84
78509;BME280;67802;50.846;7.958;2023-05-10T00:23:21;97063.00;;;19.80;43.75
78509;BME280;67802;50.846;7.958;2023-05-10T00:25:46;97061.31;;;19.79;43.73
78509;BME280;67802;50.846;7.958;2023-05-10T00:28:12;97058.00;;;19.77;43.87
78509;BME280;67802;50.846;7.958;2023-05-10T00:30:37;97060.63;;;19.77;43.86
78509;BME280;67802;50.846;7.958;2023-05-10T00:33:02;97055.53;;;19.75;43.92
78509;BME280;67802;50.846;7.958;2023-05-10T00:35:27;97053.00;;;19.73;43.83
78509;BME280;67802;50.846;7.958;2023-05-10T00:37:53;97058.28;;;19.73;43.98
78509;BME280;67802;50.846;7.958;2023-05-10T00:40:18;97050.53;;;19.72;43.99
78509;BME280;67802;50.846;7.958;2023-05-10T00:42:44;97050.66;;;19.70;44.09
78509;BME280;67802;50.846;7.958;2023-05-10T00:45:09;97059.41;;;19.71;44.13
78509;BME280;67802;50.846;7.958;2023-05-10T00:47:34;97047.22;;;19.70;43.79
78509;BME280;67802;50.846;7.958;2023-05-10T00:50:00;97054.16;;;19.71;43.90
78509;BME280;67802;50.846;7.958;2023-05-10T00:52:27;97058.56;;;19.70;43.92
78509;BME280;67802;50.846;7.958;2023-05-10T00:54:53;97059.25;;;19.72;43.87
78509;BME280;67802;50.846;7.958;2023-05-10T00:57:19;97059.13;;;19.74;43.74
78509;BME280;67802;50.846;7.958;2023-05-10T00:59:45;97058.00;;;19.77;43.85
78509;BME280;67802;50.846;7.958;2023-05-10T01:02:10;97057.03;;;19.78;43.82
78509;BME280;67802;50.846;7.958;2023-05-10T01:04:37;97056.06;;;19.79;43.61
78509;BME280;67802;50.846;7.958;2023-05-10T01:07:02;97055.09;;;19.80;43.63
78509;BME280;67802;50.846;7.958;2023-05-10T01:09:28;97050.66;;;19.80;43.59
78509;BME280;67802;50.846;7.958;2023-05-10T01:11:54;97049.69;;;19.81;43.76
78509;BME280;67802;50.846;7.958;2023-05-10T01:14:20;97056.63;;;19.82;43.55
78509;BME280;67802;50.846;7.958;2023-05-10T01:16:47;97058.28;;;19.83;43.63
78509;BME280;67802;50.846;7.958;2023-05-10T01:19:21;97050.50;;;19.82;43.69
78509;BME280;67802;50.846;7.958;2023-05-10T01:35:45;97056.06;;;19.79;43.67
78509;BME280;67802;50.846;7.958;2023-05-10T01:38:24;97060.50;;;19.78;43.68
78509;BME280;67802;50.846;7.958;2023-05-10T01:43:46;97055.38;;;19.77;43.66
78509;BME280;67802;50.846;7.958;2023-05-10T01:46:23;97059.94;;;19.75;43.83
78509;BME280;67802;50.846;7.958;2023-05-10T01:48:52;97059.94;;;19.75;43.75
78509;BME280;67802;50.846;7.958;2023-05-10T01:51:28;97059.25;;;19.72;43.84
78509;BME280;67802;50.846;7.958;2023-05-10T01:53:59;97065.50;;;19.71;43.79
78509;BME280;67802;50.846;7.958;2023-05-10T01:56:26;97063.84;;;19.70;43.79
78509;BME280;67802;50.846;7.958;2023-05-10T01:58:53;97065.66;;;19.70;43.83
78509;BME280;67802;50.846;7.958;2023-05-10T02:01:20;97068.41;;;19.68;43.82
78509;BME280;67802;50.846;7.958;2023-05-10T02:03:47;97066.63;;;19.69;43.85
78509;BME280;67802;50.846;7.958;2023-05-10T02:06:16;97065.78;;;19.68;43.72
78509;BME280;67802;50.846;7.958;2023-05-10T02:08:44;97068.28;;;19.70;43.80
78509;BME280;67802;50.846;7.958;2023-05-10T02:11:13;97070.09;;;19.69;43.78
78509;BME280;67802;50.846;7.958;2023-05-10T02:13:39;97068.13;;;19.71;43.88
78509;BME280;67802;50.846;7.958;2023-05-10T02:16:06;97073.28;;;19.73;43.79
78509;BME280;67802;50.846;7.958;2023-05-10T02:18:33;97066.06;;;19.75;43.70
78509;BME280;67802;50.846;7.958;2023-05-10T02:21:00;97079.09;;;19.77;43.73
78509;BME280;67802;50.846;7.958;2023-05-10T02:23:28;97077.13;;;19.79;43.69
78509;BME280;67802;50.846;7.958;2023-05-10T02:25:55;97080.47;;;19.81;43.69
78509;BME280;67802;50.846;7.958;2023-05-10T02:28:23;97080.34;;;19.82;43.60
78509;BME280;67802;50.846;7.958;2023-05-10T02:30:50;97086.28;;;19.84;43.57
78509;BME280;67802;50.846;7.958;2023-05-10T02:33:16;97078.22;;;19.86;43.43
78509;BME280;67802;50.846;7.958;2023-05-10T02:35:42;97081.72;;;19.86;43.40
78509;BME280;67802;50.846;7.958;2023-05-10T02:38:08;97079.88;;;19.87;43.58
78509;BME280;67802;50.846;7.958;2023-05-10T02:40:35;97085.16;;;19.87;43.46
78509;BME280;67802;50.846;7.958;2023-05-10T02:43:02;97085.16;;;19.87;43.32
78509;BME280;67802;50.846;7.958;2023-05-10T02:45:31;97079.75;;;19.89;43.37
78509;BME280;67802;50.846;7.958;2023-05-10T02:47:58;97086.81;;;19.88;43.48
78509;BME280;67802;50.846;7.958;2023-05-10T02:50:27;97094.72;;;19.88;43.28
78509;BME280;67802;50.846;7.958;2023-05-10T02:53:00;97095.69;;;19.87;43.16
78509;BME280;67802;50.846;7.958;2023-05-10T02:55:40;97094.88;;;19.86;43.20
78509;BME280;67802;50.846;7.958;2023-05-10T02:58:06;97094.03;;;19.86;43.32
78509;BME280;67802;50.846;7.958;2023-05-10T03:00:32;97087.09;;;19.85;43.34
78509;BME280;67802;50.846;7.958;2023-05-10T03:02:58;97091.56;;;19.84;43.10
78509;BME280;67802;50.846;7.958;2023-05-10T03:05:23;97089.06;;;19.83;43.30
78509;BME280;67802;50.846;7.958;2023-05-10T03:07:49;97085.72;;;19.81;43.13
78509;BME280;67802;50.846;7.958;2023-05-10T03:10:14;97085.72;;;19.81;43.11
78509;BME280;67802;50.846;7.958;2023-05-10T03:15:42;97090.88;;;19.82;43.33
78509;BME280;67802;50.846;7.958;2023-05-10T03:18:47;97084.63;;;19.83;43.34
78509;BME280;67802;50.846;7.958;2023-05-10T03:21:17;97085.31;;;19.85;43.31
78509;BME280;67802;50.846;7.958;2023-05-10T03:23:47;97097.38;;;19.88;43.11
78509;BME280;67802;50.846;7.958;2023-05-10T03:26:23;97093.78;;;19.89;42.98
78509;BME280;67802;50.846;7.958;2023-05-10T03:28:50;97084.91;;;19.90;43.04
78509;BME280;67802;50.846;7.958;2023-05-10T03:31:18;97094.47;;;19.91;43.08
78509;BME280;67802;50.846;7.958;2023-05-10T03:33:51;97091.84;;;19.91;43.05
78509;BME280;67802;50.846;7.958;2023-05-10T03:36:17;97088.22;;;19.92;43.04
78509;BME280;67802;50.846;7.958;2023-05-10T03:38:42;97098.78;;;19.92;42.95
78509;BME280;67802;50.846;7.958;2023-05-10T03:41:07;97098.78;;;19.92;42.97
78509;BME280;67802;50.846;7.958;2023-05-10T03:43:33;97100.56;;;19.92;42.82
78509;BME280;67802;50.846;7.958;2023-05-10T03:45:58;97103.19;;;19.92;42.99
78509;BME280;67802;50.846;7.958;2023-05-10T03:48:24;97099.75;;;19.91;43.10
78509;BME280;67802;50.846;7.958;2023-05-10T03:50:49;97102.38;;;19.91;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T03:53:15;97104.19;;;19.91;43.07
78509;BME280;67802;50.846;7.958;2023-05-10T03:55:40;97101.69;;;19.89;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T03:58:05;97098.22;;;19.89;42.86
78509;BME280;67802;50.846;7.958;2023-05-10T04:00:31;97107.06;;;19.87;42.89
78509;BME280;67802;50.846;7.958;2023-05-10T04:02:56;97106.25;;;19.87;43.05
78509;BME280;67802;50.846;7.958;2023-05-10T04:05:22;97109.03;;;19.85;42.89
78509;BME280;67802;50.846;7.958;2023-05-10T04:07:47;97105.56;;;19.85;42.94
78509;BME280;67802;50.846;7.958;2023-05-10T04:10:14;97113.47;;;19.85;43.26
78509;BME280;67802;50.846;7.958;2023-05-10T04:12:41;97108.47;;;19.82;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T04:15:07;97102.50;;;19.80;43.06
78509;BME280;67802;50.846;7.958;2023-05-10T04:17:32;97103.38;;;19.80;43.00
78509;BME280;67802;50.846;7.958;2023-05-10T04:19:58;97110.41;;;19.80;43.14
78509;BME280;67802;50.846;7.958;2023-05-10T04:22:23;97119.31;;;19.79;43.21
78509;BME280;67802;50.846;7.958;2023-05-10T04:24:48;97117.63;;;19.78;43.23
78509;BME280;67802;50.846;7.958;2023-05-10T04:27:13;97112.38;;;19.78;43.16
78509;BME280;67802;50.846;7.958;2023-05-10T04:29:39;97110.59;;;19.78;43.09
78509;BME280;67802;50.846;7.958;2023-05-10T04:32:04;97116.53;;;19.80;43.21
78509;BME280;67802;50.846;7.958;2023-05-10T04:34:30;97115.56;;;19.81;43.21
78509;BME280;67802;50.846;7.958;2023-05-10T04:36:55;97118.75;;;19.85;43.19
78509;BME280;67802;50.846;7.958;2023-05-10T04:39:20;97120.41;;;19.86;43.11
78509;BME280;67802;50.846;7.958;2023-05-10T04:41:46;97124.69;;;19.87;43.03
78509;BME280;67802;50.846;7.958;2023-05-10T04:44:11;97120.16;;;19.89;43.06
78509;BME280;67802;50.846;7.958;2023-05-10T04:46:36;97127.09;;;19.90;43.06
78509;BME280;67802;50.846;7.958;2023-05-10T04:49:02;97135.69;;;19.92;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T04:51:27;97135.69;;;19.92;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T04:53:53;97135.69;;;19.92;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T04:56:18;97133.84;;;19.93;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T04:58:43;97135.69;;;19.92;43.31
78509;BME280;67802;50.846;7.958;2023-05-10T05:01:09;97142.63;;;19.93;42.98
78509;BME280;67802;50.846;7.958;2023-05-10T05:03:36;97144.56;;;19.91;43.00
78509;BME280;67802;50.846;7.958;2023-05-10T05:06:02;97151.50;;;19.92;42.98
78509;BME280;67802;50.846;7.958;2023-05-10T05:08:27;97151.50;;;19.92;43.03
78509;BME280;67802;50.846;7.958;2023-05-10T05:10:53;97149.81;;;19.91;43.12
78509;BME280;67802;50.846;7.958;2023-05-10T05:13:18;97153.44;;;19.90;42.79
78509;BME280;67802;50.846;7.958;2023-05-10T05:15:43;97155.09;;;19.91;42.94
78509;BME280;67802;50.846;7.958;2023-05-10T05:18:09;97160.50;;;19.90;42.97
78509;BME280;67802;50.846;7.958;2023-05-10T05:20:34;97161.47;;;19.89;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T05:23:00;97175.50;;;19.89;43.00
78509;BME280;67802;50.846;7.958;2023-05-10T05:25:25;97171.16;;;19.88;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T05:27:51;97176.44;;;19.88;43.00
78509;BME280;67802;50.846;7.958;2023-05-10T05:30:16;97180.03;;;19.87;43.00
78509;BME280;67802;50.846;7.958;2023-05-10T05:32:41;97187.13;;;19.86;43.09
78509;BME280;67802;50.846;7.958;2023-05-10T05:35:07;97185.59;;;19.84;42.98
78509;BME280;67802;50.846;7.958;2023-05-10T05:37:32;97188.22;;;19.84;42.95
78509;BME280;67802;50.846;7.958;2023-05-10T05:39:58;97190.88;;;19.84;42.97
78509;BME280;67802;50.846;7.958;2023-05-10T05:42:23;97192.53;;;19.85;43.08
78509;BME280;67802;50.846;7.958;2023-05-10T05:44:48;97195.16;;;19.85;42.93
78509;BME280;67802;50.846;7.958;2023-05-10T05:47:13;97202.94;;;19.86;43.02
78509;BME280;67802;50.846;7.958;2023-05-10T05:49:39;97208.06;;;19.88;42.99
78509;BME280;67802;50.846;7.958;2023-05-10T05:52:04;97206.97;;;19.91;43.12
78509;BME280;67802;50.846;7.958;2023-05-10T05:54:30;97211.97;;;19.94;42.92
78509;BME280;67802;50.846;7.958;2023-05-10T05:56:57;97206.56;;;19.95;42.83
78509;BME280;67802;50.846;7.958;2023-05-10T05:59:22;97202.97;;;19.96;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T06:01:48;97202.81;;;19.98;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T06:04:14;97206.28;;;19.98;42.91
78509;BME280;67802;50.846;7.958;2023-05-10T06:06:39;97211.41;;;20.00;42.86
78509;BME280;67802;50.846;7.958;2023-05-10T06:09:04;97220.16;;;20.00;42.74
78509;BME280;67802;50.846;7.958;2023-05-10T06:11:30;97216.69;;;20.00;42.68
78509;BME280;67802;50.846;7.958;2023-05-10T06:13:57;97221.13;;;19.99;42.67
78509;BME280;67802;50.846;7.958;2023-05-10T06:16:22;97221.94;;;20.00;43.00
78509;BME280;67802;50.846;7.958;2023-05-10T06:18:48;97228.06;;;20.00;42.68
78509;BME280;67802;50.846;7.958;2023-05-10T06:21:13;97226.41;;;19.99;42.48
78509;BME280;67802;50.846;7.958;2023-05-10T06:23:39;97228.06;;;20.00;42.74
78509;BME280;67802;50.846;7.958;2023-05-10T06:26:05;97241.25;;;20.00;42.84
78509;BME280;67802;50.846;7.958;2023-05-10T06:28:30;97242.06;;;20.01;42.84
78509;BME280;67802;50.846;7.958;2023-05-10T06:30:57;97239.44;;;20.01;42.83
78509;BME280;67802;50.846;7.958;2023-05-10T06:33:22;97246.53;;;20.00;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T06:35:47;97239.59;;;19.99;42.64
78509;BME280;67802;50.846;7.958;2023-05-10T06:38:13;97248.31;;;20.00;42.86
78509;BME280;67802;50.846;7.958;2023-05-10T06:40:41;97243.88;;;20.00;42.87
78509;BME280;67802;50.846;7.958;2023-05-10T06:43:07;97240.41;;;20.00;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T06:45:32;97244.84;;;19.99;42.75
78509;BME280;67802;50.846;7.958;2023-05-10T06:47:57;97241.38;;;19.99;42.76
78509;BME280;67802;50.846;7.958;2023-05-10T06:50:23;97242.22;;;19.99;42.65
78509;BME280;67802;50.846;7.958;2023-05-10T06:52:48;97235.97;;;20.00;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T06:55:13;97251.63;;;20.02;42.77
78509;BME280;67802;50.846;7.958;2023-05-10T06:57:38;97255.81;;;20.05;42.69
78509;BME280;67802;50.846;7.958;2023-05-10T07:00:04;97245.00;;;20.08;42.65
78509;BME280;67802;50.846;7.958;2023-05-10T07:02:30;97250.97;;;20.10;42.59
78509;BME280;67802;50.846;7.958;2023-05-10T07:04:55;97258.59;;;20.13;42.53
78509;BME280;67802;50.846;7.958;2023-05-10T07:07:21;97254.94;;;20.14;42.54
78509;BME280;67802;50.846;7.958;2023-05-10T07:09:46;97254.94;;;20.14;42.46
78509;BME280;67802;50.846;7.958;2023-05-10T07:12:12;97257.31;;;20.17;42.48
78509;BME280;67802;50.846;7.958;2023-05-10T07:14:37;97262.47;;;20.19;42.40
78509;BME280;67802;50.846;7.958;2023-05-10T07:17:02;97257.19;;;20.19;42.45
78509;BME280;67802;50.846;7.958;2023-05-10T07:19:28;97262.47;;;20.19;42.33
78509;BME280;67802;50.846;7.958;2023-05-10T07:21:54;97272.16;;;20.18;42.45
78509;BME280;67802;50.846;7.958;2023-05-10T07:24:20;97278.41;;;20.17;42.34
78509;BME280;67802;50.846;7.958;2023-05-10T07:26:45;97270.50;;;20.17;42.42
78509;BME280;67802;50.846;7.958;2023-05-10T07:29:11;97277.72;;;20.15;42.46
78509;BME280;67802;50.846;7.958;2023-05-10T07:31:37;97277.72;;;20.15;42.58
78509;BME280;67802;50.846;7.958;2023-05-10T07:34:02;97277.72;;;20.15;42.66
78509;BME280;67802;50.846;7.958;2023-05-10T07:36:27;97271.78;;;20.13;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T07:38:53;97280.50;;;20.13;42.69
78509;BME280;67802;50.846;7.958;2023-05-10T07:41:18;97269.13;;;20.13;42.76
78509;BME280;67802;50.846;7.958;2023-05-10T07:43:43;97277.03;;;20.13;42.77
78509;BME280;67802;50.846;7.958;2023-05-10T07:46:09;97274.41;;;20.13;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T07:48:36;97279.69;;;20.13;42.58
78509;BME280;67802;50.846;7.958;2023-05-10T07:51:02;97279.69;;;20.13;42.76
78509;BME280;67802;50.846;7.958;2023-05-10T07:53:27;97288.56;;;20.12;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T07:55:54;97278.03;;;20.12;42.73
78509;BME280;67802;50.846;7.958;2023-05-10T07:58:22;97287.88;;;20.10;42.63
78509;BME280;67802;50.846;7.958;2023-05-10T08:00:47;97283.56;;;20.09;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T08:03:14;97288.84;;;20.09;42.65
78509;BME280;67802;50.846;7.958;2023-05-10T08:05:39;97290.63;;;20.08;42.86
78509;BME280;67802;50.846;7.958;2023-05-10T08:08:05;97298.41;;;20.10;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T08:10:31;97300.09;;;20.11;42.65
78509;BME280;67802;50.846;7.958;2023-05-10T08:12:56;97298.13;;;20.13;42.64
78509;BME280;67802;50.846;7.958;2023-05-10T08:15:23;97298.81;;;20.15;42.66
78509;BME280;67802;50.846;7.958;2023-05-10T08:17:48;97303.94;;;20.16;42.52
78509;BME280;67802;50.846;7.958;2023-05-10T08:20:14;97300.19;;;20.19;42.48
78509;BME280;67802;50.846;7.958;2023-05-10T08:22:41;97299.91;;;20.22;42.48
78509;BME280;67802;50.846;7.958;2023-05-10T08:25:07;97307.53;;;20.25;42.44
78509;BME280;67802;50.846;7.958;2023-05-10T08:27:32;97303.81;;;20.28;42.42
78509;BME280;67802;50.846;7.958;2023-05-10T08:29:58;97314.22;;;20.29;42.46
78509;BME280;67802;50.846;7.958;2023-05-10T08:32:23;97308.66;;;20.33;42.31
78509;BME280;67802;50.846;7.958;2023-05-10T08:34:48;97317.25;;;20.35;42.32
78509;BME280;67802;50.846;7.958;2023-05-10T08:37:14;97316.97;;;20.38;42.25
78509;BME280;67802;50.846;7.958;2023-05-10T08:39:39;97312.41;;;20.40;42.27
78509;BME280;67802;50.846;7.958;2023-05-10T08:42:06;97310.56;;;20.40;42.13
78509;BME280;67802;50.846;7.958;2023-05-10T08:44:32;97321.00;;;20.42;42.05
78509;BME280;67802;50.846;7.958;2023-05-10T08:47:02;97319.34;;;20.41;42.19
78509;BME280;67802;50.846;7.958;2023-05-10T08:49:30;97318.38;;;20.42;42.14
78509;BME280;67802;50.846;7.958;2023-05-10T08:51:57;97318.22;;;20.43;42.18
78509;BME280;67802;50.846;7.958;2023-05-10T08:54:22;97314.75;;;20.43;42.11
78509;BME280;67802;50.846;7.958;2023-05-10T08:56:48;97318.09;;;20.45;42.16
78509;BME280;67802;50.846;7.958;2023-05-10T08:59:13;97318.78;;;20.47;42.03
78509;BME280;67802;50.846;7.958;2023-05-10T09:01:40;97325.72;;;20.48;42.00
78509;BME280;67802;50.846;7.958;2023-05-10T09:04:06;97321.25;;;20.49;42.00
78509;BME280;67802;50.846;7.958;2023-05-10T09:06:32;97323.78;;;20.50;42.03
78509;BME280;67802;50.846;7.958;2023-05-10T09:08:58;97318.50;;;20.50;41.97
78509;BME280;67802;50.846;7.958;2023-05-10T09:11:24;97334.31;;;20.50;42.07
78509;BME280;67802;50.846;7.958;2023-05-10T09:13:50;97331.00;;;20.48;42.05
78509;BME280;67802;50.846;7.958;2023-05-10T09:16:16;97331.00;;;20.48;42.10
78509;BME280;67802;50.846;7.958;2023-05-10T09:18:41;97339.03;;;20.46;42.02
78509;BME280;67802;50.846;7.958;2023-05-10T09:21:07;97341.53;;;20.48;41.97
78509;BME280;67802;50.846;7.958;2023-05-10T09:23:33;97333.63;;;20.48;41.99
78509;BME280;67802;50.846;7.958;2023-05-10T09:26:02;97345.16;;;20.47;42.23
78509;BME280;67802;50.846;7.958;2023-05-10T09:28:54;97338.91;;;20.48;42.13
78509;BME280;67802;50.846;7.958;2023-05-10T09:31:20;97341.53;;;20.48;42.24
78509;BME280;67802;50.846;7.958;2023-05-10T09:33:47;97349.31;;;20.50;42.22
78509;BME280;67802;50.846;7.958;2023-05-10T09:36:13;97352.09;;;20.48;42.07
78509;BME280;67802;50.846;7.958;2023-05-10T09:38:49;97353.75;;;20.49;42.15
78509;BME280;67802;50.846;7.958;2023-05-10T09:41:18;97354.47;;;20.51;42.21
78509;BME280;67802;50.846;7.958;2023-05-10T09:43:45;97357.91;;;20.52;42.27
78509;BME280;67802;50.846;7.958;2023-05-10T09:46:10;97359.72;;;20.51;42.15
78509;BME280;67802;50.846;7.958;2023-05-10T09:48:46;97353.59;;;20.51;42.21
78509;BME280;67802;50.846;7.958;2023-05-10T09:51:24;97352.63;;;20.52;42.31
78509;BME280;67802;50.846;7.958;2023-05-10T09:54:11;97357.78;;;20.53;42.40
78509;BME280;67802;50.846;7.958;2023-05-10T09:56:37;97353.19;;;20.55;42.34
78509;BME280;67802;50.846;7.958;2023-05-10T09:59:06;97358.31;;;20.57;42.32
78509;BME280;67802;50.846;7.958;2023-05-10T10:01:32;97365.16;;;20.59;42.07
78509;BME280;67802;50.846;7.958;2023-05-10T10:03:58;97351.78;;;20.61;42.19
78509;BME280;67802;50.846;7.958;2023-05-10T10:06:24;97351.78;;;20.61;42.20
78509;BME280;67802;50.846;7.958;2023-05-10T10:08:50;97357.06;;;20.61;42.22
78509;BME280;67802;50.846;7.958;2023-05-10T10:11:16;97355.56;;;20.58;42.21
78509;BME280;67802;50.846;7.958;2023-05-10T10:13:42;97362.91;;;20.55;42.24
78509;BME280;67802;50.846;7.958;2023-05-10T10:16:08;97371.97;;;20.52;42.13
78509;BME280;67802;50.846;7.958;2023-05-10T10:18:35;97365.13;;;20.50;42.33
78509;BME280;67802;50.846;7.958;2023-05-10T10:21:05;97359.31;;;20.46;42.39
78509;BME280;67802;50.846;7.958;2023-05-10T10:23:31;97364.88;;;20.43;42.39
78509;BME280;67802;50.846;7.958;2023-05-10T10:25:56;97368.75;;;20.39;42.49
78509;BME280;67802;50.846;7.958;2023-05-10T10:28:37;97355.72;;;20.37;42.54
78509;BME280;67802;50.846;7.958;2023-05-10T10:31:13;97365.44;;;20.37;42.60
78509;BME280;67802;50.846;7.958;2023-05-10T10:34:06;97366.28;;;20.37;42.37
78509;BME280;67802;50.846;7.958;2023-05-10T10:36:39;97355.72;;;20.37;42.07
78509;BME280;67802;50.846;7.958;2023-05-10T10:39:09;97359.19;;;20.38;42.33
78509;BME280;67802;50.846;7.958;2023-05-10T10:41:55;97364.19;;;20.41;42.38
78509;BME280;67802;50.846;7.958;2023-05-10T10:57:22;97365.44;;;20.56;42.47
78509;BME280;67802;50.846;7.958;2023-05-10T10:59:48;97370.44;;;20.59;42.52
78509;BME280;67802;50.846;7.958;2023-05-10T11:02:54;97362.22;;;20.63;42.39
78509;BME280;67802;50.846;7.958;2023-05-10T11:08:01;97365.00;;;20.61;42.50
78509;BME280;67802;50.846;7.958;2023-05-10T11:10:32;97370.13;;;20.63;42.58
78509;BME280;67802;50.846;7.958;2023-05-10T11:13:02;97371.81;;;20.64;42.49
78509;BME280;67802;50.846;7.958;2023-05-10T11:15:40;97368.47;;;20.61;42.71
78509;BME280;67802;50.846;7.958;2023-05-10T11:18:39;97377.38;;;20.60;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T11:21:04;97376.53;;;20.60;42.81
78509;BME280;67802;50.846;7.958;2023-05-10T11:23:53;97377.38;;;20.60;42.71
78509;BME280;67802;50.846;7.958;2023-05-10T11:26:22;97389.59;;;20.61;42.97
78509;BME280;67802;50.846;7.958;2023-05-10T11:28:51;97399.28;;;20.61;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T11:31:17;97400.41;;;20.58;42.78
78509;BME280;67802;50.846;7.958;2023-05-10T11:33:44;97394.16;;;20.59;42.88
78509;BME280;67802;50.846;7.958;2023-05-10T11:36:24;97392.34;;;20.60;42.85
78509;BME280;67802;50.846;7.958;2023-05-10T11:38:51;97396.53;;;20.63;42.77
78509;BME280;67802;50.846;7.958;2023-05-10T11:41:18;97388.63;;;20.63;42.76
78509;BME280;67802;50.846;7.958;2023-05-10T11:43:45;97405.13;;;20.65;42.99
78509;BME280;67802;50.846;7.958;2023-05-10T11:46:13;97412.09;;;20.66;42.98
78509;BME280;67802;50.846;7.958;2023-05-10T11:48:39;97406.94;;;20.64;42.84
78509;BME280;67802;50.846;7.958;2023-05-10T11:51:06;97414.03;;;20.64;42.96
78509;BME280;67802;50.846;7.958;2023-05-10T11:53:32;97417.63;;;20.63;42.77
78509;BME280;67802;50.846;7.958;2023-05-10T11:56:09;97419.44;;;20.62;42.97
78509;BME280;67802;50.846;7.958;2023-05-10T11:58:35;97424.59;;;20.64;42.77
78509;BME280;67802;50.846;7.958;2023-05-10T12:01:02;97419.31;;;20.64;42.82
78509;BME280;67802;50.846;7.958;2023-05-10T12:03:28;97431.53;;;20.65;42.83
78509;BME280;67802;50.846;7.958;2023-05-10T12:05:55;97427.06;;;20.65;42.80
78509;BME280;67802;50.846;7.958;2023-05-10T12:08:22;97429.72;;;20.65;42.79
78509;BME280;67802;50.846;7.958;2023-05-10T12:10:48;97433.19;;;20.66;42.78
78509;BME280;67802;50.846;7.958;2023-05-10T12:13:14;97434.84;;;20.67;42.74
78509;BME280;67802;50.846;7.958;2023-05-10T12:15:40;97425.13;;;20.67;42.88
78509;BME280;67802;50.846;7.958;2023-05-10T12:18:09;97425.94;;;20.68;42.58
78509;BME280;67802;50.846;7.958;2023-05-10T12:20:35;97432.88;;;20.69;42.70
78509;BME280;67802;50.846;7.958;2023-05-10T12:23:01;97434.56;;;20.70;42.64
78509;BME280;67802;50.846;7.958;2023-05-10T12:25:33;97432.63;;;20.72;42.95
78509;BME280;67802;50.846;7.958;2023-05-10T12:28:00;97436.09;;;20.72;42.60
78509;BME280;67802;50.846;7.958;2023-05-10T12:30:30;97429.00;;;20.73;42.59
78509;BME280;67802;50.846;7.958;2023-05-10T12:33:07;97434.97;;;20.75;42.58
78509;BME280;67802;50.846;7.958;2023-05-10T12:35:33;97435.69;;;20.77;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T12:37:59;97438.22;;;20.79;42.58
78509;BME280;67802;50.846;7.958;2023-05-10T12:40:24;97444.31;;;20.79;42.71
78509;BME280;67802;50.846;7.958;2023-05-10T12:42:50;97450.28;;;20.81;42.50
78509;BME280;67802;50.846;7.958;2023-05-10T12:45:17;97449.31;;;20.82;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T12:47:43;97448.34;;;20.83;42.62
78509;BME280;67802;50.846;7.958;2023-05-10T12:54:59;97446.81;;;20.81;42.63
78509;BME280;67802;50.846;7.958;2023-05-10T12:57:25;97450.28;;;20.81;42.62
78509;BME280;67802;50.846;7.958;2023-05-10T12:59:51;97446.81;;;20.81;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T13:02:16;97447.66;;;20.81;42.82
78509;BME280;67802;50.846;7.958;2023-05-10T13:04:45;97455.44;;;20.83;42.69
78509;BME280;67802;50.846;7.958;2023-05-10T13:07:11;97457.91;;;20.84;42.67
78509;BME280;67802;50.846;7.958;2023-05-10T13:09:37;97450.00;;;20.84;42.83
78509;BME280;67802;50.846;7.958;2023-05-10T13:12:02;97457.09;;;20.84;42.59
78509;BME280;67802;50.846;7.958;2023-05-10T13:14:29;97456.25;;;20.83;42.67
78509;BME280;67802;50.846;7.958;2023-05-10T13:16:54;97447.38;;;20.84;42.72
78509;BME280;67802;50.846;7.958;2023-05-10T13:19:20;97456.25;;;20.83;42.70
78509;BME280;67802;50.846;7.958;2023-05-10T13:21:45;97453.63;;;20.83;42.75
78509;BME280;67802;50.846;7.958;2023-05-10T13:24:11;97460.56;;;20.84;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T13:26:41;97462.22;;;20.85;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T13:29:07;97457.09;;;20.84;42.75
78509;BME280;67802;50.846;7.958;2023-05-10T13:31:33;97454.31;;;20.85;42.71
78509;BME280;67802;50.846;7.958;2023-05-10T13:33:58;97457.81;;;20.86;42.60
78509;BME280;67802;50.846;7.958;2023-05-10T13:36:24;97455.16;;;20.86;42.61
78509;BME280;67802;50.846;7.958;2023-05-10T13:38:49;97461.25;;;20.86;42.59
78509;BME280;67802;50.846;7.958;2023-05-10T13:41:15;97460.44;;;20.86;42.69