sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25944;BME280;13742;49.306;8.636;2023-09-12T00:00:28;100013.95;;;23.26;62.94
25944;BME280;13742;49.306;8.636;2023-09-12T00:01:32;100010.45;;;23.24;62.94
25944;BME280;13742;49.306;8.636;2023-09-12T00:02:29;100016.06;;;23.22;63.20
25944;BME280;13742;49.306;8.636;2023-09-12T00:03:28;100011.58;;;23.22;62.89
25944;BME280;13742;49.306;8.636;2023-09-12T00:04:28;100011.49;;;23.21;63.43
25944;BME280;13742;49.306;8.636;2023-09-12T00:05:28;100009.02;;;23.20;63.84
25944;BME280;13742;49.306;8.636;2023-09-12T00:06:28;100007.13;;;23.18;63.88
25944;BME280;13742;49.306;8.636;2023-09-12T00:07:28;100004.75;;;23.16;63.85
25944;BME280;13742;49.306;8.636;2023-09-12T00:08:28;100006.89;;;23.14;63.82
25944;BME280;13742;49.306;8.636;2023-09-12T00:09:28;100005.66;;;23.12;64.14
25944;BME280;13742;49.306;8.636;2023-09-12T00:10:28;100006.30;;;23.10;64.16
25944;BME280;13742;49.306;8.636;2023-09-12T00:11:28;100005.33;;;23.06;64.34
25944;BME280;13742;49.306;8.636;2023-09-12T00:12:28;100002.39;;;23.04;64.02
25944;BME280;13742;49.306;8.636;2023-09-12T00:13:28;100001.17;;;23.01;64.59
25944;BME280;13742;49.306;8.636;2023-09-12T00:14:28;100003.77;;;23.00;64.18
25944;BME280;13742;49.306;8.636;2023-09-12T00:15:29;100006.39;;;22.98;64.21
25944;BME280;13742;49.306;8.636;2023-09-12T00:16:28;100004.45;;;22.97;64.06
25944;BME280;13742;49.306;8.636;2023-09-12T00:17:28;100007.94;;;22.95;64.25
25944;BME280;13742;49.306;8.636;2023-09-12T00:18:28;100006.23;;;22.94;64.19
25944;BME280;13742;49.306;8.636;2023-09-12T00:19:28;100005.42;;;22.91;64.57
25944;BME280;13742;49.306;8.636;2023-09-12T00:20:28;100005.95;;;22.89;64.66
25944;BME280;13742;49.306;8.636;2023-09-12T00:21:28;100006.23;;;22.87;64.81
25944;BME280;13742;49.306;8.636;2023-09-12T00:22:28;100004.10;;;22.85;64.92
25944;BME280;13742;49.306;8.636;2023-09-12T00:23:28;100006.52;;;22.83;64.82
25944;BME280;13742;49.306;8.636;2023-09-12T00:24:28;100006.47;;;22.82;64.56
25944;BME280;13742;49.306;8.636;2023-09-12T00:25:28;100005.09;;;22.81;64.53
25944;BME280;13742;49.306;8.636;2023-09-12T00:26:30;100004.06;;;22.80;64.35
25944;BME280;13742;49.306;8.636;2023-09-12T00:27:28;100002.05;;;22.79;64.30
25944;BME280;13742;49.306;8.636;2023-09-12T00:28:28;100002.66;;;22.78;64.32
25944;BME280;13742;49.306;8.636;2023-09-12T00:29:28;100003.17;;;22.77;64.50
25944;BME280;13742;49.306;8.636;2023-09-12T00:30:28;99998.53;;;22.76;64.65
25944;BME280;13742;49.306;8.636;2023-09-12T00:31:28;99999.61;;;22.76;64.61
25944;BME280;13742;49.306;8.636;2023-09-12T00:32:28;99996.22;;;22.76;64.55
25944;BME280;13742;49.306;8.636;2023-09-12T00:33:28;99993.95;;;22.76;64.51
25944;BME280;13742;49.306;8.636;2023-09-12T00:34:28;99991.75;;;22.75;64.22
25944;BME280;13742;49.306;8.636;2023-09-12T00:35:28;99993.86;;;22.76;64.45
25944;BME280;13742;49.306;8.636;2023-09-12T00:36:28;99992.28;;;22.76;64.31
25944;BME280;13742;49.306;8.636;2023-09-12T00:37:28;99991.53;;;22.76;64.70
25944;BME280;13742;49.306;8.636;2023-09-12T00:38:28;99991.70;;;22.77;64.38
25944;BME280;13742;49.306;8.636;2023-09-12T00:39:28;99991.30;;;22.76;64.10
25944;BME280;13742;49.306;8.636;2023-09-12T00:40:28;99989.97;;;22.77;64.23
25944;BME280;13742;49.306;8.636;2023-09-12T00:41:28;99993.17;;;22.77;64.45
25944;BME280;13742;49.306;8.636;2023-09-12T00:42:28;99989.64;;;22.77;63.86
25944;BME280;13742;49.306;8.636;2023-09-12T00:43:28;99988.53;;;22.77;63.63
25944;BME280;13742;49.306;8.636;2023-09-12T00:44:28;99988.05;;;22.78;63.78
25944;BME280;13742;49.306;8.636;2023-09-12T00:45:28;99989.31;;;22.79;63.59
25944;BME280;13742;49.306;8.636;2023-09-12T00:46:28;99984.27;;;22.79;63.33
25944;BME280;13742;49.306;8.636;2023-09-12T00:47:28;99986.30;;;22.80;63.25
25944;BME280;13742;49.306;8.636;2023-09-12T00:48:28;99984.45;;;22.80;62.98
25944;BME280;13742;49.306;8.636;2023-09-12T00:49:28;99981.86;;;22.80;63.17
25944;BME280;13742;49.306;8.636;2023-09-12T00:50:28;99979.43;;;22.81;63.16
25944;BME280;13742;49.306;8.636;2023-09-12T00:51:28;99979.41;;;22.80;63.10
25944;BME280;13742;49.306;8.636;2023-09-12T00:52:28;99974.69;;;22.80;63.08
25944;BME280;13742;49.306;8.636;2023-09-12T00:53:28;99976.27;;;22.75;63.24
25944;BME280;13742;49.306;8.636;2023-09-12T00:54:28;99974.95;;;22.68;63.64
25944;BME280;13742;49.306;8.636;2023-09-12T00:55:28;99978.45;;;22.68;63.81
25944;BME280;13742;49.306;8.636;2023-09-12T00:56:28;99974.25;;;22.68;63.83
25944;BME280;13742;49.306;8.636;2023-09-12T00:57:28;99976.80;;;22.65;64.05
25944;BME280;13742;49.306;8.636;2023-09-12T00:58:28;99976.92;;;22.52;64.97
25944;BME280;13742;49.306;8.636;2023-09-12T00:59:28;99977.38;;;22.50;65.38
25944;BME280;13742;49.306;8.636;2023-09-12T01:00:28;99977.33;;;22.52;65.37
25944;BME280;13742;49.306;8.636;2023-09-12T01:01:28;99976.58;;;22.52;65.46
25944;BME280;13742;49.306;8.636;2023-09-12T01:02:28;99978.41;;;22.52;65.08
25944;BME280;13742;49.306;8.636;2023-09-12T01:03:28;99975.64;;;22.52;65.10
25944;BME280;13742;49.306;8.636;2023-09-12T01:04:28;99982.19;;;22.51;64.85
25944;BME280;13742;49.306;8.636;2023-09-12T01:05:28;99982.77;;;22.50;64.41
25944;BME280;13742;49.306;8.636;2023-09-12T01:06:28;99983.38;;;22.52;65.06
25944;BME280;13742;49.306;8.636;2023-09-12T01:07:28;99987.42;;;22.51;64.73
25944;BME280;13742;49.306;8.636;2023-09-12T01:08:28;99984.47;;;22.51;64.32
25944;BME280;13742;49.306;8.636;2023-09-12T01:09:28;99984.91;;;22.51;64.36
25944;BME280;13742;49.306;8.636;2023-09-12T01:10:28;99983.05;;;22.51;64.17
25944;BME280;13742;49.306;8.636;2023-09-12T01:11:28;99984.03;;;22.50;64.12
25944;BME280;13742;49.306;8.636;2023-09-12T01:12:28;99983.02;;;22.51;64.07
25944;BME280;13742;49.306;8.636;2023-09-12T01:13:28;99983.74;;;22.50;64.06
25944;BME280;13742;49.306;8.636;2023-09-12T01:14:28;99985.42;;;22.50;64.13
25944;BME280;13742;49.306;8.636;2023-09-12T01:15:28;99985.02;;;22.49;64.42
25944;BME280;13742;49.306;8.636;2023-09-12T01:16:28;99987.16;;;22.48;64.23
25944;BME280;13742;49.306;8.636;2023-09-12T01:17:28;99986.66;;;22.47;64.36
25944;BME280;13742;49.306;8.636;2023-09-12T01:18:28;99986.70;;;22.47;64.17
25944;BME280;13742;49.306;8.636;2023-09-12T01:19:28;99986.89;;;22.48;64.27
25944;BME280;13742;49.306;8.636;2023-09-12T01:20:29;99984.61;;;22.47;64.25
25944;BME280;13742;49.306;8.636;2023-09-12T01:27:30;99986.79;;;22.40;64.85
25944;BME280;13742;49.306;8.636;2023-09-12T01:28:29;99988.45;;;22.39;64.48
25944;BME280;13742;49.306;8.636;2023-09-12T01:29:28;99985.88;;;22.36;64.77
25944;BME280;13742;49.306;8.636;2023-09-12T01:30:28;99988.83;;;22.37;64.54
25944;BME280;13742;49.306;8.636;2023-09-12T01:31:28;99981.36;;;22.37;65.04
25944;BME280;13742;49.306;8.636;2023-09-12T01:32:28;99980.76;;;22.37;65.11
25944;BME280;13742;49.306;8.636;2023-09-12T01:33:28;99980.84;;;22.36;64.66
25944;BME280;13742;49.306;8.636;2023-09-12T01:34:28;99980.16;;;22.36;65.31
25944;BME280;13742;49.306;8.636;2023-09-12T01:35:28;99978.09;;;22.34;65.19
25944;BME280;13742;49.306;8.636;2023-09-12T01:36:28;99975.51;;;22.33;65.03
25944;BME280;13742;49.306;8.636;2023-09-12T01:37:32;99977.58;;;22.32;65.57
25944;BME280;13742;49.306;8.636;2023-09-12T01:38:29;99979.16;;;22.31;65.42
25944;BME280;13742;49.306;8.636;2023-09-12T01:39:28;99972.09;;;22.28;65.16
25944;BME280;13742;49.306;8.636;2023-09-12T01:40:33;99971.88;;;22.26;65.24
25944;BME280;13742;49.306;8.636;2023-09-12T01:41:28;99973.55;;;22.26;65.13
25944;BME280;13742;49.306;8.636;2023-09-12T01:42:29;99971.61;;;22.25;65.60
25944;BME280;13742;49.306;8.636;2023-09-12T01:43:28;99968.36;;;22.23;65.79
25944;BME280;13742;49.306;8.636;2023-09-12T01:44:28;99968.33;;;22.22;65.53
25944;BME280;13742;49.306;8.636;2023-09-12T01:45:28;99966.55;;;22.21;65.40
25944;BME280;13742;49.306;8.636;2023-09-12T01:46:28;99972.41;;;22.21;65.65
25944;BME280;13742;49.306;8.636;2023-09-12T01:47:28;99967.17;;;22.20;65.66
25944;BME280;13742;49.306;8.636;2023-09-12T01:48:33;99969.80;;;22.19;65.30
25944;BME280;13742;49.306;8.636;2023-09-12T01:49:28;99965.40;;;22.19;65.46
25944;BME280;13742;49.306;8.636;2023-09-12T01:50:28;99965.61;;;22.17;65.14
25944;BME280;13742;49.306;8.636;2023-09-12T01:51:28;99967.56;;;22.18;65.15
25944;BME280;13742;49.306;8.636;2023-09-12T01:52:28;99967.56;;;22.17;65.75
25944;BME280;13742;49.306;8.636;2023-09-12T01:53:28;99966.09;;;22.17;65.26
25944;BME280;13742;49.306;8.636;2023-09-12T01:54:28;99964.86;;;22.15;65.71
25944;BME280;13742;49.306;8.636;2023-09-12T01:55:28;99966.86;;;22.13;65.97
25944;BME280;13742;49.306;8.636;2023-09-12T01:56:28;99967.79;;;22.10;66.16
25944;BME280;13742;49.306;8.636;2023-09-12T01:57:28;99963.27;;;22.08;66.39
25944;BME280;13742;49.306;8.636;2023-09-12T01:58:28;99964.63;;;22.05;66.38
25944;BME280;13742;49.306;8.636;2023-09-12T01:59:28;99961.02;;;22.02;66.70
25944;BME280;13742;49.306;8.636;2023-09-12T02:00:28;99962.46;;;21.99;66.79
25944;BME280;13742;49.306;8.636;2023-09-12T02:01:28;99960.91;;;22.00;66.31
25944;BME280;13742;49.306;8.636;2023-09-12T02:02:28;99959.56;;;22.00;66.56
25944;BME280;13742;49.306;8.636;2023-09-12T02:03:28;99959.67;;;21.98;66.73
25944;BME280;13742;49.306;8.636;2023-09-12T02:04:28;99956.42;;;21.96;66.88
25944;BME280;13742;49.306;8.636;2023-09-12T02:05:28;99955.36;;;21.94;67.05
25944;BME280;13742;49.306;8.636;2023-09-12T02:06:28;99954.69;;;21.90;67.14
25944;BME280;13742;49.306;8.636;2023-09-12T02:07:28;99952.95;;;21.88;67.24
25944;BME280;13742;49.306;8.636;2023-09-12T02:08:28;99955.05;;;21.88;67.42
25944;BME280;13742;49.306;8.636;2023-09-12T02:09:28;99953.82;;;21.84;67.63
25944;BME280;13742;49.306;8.636;2023-09-12T02:10:28;99952.27;;;21.85;67.71
25944;BME280;13742;49.306;8.636;2023-09-12T02:11:28;99951.09;;;21.85;67.17
25944;BME280;13742;49.306;8.636;2023-09-12T02:12:28;99951.23;;;21.84;67.42
25944;BME280;13742;49.306;8.636;2023-09-12T02:13:28;99950.13;;;21.83;67.58
25944;BME280;13742;49.306;8.636;2023-09-12T02:14:28;99948.59;;;21.82;67.52
25944;BME280;13742;49.306;8.636;2023-09-12T02:15:28;99948.05;;;21.81;67.11
25944;BME280;13742;49.306;8.636;2023-09-12T02:16:29;99947.05;;;21.81;67.01
25944;BME280;13742;49.306;8.636;2023-09-12T02:17:28;99947.45;;;21.81;66.65
25944;BME280;13742;49.306;8.636;2023-09-12T02:18:28;99941.72;;;21.80;66.57
25944;BME280;13742;49.306;8.636;2023-09-12T02:19:28;99945.00;;;21.80;66.37
25944;BME280;13742;49.306;8.636;2023-09-12T02:20:28;99944.81;;;21.79;66.33
25944;BME280;13742;49.306;8.636;2023-09-12T02:21:28;99943.73;;;21.80;66.25
25944;BME280;13742;49.306;8.636;2023-09-12T02:22:28;99947.77;;;21.80;66.06
25944;BME280;13742;49.306;8.636;2023-09-12T02:23:28;99947.00;;;21.79;65.89
25944;BME280;13742;49.306;8.636;2023-09-12T02:24:28;99946.39;;;21.79;65.81
25944;BME280;13742;49.306;8.636;2023-09-12T02:25:28;99947.67;;;21.79;65.82
25944;BME280;13742;49.306;8.636;2023-09-12T02:26:28;99949.69;;;21.79;65.75
25944;BME280;13742;49.306;8.636;2023-09-12T02:27:28;99947.94;;;21.80;66.06
25944;BME280;13742;49.306;8.636;2023-09-12T02:28:28;99950.22;;;21.80;65.81
25944;BME280;13742;49.306;8.636;2023-09-12T02:29:28;99947.53;;;21.80;65.84
25944;BME280;13742;49.306;8.636;2023-09-12T02:30:29;99953.41;;;21.80;65.70
25944;BME280;13742;49.306;8.636;2023-09-12T02:31:28;99951.46;;;21.80;65.57
25944;BME280;13742;49.306;8.636;2023-09-12T02:32:28;99953.95;;;21.79;65.68
25944;BME280;13742;49.306;8.636;2023-09-12T02:33:28;99949.86;;;21.79;65.57
25944;BME280;13742;49.306;8.636;2023-09-12T02:34:28;99954.94;;;21.78;65.71
25944;BME280;13742;49.306;8.636;2023-09-12T02:35:28;99954.20;;;21.78;65.63
25944;BME280;13742;49.306;8.636;2023-09-12T02:36:28;99956.26;;;21.77;65.81
25944;BME280;13742;49.306;8.636;2023-09-12T02:37:28;99955.75;;;21.77;65.60
25944;BME280;13742;49.306;8.636;2023-09-12T02:38:28;99954.58;;;21.77;65.83
25944;BME280;13742;49.306;8.636;2023-09-12T02:39:28;99953.97;;;21.76;65.96
25944;BME280;13742;49.306;8.636;2023-09-12T02:40:28;99952.00;;;21.75;66.15
25944;BME280;13742;49.306;8.636;2023-09-12T02:41:28;99952.08;;;21.74;66.23
25944;BME280;13742;49.306;8.636;2023-09-12T02:42:28;99948.62;;;21.73;66.04
25944;BME280;13742;49.306;8.636;2023-09-12T02:43:28;99948.92;;;21.73;66.13
25944;BME280;13742;49.306;8.636;2023-09-12T02:44:28;99943.81;;;21.73;65.89
25944;BME280;13742;49.306;8.636;2023-09-12T02:45:28;99948.02;;;21.73;65.96
25944;BME280;13742;49.306;8.636;2023-09-12T02:46:28;99948.21;;;21.74;66.07
25944;BME280;13742;49.306;8.636;2023-09-12T02:47:28;99943.98;;;21.73;65.80
25944;BME280;13742;49.306;8.636;2023-09-12T02:48:28;99945.80;;;21.72;65.89
25944;BME280;13742;49.306;8.636;2023-09-12T02:49:28;99944.14;;;21.73;65.62
25944;BME280;13742;49.306;8.636;2023-09-12T02:50:28;99945.92;;;21.73;65.72
25944;BME280;13742;49.306;8.636;2023-09-12T02:51:28;99945.76;;;21.73;65.54
25944;BME280;13742;49.306;8.636;2023-09-12T02:52:28;99948.52;;;21.73;65.57
25944;BME280;13742;49.306;8.636;2023-09-12T02:53:28;99948.25;;;21.73;65.45
25944;BME280;13742;49.306;8.636;2023-09-12T02:54:28;99949.26;;;21.73;65.27
25944;BME280;13742;49.306;8.636;2023-09-12T02:55:28;99948.16;;;21.72;65.33
25944;BME280;13742;49.306;8.636;2023-09-12T02:56:28;99950.27;;;21.72;65.25
25944;BME280;13742;49.306;8.636;2023-09-12T02:57:28;99949.73;;;21.72;65.29
25944;BME280;13742;49.306;8.636;2023-09-12T02:58:28;99949.64;;;21.71;65.20
25944;BME280;13742;49.306;8.636;2023-09-12T02:59:29;99946.38;;;21.71;65.09
25944;BME280;13742;49.306;8.636;2023-09-12T03:00:28;99945.77;;;21.71;65.22
25944;BME280;13742;49.306;8.636;2023-09-12T03:01:28;99947.76;;;21.70;65.35
25944;BME280;13742;49.306;8.636;2023-09-12T03:02:29;99943.09;;;21.71;65.49
25944;BME280;13742;49.306;8.636;2023-09-12T03:03:28;99946.86;;;21.70;65.68
25944;BME280;13742;49.306;8.636;2023-09-12T03:04:29;99943.70;;;21.69;65.41
25944;BME280;13742;49.306;8.636;2023-09-12T03:05:28;99947.80;;;21.68;65.38
25944;BME280;13742;49.306;8.636;2023-09-12T03:06:28;99943.08;;;21.67;65.31
25944;BME280;13742;49.306;8.636;2023-09-12T03:07:29;99942.81;;;21.66;65.80
25944;BME280;13742;49.306;8.636;2023-09-12T03:08:28;99944.33;;;21.66;65.99
25944;BME280;13742;49.306;8.636;2023-09-12T03:09:28;99942.06;;;21.63;66.35
25944;BME280;13742;49.306;8.636;2023-09-12T03:10:28;99941.76;;;21.63;66.10
25944;BME280;13742;49.306;8.636;2023-09-12T03:11:28;99939.74;;;21.63;66.15
25944;BME280;13742;49.306;8.636;2023-09-12T03:12:28;99940.09;;;21.60;66.54
25944;BME280;13742;49.306;8.636;2023-09-12T03:13:28;99939.97;;;21.59;66.72
25944;BME280;13742;49.306;8.636;2023-09-12T03:14:28;99935.56;;;21.58;66.56
25944;BME280;13742;49.306;8.636;2023-09-12T03:15:28;99940.34;;;21.57;66.48
25944;BME280;13742;49.306;8.636;2023-09-12T03:16:28;99938.41;;;21.55;66.88
25944;BME280;13742;49.306;8.636;2023-09-12T03:17:28;99938.28;;;21.53;67.07
25944;BME280;13742;49.306;8.636;2023-09-12T03:18:28;99940.08;;;21.51;67.24
25944;BME280;13742;49.306;8.636;2023-09-12T03:19:29;99938.02;;;21.52;67.08
25944;BME280;13742;49.306;8.636;2023-09-12T03:20:28;99934.47;;;21.51;67.16
25944;BME280;13742;49.306;8.636;2023-09-12T03:21:28;99937.45;;;21.53;67.17
25944;BME280;13742;49.306;8.636;2023-09-12T03:22:28;99937.56;;;21.51;67.27
25944;BME280;13742;49.306;8.636;2023-09-12T03:23:28;99937.11;;;21.53;66.89
25944;BME280;13742;49.306;8.636;2023-09-12T03:24:28;99937.28;;;21.53;66.94
25944;BME280;13742;49.306;8.636;2023-09-12T03:25:28;99942.34;;;21.54;66.64
25944;BME280;13742;49.306;8.636;2023-09-12T03:26:28;99937.57;;;21.55;66.88
25944;BME280;13742;49.306;8.636;2023-09-12T03:27:28;99938.41;;;21.54;66.65
25944;BME280;13742;49.306;8.636;2023-09-12T03:28:28;99938.08;;;21.55;66.89
25944;BME280;13742;49.306;8.636;2023-09-12T03:29:28;99938.51;;;21.55;66.87
25944;BME280;13742;49.306;8.636;2023-09-12T03:30:28;99935.66;;;21.55;66.81
25944;BME280;13742;49.306;8.636;2023-09-12T03:31:28;99938.10;;;21.56;66.72
25944;BME280;13742;49.306;8.636;2023-09-12T03:32:28;99936.11;;;21.56;66.66
25944;BME280;13742;49.306;8.636;2023-09-12T03:33:28;99938.13;;;21.56;66.41
25944;BME280;13742;49.306;8.636;2023-09-12T03:34:28;99937.75;;;21.58;66.34
25944;BME280;13742;49.306;8.636;2023-09-12T03:35:28;99938.09;;;21.58;66.33
25944;BME280;13742;49.306;8.636;2023-09-12T03:36:28;99934.30;;;21.58;66.35
25944;BME280;13742;49.306;8.636;2023-09-12T03:37:28;99933.02;;;21.58;66.32
25944;BME280;13742;49.306;8.636;2023-09-12T03:38:28;99931.59;;;21.59;66.01
25944;BME280;13742;49.306;8.636;2023-09-12T03:39:28;99928.16;;;21.59;65.91
25944;BME280;13742;49.306;8.636;2023-09-12T03:40:28;99924.97;;;21.60;66.17
25944;BME280;13742;49.306;8.636;2023-09-12T03:41:28;99925.73;;;21.61;65.91
25944;BME280;13742;49.306;8.636;2023-09-12T03:42:28;99923.52;;;21.61;65.90
25944;BME280;13742;49.306;8.636;2023-09-12T03:43:28;99922.34;;;21.62;66.03
25944;BME280;13742;49.306;8.636;2023-09-12T03:44:28;99924.22;;;21.62;65.87
25944;BME280;13742;49.306;8.636;2023-09-12T03:45:28;99923.78;;;21.63;65.77
25944;BME280;13742;49.306;8.636;2023-09-12T03:46:28;99926.50;;;21.63;65.74
25944;BME280;13742;49.306;8.636;2023-09-12T03:47:28;99927.27;;;21.64;65.73
25944;BME280;13742;49.306;8.636;2023-09-12T03:48:30;99930.83;;;21.64;65.68
25944;BME280;13742;49.306;8.636;2023-09-12T03:49:28;99937.05;;;21.64;65.72
25944;BME280;13742;49.306;8.636;2023-09-12T03:50:28;99936.53;;;21.65;65.60
25944;BME280;13742;49.306;8.636;2023-09-12T03:51:28;99937.47;;;21.65;65.37
25944;BME280;13742;49.306;8.636;2023-09-12T03:52:28;99936.44;;;21.65;65.56
25944;BME280;13742;49.306;8.636;2023-09-12T03:53:28;99943.19;;;21.66;65.51
25944;BME280;13742;49.306;8.636;2023-09-12T03:54:28;99942.55;;;21.66;65.61
25944;BME280;13742;49.306;8.636;2023-09-12T03:55:28;99945.64;;;21.65;65.39
25944;BME280;13742;49.306;8.636;2023-09-12T03:56:28;99946.81;;;21.66;65.54
25944;BME280;13742;49.306;8.636;2023-09-12T03:57:28;99949.09;;;21.67;65.59
25944;BME280;13742;49.306;8.636;2023-09-12T03:58:28;99948.16;;;21.66;65.78
25944;BME280;13742;49.306;8.636;2023-09-12T03:59:28;99946.35;;;21.65;65.90
25944;BME280;13742;49.306;8.636;2023-09-12T04:00:28;99950.72;;;21.64;65.63
25944;BME280;13742;49.306;8.636;2023-09-12T04:01:28;99949.30;;;21.65;66.04
25944;BME280;13742;49.306;8.636;2023-09-12T04:02:28;99952.41;;;21.64;66.19
25944;BME280;13742;49.306;8.636;2023-09-12T04:03:28;99944.95;;;21.62;66.26
25944;BME280;13742;49.306;8.636;2023-09-12T04:04:28;99947.30;;;21.63;66.34
25944;BME280;13742;49.306;8.636;2023-09-12T04:05:28;99949.42;;;21.62;66.02
25944;BME280;13742;49.306;8.636;2023-09-12T04:06:28;99948.45;;;21.62;66.06
25944;BME280;13742;49.306;8.636;2023-09-12T04:07:28;99950.11;;;21.61;66.42
25944;BME280;13742;49.306;8.636;2023-09-12T04:08:28;99952.02;;;21.60;66.28
25944;BME280;13742;49.306;8.636;2023-09-12T04:09:28;99955.42;;;21.59;66.61
25944;BME280;13742;49.306;8.636;2023-09-12T04:10:28;99950.90;;;21.57;66.39
25944;BME280;13742;49.306;8.636;2023-09-12T04:11:29;99951.84;;;21.57;66.40
25944;BME280;13742;49.306;8.636;2023-09-12T04:12:28;99953.83;;;21.56;66.48
25944;BME280;13742;49.306;8.636;2023-09-12T04:13:28;99952.99;;;21.56;66.09
25944;BME280;13742;49.306;8.636;2023-09-12T04:14:28;99953.37;;;21.54;66.40
25944;BME280;13742;49.306;8.636;2023-09-12T04:15:28;99952.91;;;21.53;66.23
25944;BME280;13742;49.306;8.636;2023-09-12T04:16:28;99951.17;;;21.51;66.48
25944;BME280;13742;49.306;8.636;2023-09-12T04:17:28;99953.91;;;21.47;66.72
25944;BME280;13742;49.306;8.636;2023-09-12T04:18:28;99951.80;;;21.47;66.76
25944;BME280;13742;49.306;8.636;2023-09-12T04:19:28;99950.63;;;21.44;66.95
25944;BME280;13742;49.306;8.636;2023-09-12T04:20:28;99950.95;;;21.42;66.87
25944;BME280;13742;49.306;8.636;2023-09-12T04:21:28;99955.42;;;21.41;66.97
25944;BME280;13742;49.306;8.636;2023-09-12T04:22:28;99952.92;;;21.38;67.28
25944;BME280;13742;49.306;8.636;2023-09-12T04:23:28;99951.81;;;21.38;67.28
25944;BME280;13742;49.306;8.636;2023-09-12T04:24:28;99955.00;;;21.38;67.35
25944;BME280;13742;49.306;8.636;2023-09-12T04:25:28;99952.79;;;21.36;67.52
25944;BME280;13742;49.306;8.636;2023-09-12T04:26:28;99955.98;;;21.37;67.40
25944;BME280;13742;49.306;8.636;2023-09-12T04:27:28;99956.19;;;21.36;67.00
25944;BME280;13742;49.306;8.636;2023-09-12T04:28:28;99954.08;;;21.34;67.34
25944;BME280;13742;49.306;8.636;2023-09-12T04:29:28;99955.00;;;21.32;67.56
25944;BME280;13742;49.306;8.636;2023-09-12T04:30:28;99955.41;;;21.31;67.65
25944;BME280;13742;49.306;8.636;2023-09-12T04:31:28;99954.88;;;21.30;67.74
25944;BME280;13742;49.306;8.636;2023-09-12T04:32:28;99952.59;;;21.29;67.64
25944;BME280;13742;49.306;8.636;2023-09-12T04:33:28;99957.80;;;21.29;67.67
25944;BME280;13742;49.306;8.636;2023-09-12T04:34:28;99954.07;;;21.29;67.58
25944;BME280;13742;49.306;8.636;2023-09-12T04:35:28;99954.07;;;21.28;67.38
25944;BME280;13742;49.306;8.636;2023-09-12T04:36:28;99956.19;;;21.29;67.73
25944;BME280;13742;49.306;8.636;2023-09-12T04:37:28;99955.19;;;21.27;67.88
25944;BME280;13742;49.306;8.636;2023-09-12T04:38:28;99958.98;;;21.27;67.91
25944;BME280;13742;49.306;8.636;2023-09-12T04:39:28;99952.88;;;21.25;67.81
25944;BME280;13742;49.306;8.636;2023-09-12T04:40:28;99955.70;;;21.24;68.07
25944;BME280;13742;49.306;8.636;2023-09-12T04:41:28;99953.36;;;21.21;68.25
25944;BME280;13742;49.306;8.636;2023-09-12T04:42:28;99953.30;;;21.19;68.49
25944;BME280;13742;49.306;8.636;2023-09-12T04:43:28;99948.20;;;21.20;68.37
25944;BME280;13742;49.306;8.636;2023-09-12T04:44:28;99950.11;;;21.19;68.40
25944;BME280;13742;49.306;8.636;2023-09-12T04:45:28;99950.14;;;21.20;68.55
25944;BME280;13742;49.306;8.636;2023-09-12T04:46:28;99947.46;;;21.20;68.50
25944;BME280;13742;49.306;8.636;2023-09-12T04:47:28;99948.97;;;21.20;68.27
25944;BME280;13742;49.306;8.636;2023-09-12T04:48:28;99948.16;;;21.21;68.16
25944;BME280;13742;49.306;8.636;2023-09-12T04:49:28;99950.27;;;21.22;68.29
25944;BME280;13742;49.306;8.636;2023-09-12T04:50:28;99951.21;;;21.22;68.22
25944;BME280;13742;49.306;8.636;2023-09-12T04:51:28;99950.61;;;21.22;68.12
25944;BME280;13742;49.306;8.636;2023-09-12T04:52:28;99951.69;;;21.21;68.24
25944;BME280;13742;49.306;8.636;2023-09-12T04:53:34;99957.09;;;21.22;68.22
25944;BME280;13742;49.306;8.636;2023-09-12T04:54:28;99961.05;;;21.23;68.08
25944;BME280;13742;49.306;8.636;2023-09-12T04:55:29;99960.28;;;21.22;67.81
25944;BME280;13742;49.306;8.636;2023-09-12T04:56:28;99966.22;;;21.24;67.83
25944;BME280;13742;49.306;8.636;2023-09-12T04:57:30;99968.40;;;21.24;67.76
25944;BME280;13742;49.306;8.636;2023-09-12T04:58:28;99971.49;;;21.24;67.55
25944;BME280;13742;49.306;8.636;2023-09-12T04:59:28;99971.45;;;21.25;67.66
25944;BME280;13742;49.306;8.636;2023-09-12T05:00:28;99971.89;;;21.26;67.60
25944;BME280;13742;49.306;8.636;2023-09-12T05:01:28;99968.96;;;21.26;67.77
25944;BME280;13742;49.306;8.636;2023-09-12T05:02:28;99967.52;;;21.26;68.00
25944;BME280;13742;49.306;8.636;2023-09-12T05:03:28;99968.66;;;21.28;68.26
25944;BME280;13742;49.306;8.636;2023-09-12T05:04:28;99968.30;;;21.24;68.32
25944;BME280;13742;49.306;8.636;2023-09-12T05:05:28;99968.52;;;21.26;68.08
25944;BME280;13742;49.306;8.636;2023-09-12T05:06:28;99960.14;;;21.23;68.39
25944;BME280;13742;49.306;8.636;2023-09-12T05:07:28;99961.30;;;21.20;68.21
25944;BME280;13742;49.306;8.636;2023-09-12T05:08:29;99960.92;;;21.21;67.93
25944;BME280;13742;49.306;8.636;2023-09-12T05:09:28;99958.16;;;21.22;67.62
25944;BME280;13742;49.306;8.636;2023-09-12T05:10:28;99959.37;;;21.23;67.60
25944;BME280;13742;49.306;8.636;2023-09-12T05:11:28;99963.26;;;21.24;67.82
25944;BME280;13742;49.306;8.636;2023-09-12T05:12:28;99965.17;;;21.17;68.63
25944;BME280;13742;49.306;8.636;2023-09-12T05:13:28;99970.78;;;21.16;68.92
25944;BME280;13742;49.306;8.636;2023-09-12T05:14:28;99979.72;;;21.07;69.09
25944;BME280;13742;49.306;8.636;2023-09-12T05:15:28;99985.14;;;20.99;69.75
25944;BME280;13742;49.306;8.636;2023-09-12T05:16:28;99991.50;;;21.07;69.21
25944;BME280;13742;49.306;8.636;2023-09-12T05:17:28;99996.56;;;21.10;69.13
25944;BME280;13742;49.306;8.636;2023-09-12T05:18:28;99999.41;;;21.11;68.78
25944;BME280;13742;49.306;8.636;2023-09-12T05:19:29;99997.53;;;21.13;68.63
25944;BME280;13742;49.306;8.636;2023-09-12T05:20:28;99996.81;;;21.14;68.34
25944;BME280;13742;49.306;8.636;2023-09-12T05:21:28;99990.63;;;21.15;68.80
25944;BME280;13742;49.306;8.636;2023-09-12T05:22:28;99986.06;;;21.16;68.52
25944;BME280;13742;49.306;8.636;2023-09-12T05:23:28;99988.80;;;21.19;68.87