sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-12-22T00:00:07;99278.34;;;13.68;53.56
38227;BME280;24026;49.446;8.576;2023-12-22T00:02:28;99274.88;;;13.68;53.55
38227;BME280;24026;49.446;8.576;2023-12-22T00:04:48;99266.34;;;13.66;53.60
38227;BME280;24026;49.446;8.576;2023-12-22T00:07:09;99264.78;;;13.65;53.65
38227;BME280;24026;49.446;8.576;2023-12-22T00:09:29;99247.16;;;13.64;53.64
38227;BME280;24026;49.446;8.576;2023-12-22T00:11:50;99260.53;;;13.64;53.49
38227;BME280;24026;49.446;8.576;2023-12-22T00:14:10;99246.38;;;13.63;53.65
38227;BME280;24026;49.446;8.576;2023-12-22T00:16:30;99237.06;;;13.61;53.64
38227;BME280;24026;49.446;8.576;2023-12-22T00:18:51;99264.84;;;13.60;53.59
38227;BME280;24026;49.446;8.576;2023-12-22T00:21:12;99246.16;;;13.60;53.54
38227;BME280;24026;49.446;8.576;2023-12-22T00:23:33;99273.66;;;13.60;53.45
38227;BME280;24026;49.446;8.576;2023-12-22T00:25:55;99322.00;;;13.59;53.69
38227;BME280;24026;49.446;8.576;2023-12-22T00:28:16;99237.63;;;13.58;53.47
38227;BME280;24026;49.446;8.576;2023-12-22T00:30:36;99257.44;;;13.57;53.43
38227;BME280;24026;49.446;8.576;2023-12-22T00:32:57;99285.97;;;13.56;53.74
38227;BME280;24026;49.446;8.576;2023-12-22T00:35:17;99295.88;;;13.56;53.46
38227;BME280;24026;49.446;8.576;2023-12-22T00:37:37;99267.56;;;13.55;53.37
38227;BME280;24026;49.446;8.576;2023-12-22T00:39:58;99283.59;;;13.55;53.38
38227;BME280;24026;49.446;8.576;2023-12-22T00:42:18;99314.06;;;13.53;53.08
38227;BME280;24026;49.446;8.576;2023-12-22T00:44:38;99317.50;;;13.54;53.39
38227;BME280;24026;49.446;8.576;2023-12-22T00:47:00;99287.34;;;13.53;53.47
38227;BME280;24026;49.446;8.576;2023-12-22T00:49:20;99272.41;;;13.52;53.41
38227;BME280;24026;49.446;8.576;2023-12-22T00:51:42;99296.44;;;13.52;53.31
38227;BME280;24026;49.446;8.576;2023-12-22T00:54:02;99276.97;;;13.52;53.58
38227;BME280;24026;49.446;8.576;2023-12-22T00:56:22;99270.84;;;13.51;53.36
38227;BME280;24026;49.446;8.576;2023-12-22T00:58:43;99289.53;;;13.51;53.26
38227;BME280;24026;49.446;8.576;2023-12-22T01:01:03;99272.19;;;13.49;53.40
38227;BME280;24026;49.446;8.576;2023-12-22T01:03:24;99249.78;;;13.50;53.30
38227;BME280;24026;49.446;8.576;2023-12-22T01:05:44;99267.66;;;13.49;53.08
38227;BME280;24026;49.446;8.576;2023-12-22T01:08:05;99296.22;;;13.49;53.28
38227;BME280;24026;49.446;8.576;2023-12-22T01:10:25;99290.88;;;13.49;53.18
38227;BME280;24026;49.446;8.576;2023-12-22T01:12:45;99259.63;;;13.49;53.12
38227;BME280;24026;49.446;8.576;2023-12-22T01:15:06;99269.81;;;13.47;53.13
38227;BME280;24026;49.446;8.576;2023-12-22T01:17:27;99283.16;;;13.47;53.21
38227;BME280;24026;49.446;8.576;2023-12-22T01:19:47;99288.50;;;13.47;53.28
38227;BME280;24026;49.446;8.576;2023-12-22T01:22:08;99265.53;;;13.46;53.15
38227;BME280;24026;49.446;8.576;2023-12-22T01:24:28;99286.13;;;13.46;53.17
38227;BME280;24026;49.446;8.576;2023-12-22T01:26:48;99267.72;;;13.44;53.13
38227;BME280;24026;49.446;8.576;2023-12-22T01:29:09;99246.38;;;13.44;53.10
38227;BME280;24026;49.446;8.576;2023-12-22T01:31:29;99244.78;;;13.43;53.02
38227;BME280;24026;49.446;8.576;2023-12-22T01:33:49;99254.66;;;13.43;53.03
38227;BME280;24026;49.446;8.576;2023-12-22T01:36:10;99243.19;;;13.42;53.07
38227;BME280;24026;49.446;8.576;2023-12-22T01:38:30;99249.31;;;13.43;52.99
38227;BME280;24026;49.446;8.576;2023-12-22T01:40:51;99246.94;;;13.41;52.95
38227;BME280;24026;49.446;8.576;2023-12-22T01:43:11;99245.38;;;13.40;53.04
38227;BME280;24026;49.446;8.576;2023-12-22T01:45:33;99245.66;;;13.39;52.98
38227;BME280;24026;49.446;8.576;2023-12-22T01:47:53;99248.59;;;13.37;53.10
38227;BME280;24026;49.446;8.576;2023-12-22T01:50:15;99256.59;;;13.37;53.06
38227;BME280;24026;49.446;8.576;2023-12-22T01:52:37;99261.94;;;13.37;52.83
38227;BME280;24026;49.446;8.576;2023-12-22T01:54:58;99255.81;;;13.37;52.92
38227;BME280;24026;49.446;8.576;2023-12-22T01:57:19;99252.63;;;13.34;53.04
38227;BME280;24026;49.446;8.576;2023-12-22T01:59:39;99265.97;;;13.34;52.97
38227;BME280;24026;49.446;8.576;2023-12-22T02:02:02;99266.78;;;13.35;53.04
38227;BME280;24026;49.446;8.576;2023-12-22T02:04:24;99274.78;;;13.35;52.91
38227;BME280;24026;49.446;8.576;2023-12-22T02:06:44;99257.19;;;13.34;52.79
38227;BME280;24026;49.446;8.576;2023-12-22T02:09:05;99259.06;;;13.33;52.81
38227;BME280;24026;49.446;8.576;2023-12-22T02:11:25;99248.38;;;13.33;52.48
38227;BME280;24026;49.446;8.576;2023-12-22T02:13:45;99250.25;;;13.33;52.72
38227;BME280;24026;49.446;8.576;2023-12-22T02:16:14;99248.66;;;13.32;52.66
38227;BME280;24026;49.446;8.576;2023-12-22T02:18:38;99253.19;;;13.31;52.85
38227;BME280;24026;49.446;8.576;2023-12-22T02:20:59;99245.47;;;13.30;52.69
38227;BME280;24026;49.446;8.576;2023-12-22T02:23:19;99267.59;;;13.30;52.74
38227;BME280;24026;49.446;8.576;2023-12-22T02:25:40;99259.88;;;13.29;52.93
38227;BME280;24026;49.446;8.576;2023-12-22T02:28:11;99242.00;;;13.29;52.68
38227;BME280;24026;49.446;8.576;2023-12-22T02:31:04;99244.66;;;13.29;52.58
38227;BME280;24026;49.446;8.576;2023-12-22T02:33:31;99252.94;;;13.28;52.65
38227;BME280;24026;49.446;8.576;2023-12-22T02:35:53;99269.78;;;13.28;52.43
38227;BME280;24026;49.446;8.576;2023-12-22T02:38:19;99262.84;;;13.27;52.52
38227;BME280;24026;49.446;8.576;2023-12-22T02:40:40;99262.06;;;13.27;52.68
38227;BME280;24026;49.446;8.576;2023-12-22T02:43:02;99262.84;;;13.27;52.59
38227;BME280;24026;49.446;8.576;2023-12-22T02:45:23;99265.50;;;13.27;52.63
38227;BME280;24026;49.446;8.576;2023-12-22T02:47:43;99262.06;;;13.27;52.61
38227;BME280;24026;49.446;8.576;2023-12-22T02:50:04;99277.25;;;13.26;52.62
38227;BME280;24026;49.446;8.576;2023-12-22T02:52:25;99284.19;;;13.27;52.50
38227;BME280;24026;49.446;8.576;2023-12-22T02:54:45;99270.84;;;13.27;52.59
38227;BME280;24026;49.446;8.576;2023-12-22T02:57:07;99268.16;;;13.27;52.64
38227;BME280;24026;49.446;8.576;2023-12-22T02:59:28;99272.72;;;13.27;52.54
38227;BME280;24026;49.446;8.576;2023-12-22T03:01:49;99269.25;;;13.26;52.30
38227;BME280;24026;49.446;8.576;2023-12-22T03:04:09;99287.13;;;13.26;52.34
38227;BME280;24026;49.446;8.576;2023-12-22T03:06:29;99306.59;;;13.26;52.48
38227;BME280;24026;49.446;8.576;2023-12-22T03:08:50;99319.16;;;13.26;52.52
38227;BME280;24026;49.446;8.576;2023-12-22T03:11:10;99304.25;;;13.25;52.48
38227;BME280;24026;49.446;8.576;2023-12-22T03:13:31;99304.25;;;13.25;52.45
38227;BME280;24026;49.446;8.576;2023-12-22T03:15:51;99308.47;;;13.26;52.25
38227;BME280;24026;49.446;8.576;2023-12-22T03:18:11;99300.75;;;13.24;52.31
38227;BME280;24026;49.446;8.576;2023-12-22T03:20:32;99299.69;;;13.25;52.41
38227;BME280;24026;49.446;8.576;2023-12-22T03:22:52;99285.56;;;13.25;52.37
38227;BME280;24026;49.446;8.576;2023-12-22T03:25:13;99285.56;;;13.25;52.49
38227;BME280;24026;49.446;8.576;2023-12-22T03:27:33;99283.69;;;13.25;52.58
38227;BME280;24026;49.446;8.576;2023-12-22T03:29:53;99280.22;;;13.25;52.50
38227;BME280;24026;49.446;8.576;2023-12-22T03:32:14;99281.00;;;13.25;52.27
38227;BME280;24026;49.446;8.576;2023-12-22T03:34:35;99273.78;;;13.26;52.48
38227;BME280;24026;49.446;8.576;2023-12-22T03:36:55;99271.13;;;13.26;52.45
38227;BME280;24026;49.446;8.576;2023-12-22T03:39:16;99275.41;;;13.27;52.37
38227;BME280;24026;49.446;8.576;2023-12-22T03:41:36;99274.56;;;13.26;52.37
38227;BME280;24026;49.446;8.576;2023-12-22T03:43:57;99268.47;;;13.26;52.66
38227;BME280;24026;49.446;8.576;2023-12-22T03:46:17;99265.78;;;13.26;52.16
38227;BME280;24026;49.446;8.576;2023-12-22T03:48:38;99272.72;;;13.27;52.25
38227;BME280;24026;49.446;8.576;2023-12-22T03:50:59;99257.78;;;13.26;52.40
38227;BME280;24026;49.446;8.576;2023-12-22T03:53:19;99255.13;;;13.26;51.93
38227;BME280;24026;49.446;8.576;2023-12-22T03:55:40;99253.53;;;13.25;52.16
38227;BME280;24026;49.446;8.576;2023-12-22T03:58:00;99260.44;;;13.26;51.95
38227;BME280;24026;49.446;8.576;2023-12-22T04:00:21;99251.66;;;13.25;52.05
38227;BME280;24026;49.446;8.576;2023-12-22T04:02:41;99263.41;;;13.24;51.90
38227;BME280;24026;49.446;8.576;2023-12-22T04:05:02;99251.94;;;13.24;51.85
38227;BME280;24026;49.446;8.576;2023-12-22T04:07:23;99247.41;;;13.24;51.78
38227;BME280;24026;49.446;8.576;2023-12-22T04:09:43;99251.94;;;13.24;51.82
38227;BME280;24026;49.446;8.576;2023-12-22T04:12:04;99230.59;;;13.24;51.75
38227;BME280;24026;49.446;8.576;2023-12-22T04:14:24;99251.94;;;13.24;51.70
38227;BME280;24026;49.446;8.576;2023-12-22T04:16:44;99259.16;;;13.23;51.57
38227;BME280;24026;49.446;8.576;2023-12-22T04:19:05;99256.78;;;13.22;51.54
38227;BME280;24026;49.446;8.576;2023-12-22T04:21:26;99251.94;;;13.24;51.39
38227;BME280;24026;49.446;8.576;2023-12-22T04:23:46;99272.78;;;13.22;51.25
38227;BME280;24026;49.446;8.576;2023-12-22T04:26:06;99261.31;;;13.21;51.19
38227;BME280;24026;49.446;8.576;2023-12-22T04:28:27;99265.84;;;13.21;50.72
38227;BME280;24026;49.446;8.576;2023-12-22T04:30:47;99292.03;;;13.19;50.86
38227;BME280;24026;49.446;8.576;2023-12-22T04:33:08;99305.94;;;13.15;50.79
38227;BME280;24026;49.446;8.576;2023-12-22T04:35:28;99311.06;;;13.12;50.66
38227;BME280;24026;49.446;8.576;2023-12-22T04:37:49;99326.56;;;13.10;50.67
38227;BME280;24026;49.446;8.576;2023-12-22T04:40:09;99344.97;;;13.06;50.69
38227;BME280;24026;49.446;8.576;2023-12-22T04:42:30;99353.56;;;13.03;50.87
38227;BME280;24026;49.446;8.576;2023-12-22T04:44:53;99350.63;;;13.00;51.28
38227;BME280;24026;49.446;8.576;2023-12-22T04:47:14;99339.47;;;12.97;51.27
38227;BME280;24026;49.446;8.576;2023-12-22T04:49:35;99346.41;;;12.98;51.41
38227;BME280;24026;49.446;8.576;2023-12-22T04:51:55;99336.00;;;12.97;51.33
38227;BME280;24026;49.446;8.576;2023-12-22T04:54:15;99342.13;;;12.97;51.92
38227;BME280;24026;49.446;8.576;2023-12-22T04:56:36;99353.31;;;13.00;51.61
38227;BME280;24026;49.446;8.576;2023-12-22T04:58:56;99340.72;;;13.05;51.56
38227;BME280;24026;49.446;8.576;2023-12-22T05:01:17;99347.03;;;13.14;51.58
38227;BME280;24026;49.446;8.576;2023-12-22T05:03:38;99344.22;;;13.30;51.25
38227;BME280;24026;49.446;8.576;2023-12-22T05:05:59;99350.69;;;13.48;50.67
38227;BME280;24026;49.446;8.576;2023-12-22T05:08:19;99360.31;;;13.68;50.09
38227;BME280;24026;49.446;8.576;2023-12-22T05:10:40;99359.25;;;13.88;49.60
38227;BME280;24026;49.446;8.576;2023-12-22T05:13:00;99380.34;;;14.08;49.29
38227;BME280;24026;49.446;8.576;2023-12-22T05:15:21;99379.75;;;14.31;48.77
38227;BME280;24026;49.446;8.576;2023-12-22T05:17:41;99366.56;;;14.53;48.36
38227;BME280;24026;49.446;8.576;2023-12-22T05:20:02;99355.59;;;14.74;47.86
38227;BME280;24026;49.446;8.576;2023-12-22T05:22:22;99362.47;;;14.94;47.33
38227;BME280;24026;49.446;8.576;2023-12-22T05:24:43;99363.16;;;15.13;46.95
38227;BME280;24026;49.446;8.576;2023-12-22T05:27:03;99357.22;;;15.30;46.80
38227;BME280;24026;49.446;8.576;2023-12-22T05:29:24;99359.41;;;15.42;46.59
38227;BME280;24026;49.446;8.576;2023-12-22T05:31:45;99364.56;;;15.52;46.28
38227;BME280;24026;49.446;8.576;2023-12-22T05:34:05;99370.78;;;15.62;46.05
38227;BME280;24026;49.446;8.576;2023-12-22T05:36:26;99381.59;;;15.70;45.90
38227;BME280;24026;49.446;8.576;2023-12-22T05:38:47;99392.91;;;15.81;45.66
38227;BME280;24026;49.446;8.576;2023-12-22T05:41:08;99391.72;;;15.87;45.51
38227;BME280;24026;49.446;8.576;2023-12-22T05:43:28;99392.59;;;15.97;45.28
38227;BME280;24026;49.446;8.576;2023-12-22T05:45:50;99398.34;;;16.04;45.23
38227;BME280;24026;49.446;8.576;2023-12-22T05:48:10;99402.47;;;16.10;45.26
38227;BME280;24026;49.446;8.576;2023-12-22T05:50:30;99394.03;;;16.17;45.13
38227;BME280;24026;49.446;8.576;2023-12-22T05:52:51;99386.88;;;16.26;44.70
38227;BME280;24026;49.446;8.576;2023-12-22T05:55:11;99398.63;;;16.39;44.39
38227;BME280;24026;49.446;8.576;2023-12-22T05:57:34;99395.41;;;16.51;44.37
38227;BME280;24026;49.446;8.576;2023-12-22T05:59:54;99377.78;;;16.58;44.08
38227;BME280;24026;49.446;8.576;2023-12-22T06:02:15;99379.44;;;16.68;43.63
38227;BME280;24026;49.446;8.576;2023-12-22T06:04:37;99377.78;;;16.81;43.42
38227;BME280;24026;49.446;8.576;2023-12-22T06:06:58;99378.03;;;16.93;43.01
38227;BME280;24026;49.446;8.576;2023-12-22T06:09:18;99375.38;;;17.02;43.03
38227;BME280;24026;49.446;8.576;2023-12-22T06:11:41;99376.53;;;17.10;42.97
38227;BME280;24026;49.446;8.576;2023-12-22T06:14:01;99392.97;;;17.17;42.73
38227;BME280;24026;49.446;8.576;2023-12-22T06:16:22;99395.69;;;17.26;42.55
38227;BME280;24026;49.446;8.576;2023-12-22T06:18:44;99397.91;;;17.32;42.34
38227;BME280;24026;49.446;8.576;2023-12-22T06:21:04;99394.78;;;17.39;42.29
38227;BME280;24026;49.446;8.576;2023-12-22T06:23:25;99409.66;;;17.45;41.94
38227;BME280;24026;49.446;8.576;2023-12-22T06:25:48;99400.38;;;17.51;42.03
38227;BME280;24026;49.446;8.576;2023-12-22T06:28:10;99413.66;;;17.56;41.89
38227;BME280;24026;49.446;8.576;2023-12-22T06:30:31;99403.06;;;17.60;41.87
38227;BME280;24026;49.446;8.576;2023-12-22T06:32:51;99424.25;;;17.62;41.77
38227;BME280;24026;49.446;8.576;2023-12-22T06:35:12;99413.03;;;17.59;41.84
38227;BME280;24026;49.446;8.576;2023-12-22T06:37:33;99412.88;;;17.56;41.66
38227;BME280;24026;49.446;8.576;2023-12-22T06:39:54;99399.59;;;17.51;42.00
38227;BME280;24026;49.446;8.576;2023-12-22T06:42:15;99414.72;;;17.47;41.73
38227;BME280;24026;49.446;8.576;2023-12-22T06:44:35;99429.22;;;17.37;42.26
38227;BME280;24026;49.446;8.576;2023-12-22T06:46:56;99426.50;;;17.28;42.01
38227;BME280;24026;49.446;8.576;2023-12-22T06:49:17;99439.09;;;17.19;42.58
38227;BME280;24026;49.446;8.576;2023-12-22T06:51:39;99441.72;;;17.10;42.53
38227;BME280;24026;49.446;8.576;2023-12-22T06:54:01;99443.59;;;17.01;42.37
38227;BME280;24026;49.446;8.576;2023-12-22T06:58:46;99460.56;;;16.88;42.81
38227;BME280;24026;49.446;8.576;2023-12-22T07:01:09;99460.13;;;16.80;42.64
38227;BME280;24026;49.446;8.576;2023-12-22T07:03:31;99466.75;;;16.74;42.73
38227;BME280;24026;49.446;8.576;2023-12-22T07:05:55;99469.84;;;16.67;42.81
38227;BME280;24026;49.446;8.576;2023-12-22T07:08:15;99476.44;;;16.61;42.55
38227;BME280;24026;49.446;8.576;2023-12-22T07:10:39;99471.47;;;16.55;42.92
38227;BME280;24026;49.446;8.576;2023-12-22T07:12:59;99474.75;;;16.52;42.95
38227;BME280;24026;49.446;8.576;2023-12-22T07:15:21;99477.44;;;16.52;43.07
38227;BME280;24026;49.446;8.576;2023-12-22T07:17:43;99474.66;;;16.57;42.71
38227;BME280;24026;49.446;8.576;2023-12-22T07:20:04;99470.81;;;16.72;42.52
38227;BME280;24026;49.446;8.576;2023-12-22T07:22:26;99483.41;;;16.85;42.03
38227;BME280;24026;49.446;8.576;2023-12-22T07:24:47;99481.16;;;17.01;41.45
38227;BME280;24026;49.446;8.576;2023-12-22T07:27:11;99472.91;;;17.20;41.14
38227;BME280;24026;49.446;8.576;2023-12-22T07:29:31;99474.56;;;17.38;41.09
38227;BME280;24026;49.446;8.576;2023-12-22T07:31:52;99491.09;;;17.54;41.01
38227;BME280;24026;49.446;8.576;2023-12-22T07:34:13;99509.16;;;17.71;40.17
38227;BME280;24026;49.446;8.576;2023-12-22T07:36:35;99510.66;;;17.86;40.30
38227;BME280;24026;49.446;8.576;2023-12-22T07:38:56;99504.72;;;17.98;39.94
38227;BME280;24026;49.446;8.576;2023-12-22T07:41:17;99508.69;;;18.09;39.67
38227;BME280;24026;49.446;8.576;2023-12-22T07:43:38;99517.56;;;18.27;39.29
38227;BME280;24026;49.446;8.576;2023-12-22T07:45:58;99512.69;;;18.47;38.39
38227;BME280;24026;49.446;8.576;2023-12-22T07:48:20;99506.06;;;18.62;38.24
38227;BME280;24026;49.446;8.576;2023-12-22T07:50:42;99513.03;;;18.72;38.06
38227;BME280;24026;49.446;8.576;2023-12-22T07:53:03;99516.34;;;18.77;38.03
38227;BME280;24026;49.446;8.576;2023-12-22T07:55:25;99528.25;;;18.76;38.32
38227;BME280;24026;49.446;8.576;2023-12-22T07:57:46;99521.28;;;18.75;37.98
38227;BME280;24026;49.446;8.576;2023-12-22T08:00:08;99526.81;;;18.70;38.09
38227;BME280;24026;49.446;8.576;2023-12-22T08:02:31;99517.78;;;18.57;38.70
38227;BME280;24026;49.446;8.576;2023-12-22T08:04:51;99527.25;;;18.46;38.92
38227;BME280;24026;49.446;8.576;2023-12-22T08:07:15;99526.63;;;18.31;38.96
38227;BME280;24026;49.446;8.576;2023-12-22T08:09:35;99537.66;;;18.21;39.57
38227;BME280;24026;49.446;8.576;2023-12-22T08:11:58;99533.22;;;18.08;39.47
38227;BME280;24026;49.446;8.576;2023-12-22T08:14:20;99526.84;;;17.95;39.94
38227;BME280;24026;49.446;8.576;2023-12-22T08:16:41;99524.22;;;17.81;39.83
38227;BME280;24026;49.446;8.576;2023-12-22T08:19:05;99527.19;;;17.71;40.00
38227;BME280;24026;49.446;8.576;2023-12-22T08:21:25;99532.81;;;17.60;40.44
38227;BME280;24026;49.446;8.576;2023-12-22T08:23:46;99526.63;;;17.51;40.66
38227;BME280;24026;49.446;8.576;2023-12-22T08:26:08;99528.16;;;17.44;40.55
38227;BME280;24026;49.446;8.576;2023-12-22T08:28:31;99522.75;;;17.35;40.72
38227;BME280;24026;49.446;8.576;2023-12-22T08:30:52;99521.88;;;17.26;41.09
38227;BME280;24026;49.446;8.576;2023-12-22T08:33:14;99537.94;;;17.17;41.34
38227;BME280;24026;49.446;8.576;2023-12-22T08:35:34;99527.16;;;17.08;41.45
38227;BME280;24026;49.446;8.576;2023-12-22T08:37:55;99528.19;;;16.98;41.77
38227;BME280;24026;49.446;8.576;2023-12-22T08:40:17;99521.03;;;16.94;41.77
38227;BME280;24026;49.446;8.576;2023-12-22T08:42:37;99530.31;;;16.88;42.04
38227;BME280;24026;49.446;8.576;2023-12-22T08:44:58;99526.53;;;16.89;42.30
38227;BME280;24026;49.446;8.576;2023-12-22T08:47:21;99529.59;;;16.96;42.19
38227;BME280;24026;49.446;8.576;2023-12-22T08:49:43;99536.59;;;17.06;42.07
38227;BME280;24026;49.446;8.576;2023-12-22T08:52:03;99530.50;;;17.14;42.17
38227;BME280;24026;49.446;8.576;2023-12-22T08:54:25;99540.19;;;17.23;41.69
38227;BME280;24026;49.446;8.576;2023-12-22T08:56:46;99532.09;;;17.37;41.44
38227;BME280;24026;49.446;8.576;2023-12-22T08:59:08;99534.06;;;17.54;41.51
38227;BME280;24026;49.446;8.576;2023-12-22T09:01:30;99531.75;;;17.70;41.16
38227;BME280;24026;49.446;8.576;2023-12-22T09:03:50;99523.28;;;17.86;40.68
38227;BME280;24026;49.446;8.576;2023-12-22T09:06:17;99522.44;;;18.08;40.37
38227;BME280;24026;49.446;8.576;2023-12-22T09:08:38;99524.53;;;18.28;40.01
38227;BME280;24026;49.446;8.576;2023-12-22T09:11:00;99522.84;;;18.50;39.37
38227;BME280;24026;49.446;8.576;2023-12-22T09:13:21;99523.81;;;18.72;38.73
38227;BME280;24026;49.446;8.576;2023-12-22T09:15:42;99517.81;;;18.83;38.55
38227;BME280;24026;49.446;8.576;2023-12-22T09:18:08;99530.47;;;18.92;38.57
38227;BME280;24026;49.446;8.576;2023-12-22T09:20:28;99531.13;;;18.88;38.68
38227;BME280;24026;49.446;8.576;2023-12-22T09:22:51;99532.34;;;18.82;38.87
38227;BME280;24026;49.446;8.576;2023-12-22T09:25:13;99537.09;;;18.68;39.61
38227;BME280;24026;49.446;8.576;2023-12-22T09:27:35;99538.81;;;18.55;39.53
38227;BME280;24026;49.446;8.576;2023-12-22T09:30:03;99535.47;;;18.41;39.94
38227;BME280;24026;49.446;8.576;2023-12-22T09:32:27;99536.41;;;18.27;40.21
38227;BME280;24026;49.446;8.576;2023-12-22T09:34:49;99530.84;;;18.15;40.21
38227;BME280;24026;49.446;8.576;2023-12-22T09:37:09;99531.44;;;18.03;40.05
38227;BME280;24026;49.446;8.576;2023-12-22T09:39:30;99531.72;;;17.93;40.69
38227;BME280;24026;49.446;8.576;2023-12-22T09:41:53;99528.19;;;17.84;40.64
38227;BME280;24026;49.446;8.576;2023-12-22T09:44:20;99537.81;;;17.76;40.49
38227;BME280;24026;49.446;8.576;2023-12-22T09:46:43;99540.13;;;17.69;40.59
38227;BME280;24026;49.446;8.576;2023-12-22T09:49:05;99531.25;;;17.59;40.66
38227;BME280;24026;49.446;8.576;2023-12-22T09:51:27;99538.63;;;17.54;41.01
38227;BME280;24026;49.446;8.576;2023-12-22T09:53:50;99525.63;;;17.47;40.99
38227;BME280;24026;49.446;8.576;2023-12-22T09:56:11;99528.97;;;17.44;41.05
38227;BME280;24026;49.446;8.576;2023-12-22T09:58:33;99523.69;;;17.39;41.05
38227;BME280;24026;49.446;8.576;2023-12-22T10:00:56;99528.72;;;17.32;41.06
38227;BME280;24026;49.446;8.576;2023-12-22T10:03:21;99533.44;;;17.26;41.10
38227;BME280;24026;49.446;8.576;2023-12-22T10:05:43;99523.13;;;17.19;41.21
38227;BME280;24026;49.446;8.576;2023-12-22T10:08:08;99525.94;;;17.14;41.58
38227;BME280;24026;49.446;8.576;2023-12-22T10:10:30;99524.16;;;17.10;41.44
38227;BME280;24026;49.446;8.576;2023-12-22T10:12:51;99527.75;;;17.05;41.59
38227;BME280;24026;49.446;8.576;2023-12-22T10:15:13;99527.75;;;17.05;41.70
38227;BME280;24026;49.446;8.576;2023-12-22T10:17:36;99517.06;;;17.14;41.56
38227;BME280;24026;49.446;8.576;2023-12-22T10:19:57;99512.25;;;17.25;41.26
38227;BME280;24026;49.446;8.576;2023-12-22T10:22:18;99508.22;;;17.36;41.32
38227;BME280;24026;49.446;8.576;2023-12-22T10:24:45;99509.91;;;17.54;40.92
38227;BME280;24026;49.446;8.576;2023-12-22T10:27:17;99511.09;;;17.80;40.44
38227;BME280;24026;49.446;8.576;2023-12-22T10:29:45;99499.34;;;17.98;40.05
38227;BME280;24026;49.446;8.576;2023-12-22T10:32:06;99496.97;;;18.14;39.71
38227;BME280;24026;49.446;8.576;2023-12-22T10:34:27;99490.69;;;18.27;39.70
38227;BME280;24026;49.446;8.576;2023-12-22T10:36:49;99489.75;;;18.41;39.10
38227;BME280;24026;49.446;8.576;2023-12-22T10:39:09;99488.97;;;18.49;39.20
38227;BME280;24026;49.446;8.576;2023-12-22T10:41:31;99487.72;;;18.55;39.03
38227;BME280;24026;49.446;8.576;2023-12-22T10:43:52;99479.94;;;18.54;39.41
38227;BME280;24026;49.446;8.576;2023-12-22T10:46:14;99479.47;;;18.43;39.60
38227;BME280;24026;49.446;8.576;2023-12-22T10:48:34;99473.44;;;18.28;39.75
38227;BME280;24026;49.446;8.576;2023-12-22T10:50:55;99472.78;;;18.14;39.56
38227;BME280;24026;49.446;8.576;2023-12-22T10:53:15;99465.78;;;17.95;40.05
38227;BME280;24026;49.446;8.576;2023-12-22T10:55:36;99465.09;;;17.81;40.07
38227;BME280;24026;49.446;8.576;2023-12-22T10:58:04;99463.63;;;17.66;40.33
38227;BME280;24026;49.446;8.576;2023-12-22T11:00:25;99466.09;;;17.54;40.78
38227;BME280;24026;49.446;8.576;2023-12-22T11:02:49;99455.31;;;17.45;40.67
38227;BME280;24026;49.446;8.576;2023-12-22T11:05:30;99455.91;;;17.33;41.00
38227;BME280;24026;49.446;8.576;2023-12-22T11:07:54;99446.69;;;17.26;41.36
38227;BME280;24026;49.446;8.576;2023-12-22T11:10:18;99439.41;;;17.17;41.64
38227;BME280;24026;49.446;8.576;2023-12-22T11:12:42;99431.47;;;17.12;41.79
38227;BME280;24026;49.446;8.576;2023-12-22T11:15:05;99429.56;;;17.04;41.79
38227;BME280;24026;49.446;8.576;2023-12-22T11:17:30;99426.66;;;17.00;42.13
38227;BME280;24026;49.446;8.576;2023-12-22T11:20:01;99423.81;;;16.97;42.03
38227;BME280;24026;49.446;8.576;2023-12-22T11:22:32;99418.28;;;16.93;42.19
38227;BME280;24026;49.446;8.576;2023-12-22T11:24:55;99400.91;;;16.91;42.23
38227;BME280;24026;49.446;8.576;2023-12-22T11:27:19;99398.03;;;16.87;42.40
38227;BME280;24026;49.446;8.576;2023-12-22T11:29:41;99404.31;;;16.82;42.64
38227;BME280;24026;49.446;8.576;2023-12-22T11:32:04;99395.56;;;16.77;42.78
38227;BME280;24026;49.446;8.576;2023-12-22T11:34:28;99388.94;;;16.74;43.07
38227;BME280;24026;49.446;8.576;2023-12-22T11:36:50;99378.66;;;16.67;43.18
38227;BME280;24026;49.446;8.576;2023-12-22T11:39:12;99380.34;;;16.63;43.34
38227;BME280;24026;49.446;8.576;2023-12-22T11:41:34;99372.72;;;16.57;43.27
38227;BME280;24026;49.446;8.576;2023-12-22T11:43:57;99358.34;;;16.53;43.60
38227;BME280;24026;49.446;8.576;2023-12-22T11:46:20;99360.84;;;16.49;43.58
38227;BME280;24026;49.446;8.576;2023-12-22T11:48:47;99355.28;;;16.45;43.71
38227;BME280;24026;49.446;8.576;2023-12-22T11:51:13;99355.91;;;16.42;43.96
38227;BME280;24026;49.446;8.576;2023-12-22T11:53:34;99347.66;;;16.39;44.02
38227;BME280;24026;49.446;8.576;2023-12-22T11:56:07;99358.50;;;16.34;44.14
38227;BME280;24026;49.446;8.576;2023-12-22T11:58:46;99340.69;;;16.29;44.44
38227;BME280;24026;49.446;8.576;2023-12-22T12:01:18;99342.56;;;16.28;44.33
38227;BME280;24026;49.446;8.576;2023-12-22T12:03:49;99332.44;;;16.25;44.51
38227;BME280;24026;49.446;8.576;2023-12-22T12:06:33;99326.13;;;16.21;44.49
38227;BME280;24026;49.446;8.576;2023-12-22T12:09:00;99331.00;;;16.19;44.75
38227;BME280;24026;49.446;8.576;2023-12-22T12:12:11;99329.81;;;16.11;44.90
38227;BME280;24026;49.446;8.576;2023-12-22T12:14:14;99326.97;;;16.08;45.13
38227;BME280;24026;49.446;8.576;2023-12-22T12:16:39;99327.25;;;16.06;45.19
38227;BME280;24026;49.446;8.576;2023-12-22T12:19:02;99324.41;;;16.03;45.62
38227;BME280;24026;49.446;8.576;2023-12-22T12:21:31;99319.34;;;16.01;45.79
38227;BME280;24026;49.446;8.576;2023-12-22T12:23:54;99325.28;;;15.98;45.81
38227;BME280;24026;49.446;8.576;2023-12-22T12:26:17;99314.41;;;15.95;45.89
38227;BME280;24026;49.446;8.576;2023-12-22T12:28:49;99312.00;;;15.93;46.11
38227;BME280;24026;49.446;8.576;2023-12-22T12:31:28;99295.75;;;15.89;46.17
38227;BME280;24026;49.446;8.576;2023-12-22T12:34:00;99306.28;;;15.86;46.41