sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-02-13T00:00:22;20.20;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T00:02:50;20.30;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T00:05:17;20.20;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T00:07:44;20.20;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T00:10:11;20.20;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:12:40;20.20;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:15:07;20.20;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:17:35;20.20;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:20:02;20.20;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:22:29;20.10;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:24:56;20.20;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:27:23;20.20;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T00:29:51;20.20;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T00:32:18;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T00:34:45;20.10;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:37:12;20.10;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:39:40;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T00:42:07;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T00:44:34;20.10;35.00
30148;DHT22;16960;49.404;8.248;2023-02-13T00:47:03;20.10;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:49:29;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T00:51:56;20.00;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:54:23;20.00;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T00:56:50;20.10;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T00:59:17;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:01:44;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:04:12;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:06:39;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:09:06;20.00;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T01:11:33;20.00;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T01:14:00;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:16:26;20.10;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:18:53;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:21:22;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:23:49;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:26:18;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:28:45;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:31:12;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:33:39;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:36:08;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:38:36;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:41:04;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:43:45;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:46:16;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:48:46;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:51:16;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:53:47;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:56:18;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T01:58:49;20.00;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:01:18;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:03:50;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:06:24;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:08:53;19.90;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:11:26;19.90;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:13:57;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:16:24;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:18:52;19.90;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:22:00;19.90;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:28:00;19.90;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:33:39;19.80;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:36:21;19.80;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:39:08;19.80;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:41:51;19.80;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T02:44:32;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:47:16;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:53:10;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:55:46;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T02:58:18;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:01:15;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:04:02;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:06:51;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:09:22;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:12:08;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:14:54;19.80;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:17:21;19.70;35.00
30148;DHT22;16960;49.404;8.248;2023-02-13T03:20:13;19.70;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:23:10;19.70;35.00
30148;DHT22;16960;49.404;8.248;2023-02-13T03:25:56;19.70;35.00
30148;DHT22;16960;49.404;8.248;2023-02-13T03:28:31;19.70;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:31:23;19.70;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:33:57;19.70;35.00
30148;DHT22;16960;49.404;8.248;2023-02-13T03:36:34;19.80;35.10
30148;DHT22;16960;49.404;8.248;2023-02-13T03:39:39;19.70;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:42:13;19.70;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:44:47;19.70;34.90
30148;DHT22;16960;49.404;8.248;2023-02-13T03:47:36;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T03:50:06;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T03:52:39;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T03:55:10;19.70;35.40
30148;DHT22;16960;49.404;8.248;2023-02-13T03:57:58;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:00:46;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:03:19;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:05:51;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:08:20;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:10:52;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:13:24;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:15:56;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:18:26;19.70;35.30
30148;DHT22;16960;49.404;8.248;2023-02-13T04:20:54;19.70;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T04:23:21;19.70;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T04:25:51;19.70;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T04:28:19;19.70;34.80
30148;DHT22;16960;49.404;8.248;2023-02-13T04:30:46;19.70;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T04:33:14;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:35:41;19.70;34.70
30148;DHT22;16960;49.404;8.248;2023-02-13T04:38:08;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:40:35;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:43:03;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:45:30;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:47:57;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:50:24;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:52:52;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:55:20;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T04:57:49;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:00:19;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:02:46;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:05:13;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:07:40;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:10:08;19.60;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:12:35;19.60;34.50
30148;DHT22;16960;49.404;8.248;2023-02-13T05:15:03;19.70;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:17:31;19.70;34.60
30148;DHT22;16960;49.404;8.248;2023-02-13T05:19:58;19.80;34.50
30148;DHT22;16960;49.404;8.248;2023-02-13T05:22:25;19.80;34.50
30148;DHT22;16960;49.404;8.248;2023-02-13T05:25:09;19.80;34.40
30148;DHT22;16960;49.404;8.248;2023-02-13T05:27:36;19.80;34.30
30148;DHT22;16960;49.404;8.248;2023-02-13T05:30:04;19.90;34.40
30148;DHT22;16960;49.404;8.248;2023-02-13T05:32:31;20.00;34.40
30148;DHT22;16960;49.404;8.248;2023-02-13T05:34:58;20.00;34.30
30148;DHT22;16960;49.404;8.248;2023-02-13T05:37:25;20.00;34.30
30148;DHT22;16960;49.404;8.248;2023-02-13T05:39:52;20.00;34.30
30148;DHT22;16960;49.404;8.248;2023-02-13T05:42:19;20.10;34.30
30148;DHT22;16960;49.404;8.248;2023-02-13T05:44:46;20.10;34.30
30148;DHT22;16960;49.404;8.248;2023-02-13T05:47:13;20.10;34.20
30148;DHT22;16960;49.404;8.248;2023-02-13T05:49:41;20.10;34.20
30148;DHT22;16960;49.404;8.248;2023-02-13T05:52:08;20.10;34.20
30148;DHT22;16960;49.404;8.248;2023-02-13T05:54:35;20.20;34.20
30148;DHT22;16960;49.404;8.248;2023-02-13T05:57:03;20.20;34.10
30148;DHT22;16960;49.404;8.248;2023-02-13T05:59:30;20.30;34.20
30148;DHT22;16960;49.404;8.248;2023-02-13T06:01:56;20.30;34.20
30148;DHT22;16960;49.404;8.248;2023-02-13T06:04:24;20.30;34.10
30148;DHT22;16960;49.404;8.248;2023-02-13T06:06:52;20.30;34.10
30148;DHT22;16960;49.404;8.248;2023-02-13T06:09:19;20.30;34.00
30148;DHT22;16960;49.404;8.248;2023-02-13T06:11:46;20.40;34.00
30148;DHT22;16960;49.404;8.248;2023-02-13T06:14:13;20.40;34.00
30148;DHT22;16960;49.404;8.248;2023-02-13T06:16:40;20.40;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:19:07;20.40;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:21:34;20.40;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:24:04;20.50;34.00
30148;DHT22;16960;49.404;8.248;2023-02-13T06:26:32;20.50;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:28:59;20.50;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:31:26;20.50;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:33:53;20.50;34.00
30148;DHT22;16960;49.404;8.248;2023-02-13T06:36:20;20.60;33.90
30148;DHT22;16960;49.404;8.248;2023-02-13T06:38:47;20.60;33.80
30148;DHT22;16960;49.404;8.248;2023-02-13T06:41:15;20.70;33.80
30148;DHT22;16960;49.404;8.248;2023-02-13T06:43:42;20.70;33.70
30148;DHT22;16960;49.404;8.248;2023-02-13T06:46:09;20.80;33.70
30148;DHT22;16960;49.404;8.248;2023-02-13T06:48:36;20.80;33.70
30148;DHT22;16960;49.404;8.248;2023-02-13T06:51:03;20.80;33.70
30148;DHT22;16960;49.404;8.248;2023-02-13T06:53:30;20.80;33.60
30148;DHT22;16960;49.404;8.248;2023-02-13T06:55:57;20.80;33.40
30148;DHT22;16960;49.404;8.248;2023-02-13T06:58:25;20.80;33.30
30148;DHT22;16960;49.404;8.248;2023-02-13T07:00:52;20.90;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T07:03:19;20.90;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T07:05:46;20.90;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T07:08:16;20.90;32.90
30148;DHT22;16960;49.404;8.248;2023-02-13T07:10:43;20.90;32.90
30148;DHT22;16960;49.404;8.248;2023-02-13T07:13:11;20.90;32.90
30148;DHT22;16960;49.404;8.248;2023-02-13T07:15:39;20.90;32.80
30148;DHT22;16960;49.404;8.248;2023-02-13T07:18:06;20.90;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T07:20:33;20.90;32.80
30148;DHT22;16960;49.404;8.248;2023-02-13T07:23:02;20.90;32.70
30148;DHT22;16960;49.404;8.248;2023-02-13T07:25:29;21.00;32.50
30148;DHT22;16960;49.404;8.248;2023-02-13T07:28:00;21.00;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T07:30:28;21.10;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T07:32:58;21.10;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T07:35:25;21.20;32.30
30148;DHT22;16960;49.404;8.248;2023-02-13T07:37:53;21.20;32.20
30148;DHT22;16960;49.404;8.248;2023-02-13T07:40:20;21.20;32.20
30148;DHT22;16960;49.404;8.248;2023-02-13T07:42:47;21.10;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T07:45:14;21.10;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T07:47:41;21.10;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T07:50:10;21.10;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T07:52:37;21.10;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T07:55:05;21.10;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T07:57:32;21.20;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T07:59:59;21.10;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T08:02:26;21.20;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:04:53;21.20;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:07:21;21.20;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:09:48;21.20;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:12:34;21.20;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:15:02;21.20;31.50
30148;DHT22;16960;49.404;8.248;2023-02-13T08:17:29;21.20;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:19:56;21.20;31.50
30148;DHT22;16960;49.404;8.248;2023-02-13T08:22:24;21.20;31.50
30148;DHT22;16960;49.404;8.248;2023-02-13T08:24:51;21.20;31.50
30148;DHT22;16960;49.404;8.248;2023-02-13T08:27:18;21.20;31.40
30148;DHT22;16960;49.404;8.248;2023-02-13T08:29:45;21.30;31.40
30148;DHT22;16960;49.404;8.248;2023-02-13T08:32:14;21.30;31.40
30148;DHT22;16960;49.404;8.248;2023-02-13T08:34:41;21.30;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T08:37:08;21.30;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T08:39:36;21.30;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T08:42:03;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:44:30;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:46:57;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:49:26;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:51:53;21.30;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T08:54:20;21.30;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T08:56:48;21.40;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T08:59:15;21.40;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T09:01:42;21.40;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:04:09;21.40;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:06:36;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:09:04;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:11:31;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T09:13:59;21.50;32.30
30148;DHT22;16960;49.404;8.248;2023-02-13T09:16:26;21.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T09:18:53;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:21:21;21.60;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:23:49;21.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:26:17;21.60;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T09:28:44;21.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T09:31:14;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T09:33:42;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T09:36:11;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T09:38:39;21.60;32.60
30148;DHT22;16960;49.404;8.248;2023-02-13T09:41:10;21.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T09:43:43;21.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T09:46:14;21.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T09:48:46;21.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T09:51:16;21.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T09:53:52;21.50;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T09:56:25;21.60;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T09:58:59;21.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T10:01:32;21.60;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T10:04:30;21.60;32.20
30148;DHT22;16960;49.404;8.248;2023-02-13T10:07:10;21.60;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T10:09:44;21.60;32.20
30148;DHT22;16960;49.404;8.248;2023-02-13T10:12:47;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-13T10:15:22;21.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-13T10:17:58;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T10:20:31;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T10:23:11;21.70;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T10:25:47;21.80;32.30
30148;DHT22;16960;49.404;8.248;2023-02-13T10:28:19;21.80;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T10:30:55;21.80;32.40
30148;DHT22;16960;49.404;8.248;2023-02-13T10:33:28;21.90;32.90
30148;DHT22;16960;49.404;8.248;2023-02-13T10:36:00;22.00;32.20
30148;DHT22;16960;49.404;8.248;2023-02-13T10:38:29;22.40;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T10:41:14;23.50;30.80
30148;DHT22;16960;49.404;8.248;2023-02-13T10:43:51;24.40;29.70
30148;DHT22;16960;49.404;8.248;2023-02-13T10:46:27;25.30;28.70
30148;DHT22;16960;49.404;8.248;2023-02-13T10:49:06;25.80;28.20
30148;DHT22;16960;49.404;8.248;2023-02-13T10:51:44;25.80;28.10
30148;DHT22;16960;49.404;8.248;2023-02-13T10:54:24;25.60;28.40
30148;DHT22;16960;49.404;8.248;2023-02-13T10:56:57;25.50;28.50
30148;DHT22;16960;49.404;8.248;2023-02-13T10:59:36;25.50;28.60
30148;DHT22;16960;49.404;8.248;2023-02-13T11:02:20;25.30;28.80
30148;DHT22;16960;49.404;8.248;2023-02-13T11:04:49;25.20;29.10
30148;DHT22;16960;49.404;8.248;2023-02-13T11:07:20;25.10;29.30
30148;DHT22;16960;49.404;8.248;2023-02-13T11:09:51;24.90;29.40
30148;DHT22;16960;49.404;8.248;2023-02-13T11:12:24;24.80;29.60
30148;DHT22;16960;49.404;8.248;2023-02-13T11:14:56;24.60;29.70
30148;DHT22;16960;49.404;8.248;2023-02-13T11:17:24;24.50;29.90
30148;DHT22;16960;49.404;8.248;2023-02-13T11:19:54;24.40;30.10
30148;DHT22;16960;49.404;8.248;2023-02-13T11:22:31;24.30;30.10
30148;DHT22;16960;49.404;8.248;2023-02-13T11:25:01;24.20;30.20
30148;DHT22;16960;49.404;8.248;2023-02-13T11:27:32;24.10;31.00
30148;DHT22;16960;49.404;8.248;2023-02-13T11:30:00;24.00;30.50
30148;DHT22;16960;49.404;8.248;2023-02-13T11:32:29;23.90;30.60
30148;DHT22;16960;49.404;8.248;2023-02-13T11:35:00;23.90;30.80
30148;DHT22;16960;49.404;8.248;2023-02-13T11:37:42;23.80;30.80
30148;DHT22;16960;49.404;8.248;2023-02-13T11:40:28;23.70;31.10
30148;DHT22;16960;49.404;8.248;2023-02-13T11:42:56;23.70;31.10
30148;DHT22;16960;49.404;8.248;2023-02-13T11:45:24;23.60;31.10
30148;DHT22;16960;49.404;8.248;2023-02-13T11:47:53;23.60;31.20
30148;DHT22;16960;49.404;8.248;2023-02-13T11:50:25;23.60;31.30
30148;DHT22;16960;49.404;8.248;2023-02-13T11:52:55;23.50;31.30
30148;DHT22;16960;49.404;8.248;2023-02-13T11:55:30;23.50;31.30
30148;DHT22;16960;49.404;8.248;2023-02-13T11:57:59;23.50;31.40
30148;DHT22;16960;49.404;8.248;2023-02-13T12:00:32;23.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-13T12:03:08;23.50;31.50
30148;DHT22;16960;49.404;8.248;2023-02-13T12:06:02;23.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T12:08:30;23.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T12:10:58;23.50;31.60
30148;DHT22;16960;49.404;8.248;2023-02-13T12:13:31;23.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:16:01;23.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:18:33;23.50;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T12:21:08;23.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:23:43;23.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:26:22;23.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:29:03;23.60;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T12:31:45;23.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:37:39;23.50;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:40:26;23.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T12:43:09;23.60;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:45:42;23.60;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T12:48:24;23.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T12:51:05;23.60;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T12:56:58;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T12:59:34;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:02:33;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:05:13;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:07:57;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:10:45;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:13:31;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:16:06;23.70;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:18:44;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:21:26;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:24:01;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:26:32;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:29:06;23.80;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T13:31:37;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:34:19;23.80;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T13:36:50;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:39:29;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:42:05;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:44:49;23.80;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T13:47:31;23.80;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T13:50:18;23.80;31.70
30148;DHT22;16960;49.404;8.248;2023-02-13T13:53:10;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:56:03;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T13:58:38;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:01:18;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:03:45;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:06:14;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:09:06;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:11:54;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:17:16;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:19:50;23.90;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:22:42;23.90;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T14:25:21;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:27:55;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:30:27;23.80;31.80
30148;DHT22;16960;49.404;8.248;2023-02-13T14:32:56;23.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T14:35:28;23.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T14:37:57;23.80;32.00
30148;DHT22;16960;49.404;8.248;2023-02-13T14:40:46;23.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T14:43:26;23.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T14:45:55;23.80;31.90
30148;DHT22;16960;49.404;8.248;2023-02-13T14:48:33;23.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T14:51:02;23.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T14:53:34;23.70;32.10
30148;DHT22;16960;49.404;8.248;2023-02-13T14:56:12;23.70;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T14:58:46;23.70;32.30
30148;DHT22;16960;49.404;8.248;2023-02-13T15:01:24;23.70;32.60
30148;DHT22;16960;49.404;8.248;2023-02-13T15:03:58;23.60;32.60
30148;DHT22;16960;49.404;8.248;2023-02-13T15:06:28;23.60;32.80
30148;DHT22;16960;49.404;8.248;2023-02-13T15:09:00;23.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:11:33;23.50;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:14:22;23.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:16:54;23.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:19:24;23.50;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:21:53;23.60;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T15:24:22;23.60;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T15:26:57;23.50;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T15:29:24;23.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:31:51;23.60;33.00
30148;DHT22;16960;49.404;8.248;2023-02-13T15:34:23;23.60;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T15:36:51;23.60;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T15:39:20;23.60;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T15:41:50;23.50;33.60
30148;DHT22;16960;49.404;8.248;2023-02-13T15:44:21;23.50;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T15:46:50;23.60;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T15:49:20;23.60;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T15:51:49;23.50;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T15:54:24;23.60;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T15:56:53;23.50;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T15:59:22;23.50;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T16:01:51;23.60;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T16:04:19;23.50;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T16:06:50;23.50;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T16:09:24;23.60;33.10
30148;DHT22;16960;49.404;8.248;2023-02-13T16:11:58;23.50;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T16:14:27;23.50;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T16:16:57;23.50;33.20
30148;DHT22;16960;49.404;8.248;2023-02-13T16:19:32;23.50;33.20