sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42847;BME280;28495;49.916;14.536;2022-09-09T00:02:38;96642.50;;;16.13;69.41
42847;BME280;28495;49.916;14.536;2022-09-09T00:07:55;96641.75;;;16.05;69.33
42847;BME280;28495;49.916;14.536;2022-09-09T00:13:19;96648.28;;;15.94;69.39
42847;BME280;28495;49.916;14.536;2022-09-09T00:24:32;96641.94;;;15.80;69.37
42847;BME280;28495;49.916;14.536;2022-09-09T00:35:38;96635.88;;;15.79;69.71
42847;BME280;28495;49.916;14.536;2022-09-09T00:41:06;96637.53;;;15.80;69.81
42847;BME280;28495;49.916;14.536;2022-09-09T00:52:12;96653.91;;;15.82;69.66
42847;BME280;28495;49.916;14.536;2022-09-09T00:57:38;96654.06;;;15.89;69.46
42847;BME280;28495;49.916;14.536;2022-09-09T01:03:38;96651.53;;;15.73;69.31
42847;BME280;28495;49.916;14.536;2022-09-09T01:09:54;96656.66;;;15.66;69.61
42847;BME280;28495;49.916;14.536;2022-09-09T01:15:23;96657.84;;;15.63;69.82
42847;BME280;28495;49.916;14.536;2022-09-09T01:31:58;96650.06;;;15.47;69.71
42847;BME280;28495;49.916;14.536;2022-09-09T01:37:19;96651.53;;;15.49;70.05
42847;BME280;28495;49.916;14.536;2022-09-09T01:42:40;96646.03;;;15.59;70.31
42847;BME280;28495;49.916;14.536;2022-09-09T01:48:02;96640.63;;;15.61;69.98
42847;BME280;28495;49.916;14.536;2022-09-09T02:00:04;96637.97;;;15.61;69.82
42847;BME280;28495;49.916;14.536;2022-09-09T02:05:37;96636.38;;;15.51;69.88
42847;BME280;28495;49.916;14.536;2022-09-09T02:11:20;96643.78;;;15.56;69.78
42847;BME280;28495;49.916;14.536;2022-09-09T02:16:50;96648.06;;;15.49;69.70
42847;BME280;28495;49.916;14.536;2022-09-09T02:22:18;96649.94;;;15.40;69.57
42847;BME280;28495;49.916;14.536;2022-09-09T02:27:43;96644.34;;;15.43;69.47
42847;BME280;28495;49.916;14.536;2022-09-09T02:33:07;96654.97;;;15.50;69.73
42847;BME280;28495;49.916;14.536;2022-09-09T02:38:45;96650.69;;;15.49;69.58
42847;BME280;28495;49.916;14.536;2022-09-09T02:44:13;96648.19;;;15.55;68.81
42847;BME280;28495;49.916;14.536;2022-09-09T03:01:05;96645.03;;;15.60;69.00
42847;BME280;28495;49.916;14.536;2022-09-09T03:06:26;96649.06;;;15.48;68.31
42847;BME280;28495;49.916;14.536;2022-09-09T03:11:58;96654.53;;;15.38;68.24
42847;BME280;28495;49.916;14.536;2022-09-09T03:17:20;96650.53;;;15.27;68.24
42847;BME280;28495;49.916;14.536;2022-09-09T03:22:46;96656.75;;;15.26;68.45
42847;BME280;28495;49.916;14.536;2022-09-09T03:28:06;96662.69;;;15.20;68.34
42847;BME280;28495;49.916;14.536;2022-09-09T03:33:27;96656.13;;;15.16;68.46
42847;BME280;28495;49.916;14.536;2022-09-09T03:38:48;96659.75;;;15.15;68.36
42847;BME280;28495;49.916;14.536;2022-09-09T03:44:09;96656.47;;;15.13;68.37
42847;BME280;28495;49.916;14.536;2022-09-09T03:49:33;96651.22;;;15.13;68.41
42847;BME280;28495;49.916;14.536;2022-09-09T03:54:54;96653.38;;;15.09;68.42
42847;BME280;28495;49.916;14.536;2022-09-09T04:00:17;96643.22;;;15.06;68.22
42847;BME280;28495;49.916;14.536;2022-09-09T04:05:43;96645.25;;;14.96;67.81
42847;BME280;28495;49.916;14.536;2022-09-09T04:11:04;96631.66;;;14.84;67.76
42847;BME280;28495;49.916;14.536;2022-09-09T04:16:28;96645.63;;;14.84;68.08
42847;BME280;28495;49.916;14.536;2022-09-09T04:21:49;96645.31;;;14.79;68.00
42847;BME280;28495;49.916;14.536;2022-09-09T04:27:14;96650.88;;;14.76;68.37
42847;BME280;28495;49.916;14.536;2022-09-09T04:32:34;96653.34;;;14.77;68.59
42847;BME280;28495;49.916;14.536;2022-09-09T04:37:56;96652.66;;;14.84;69.00
42847;BME280;28495;49.916;14.536;2022-09-09T04:43:17;96648.38;;;14.91;68.87
42847;BME280;28495;49.916;14.536;2022-09-09T04:48:39;96657.56;;;14.95;68.91
42847;BME280;28495;49.916;14.536;2022-09-09T04:54:02;96654.28;;;15.24;69.12
42847;BME280;28495;49.916;14.536;2022-09-09T04:59:24;96649.34;;;15.30;68.58
42847;BME280;28495;49.916;14.536;2022-09-09T05:04:48;96652.03;;;15.45;68.65
42847;BME280;28495;49.916;14.536;2022-09-09T05:10:10;96657.69;;;15.33;68.38
42847;BME280;28495;49.916;14.536;2022-09-09T05:15:31;96657.53;;;15.35;68.50
42847;BME280;28495;49.916;14.536;2022-09-09T05:20:51;96649.19;;;15.78;69.33
42847;BME280;28495;49.916;14.536;2022-09-09T05:26:15;96651.63;;;15.88;68.81
42847;BME280;28495;49.916;14.536;2022-09-09T05:31:39;96651.59;;;15.64;68.17
42847;BME280;28495;49.916;14.536;2022-09-09T05:37:04;96649.06;;;15.48;68.97
42847;BME280;28495;49.916;14.536;2022-09-09T05:42:29;96658.13;;;15.45;68.89
42847;BME280;28495;49.916;14.536;2022-09-09T05:47:52;96656.19;;;15.39;68.89
42847;BME280;28495;49.916;14.536;2022-09-09T05:53:16;96672.66;;;15.33;68.63
42847;BME280;28495;49.916;14.536;2022-09-09T05:58:38;96676.44;;;15.30;69.27
42847;BME280;28495;49.916;14.536;2022-09-09T06:04:02;96680.47;;;15.41;69.37
42847;BME280;28495;49.916;14.536;2022-09-09T06:09:25;96677.63;;;15.51;69.76
42847;BME280;28495;49.916;14.536;2022-09-09T06:14:46;96679.38;;;15.59;69.21
42847;BME280;28495;49.916;14.536;2022-09-09T06:20:08;96683.41;;;15.46;69.20
42847;BME280;28495;49.916;14.536;2022-09-09T06:25:29;96683.22;;;15.48;69.39
42847;BME280;28495;49.916;14.536;2022-09-09T06:30:57;96680.19;;;15.59;69.79
42847;BME280;28495;49.916;14.536;2022-09-09T06:36:21;96686.75;;;15.63;69.55
42847;BME280;28495;49.916;14.536;2022-09-09T06:41:42;96693.06;;;15.54;69.41
42847;BME280;28495;49.916;14.536;2022-09-09T06:47:32;96692.53;;;15.59;69.22
42847;BME280;28495;49.916;14.536;2022-09-09T06:52:54;96693.31;;;15.67;69.66
42847;BME280;28495;49.916;14.536;2022-09-09T06:58:15;96698.25;;;15.94;69.96
42847;BME280;28495;49.916;14.536;2022-09-09T07:03:36;96686.94;;;16.32;70.15
42847;BME280;28495;49.916;14.536;2022-09-09T07:09:00;96692.75;;;16.42;69.83
42847;BME280;28495;49.916;14.536;2022-09-09T07:14:22;96698.25;;;16.70;69.79
42847;BME280;28495;49.916;14.536;2022-09-09T07:19:53;96693.50;;;16.81;69.72
42847;BME280;28495;49.916;14.536;2022-09-09T07:25:14;96684.81;;;16.95;69.83
42847;BME280;28495;49.916;14.536;2022-09-09T07:30:37;96678.00;;;17.01;69.42
42847;BME280;28495;49.916;14.536;2022-09-09T07:36:07;96689.97;;;17.18;69.58
42847;BME280;28495;49.916;14.536;2022-09-09T07:41:36;96692.59;;;17.18;69.42
42847;BME280;28495;49.916;14.536;2022-09-09T07:46:58;96685.44;;;17.49;70.19
42847;BME280;28495;49.916;14.536;2022-09-09T07:52:25;96697.28;;;17.75;69.97
42847;BME280;28495;49.916;14.536;2022-09-09T07:57:49;96701.22;;;17.86;69.82
42847;BME280;28495;49.916;14.536;2022-09-09T08:03:10;96700.06;;;17.88;69.64
42847;BME280;28495;49.916;14.536;2022-09-09T08:08:31;96704.28;;;18.04;69.58
42847;BME280;28495;49.916;14.536;2022-09-09T08:13:53;96703.41;;;18.19;69.21
42847;BME280;28495;49.916;14.536;2022-09-09T08:19:20;96706.34;;;18.31;69.06
42847;BME280;28495;49.916;14.536;2022-09-09T08:24:41;96717.06;;;18.51;69.16
42847;BME280;28495;49.916;14.536;2022-09-09T08:30:02;96716.00;;;18.73;69.36
42847;BME280;28495;49.916;14.536;2022-09-09T08:35:23;96718.22;;;18.98;69.11
42847;BME280;28495;49.916;14.536;2022-09-09T08:40:47;96718.47;;;19.10;68.52
42847;BME280;28495;49.916;14.536;2022-09-09T08:46:31;96713.16;;;19.03;68.70
42847;BME280;28495;49.916;14.536;2022-09-09T08:51:55;96715.81;;;19.03;68.83
42847;BME280;28495;49.916;14.536;2022-09-09T08:57:26;96703.56;;;18.96;68.61
42847;BME280;28495;49.916;14.536;2022-09-09T09:03:10;96718.22;;;18.98;68.95
42847;BME280;28495;49.916;14.536;2022-09-09T09:14:25;96711.72;;;19.01;68.78
42847;BME280;28495;49.916;14.536;2022-09-09T09:19:52;96707.44;;;19.00;69.00
42847;BME280;28495;49.916;14.536;2022-09-09T09:25:27;96719.06;;;19.06;68.82
42847;BME280;28495;49.916;14.536;2022-09-09T09:31:10;96712.94;;;19.05;68.52
42847;BME280;28495;49.916;14.536;2022-09-09T09:36:40;96709.69;;;19.03;68.94
42847;BME280;28495;49.916;14.536;2022-09-09T09:42:12;96713.16;;;19.03;68.83
42847;BME280;28495;49.916;14.536;2022-09-09T09:47:38;96714.25;;;19.23;69.01
42847;BME280;28495;49.916;14.536;2022-09-09T09:53:06;96704.63;;;19.50;69.19
42847;BME280;28495;49.916;14.536;2022-09-09T09:58:49;96707.06;;;19.58;68.59
42847;BME280;28495;49.916;14.536;2022-09-09T10:04:20;96701.97;;;19.50;68.27
42847;BME280;28495;49.916;14.536;2022-09-09T10:09:53;96691.41;;;19.57;68.92
42847;BME280;28495;49.916;14.536;2022-09-09T10:21:32;96687.22;;;19.96;68.43
42847;BME280;28495;49.916;14.536;2022-09-09T10:32:49;96666.47;;;20.47;67.24
42847;BME280;28495;49.916;14.536;2022-09-09T10:38:18;96658.69;;;20.45;66.70
42847;BME280;28495;49.916;14.536;2022-09-09T10:44:02;96660.91;;;20.62;66.28
42847;BME280;28495;49.916;14.536;2022-09-09T11:00:21;96652.28;;;21.07;65.19
42847;BME280;28495;49.916;14.536;2022-09-09T11:05:44;96654.06;;;21.13;64.37
42847;BME280;28495;49.916;14.536;2022-09-09T11:16:59;96649.44;;;20.95;63.89
42847;BME280;28495;49.916;14.536;2022-09-09T11:22:37;96639.03;;;21.07;63.44
42847;BME280;28495;49.916;14.536;2022-09-09T11:28:15;96656.13;;;21.17;63.59
42847;BME280;28495;49.916;14.536;2022-09-09T11:34:07;96663.28;;;21.49;64.14
42847;BME280;28495;49.916;14.536;2022-09-09T11:45:35;96652.16;;;21.72;63.17
42847;BME280;28495;49.916;14.536;2022-09-09T11:56:44;96660.78;;;21.68;61.41
42847;BME280;28495;49.916;14.536;2022-09-09T12:02:22;96651.63;;;21.57;61.49
42847;BME280;28495;49.916;14.536;2022-09-09T12:07:57;96647.22;;;21.37;61.07
42847;BME280;28495;49.916;14.536;2022-09-09T12:13:21;96652.47;;;21.05;60.30
42847;BME280;28495;49.916;14.536;2022-09-09T12:18:43;96646.44;;;20.84;60.30
42847;BME280;28495;49.916;14.536;2022-09-09T12:24:09;96651.13;;;20.69;60.72
42847;BME280;28495;49.916;14.536;2022-09-09T12:29:48;96647.50;;;20.56;61.43
42847;BME280;28495;49.916;14.536;2022-09-09T12:35:20;96654.41;;;20.58;62.03
42847;BME280;28495;49.916;14.536;2022-09-09T12:40:41;96661.34;;;20.45;62.08
42847;BME280;28495;49.916;14.536;2022-09-09T12:46:08;96658.53;;;20.27;62.61
42847;BME280;28495;49.916;14.536;2022-09-09T12:51:35;96659.97;;;20.09;62.74
42847;BME280;28495;49.916;14.536;2022-09-09T12:56:57;96677.44;;;19.90;63.32
42847;BME280;28495;49.916;14.536;2022-09-09T13:02:25;96693.06;;;19.64;63.45
42847;BME280;28495;49.916;14.536;2022-09-09T13:07:46;96703.75;;;19.36;63.51
42847;BME280;28495;49.916;14.536;2022-09-09T13:13:15;96711.38;;;19.17;64.50
42847;BME280;28495;49.916;14.536;2022-09-09T13:18:40;96697.47;;;19.02;64.79
42847;BME280;28495;49.916;14.536;2022-09-09T13:24:07;96708.53;;;18.84;65.31
42847;BME280;28495;49.916;14.536;2022-09-09T13:29:51;96693.78;;;18.96;65.56
42847;BME280;28495;49.916;14.536;2022-09-09T13:35:23;96687.44;;;18.91;65.60
42847;BME280;28495;49.916;14.536;2022-09-09T13:40:56;96664.78;;;19.10;66.49
42847;BME280;28495;49.916;14.536;2022-09-09T13:51:51;96651.03;;;19.28;66.64
42847;BME280;28495;49.916;14.536;2022-09-09T13:57:24;96650.47;;;19.46;66.46
42847;BME280;28495;49.916;14.536;2022-09-09T14:02:45;96643.78;;;19.43;66.27
42847;BME280;28495;49.916;14.536;2022-09-09T14:08:07;96641.31;;;19.42;65.86
42847;BME280;28495;49.916;14.536;2022-09-09T14:13:28;96639.50;;;19.49;66.04
42847;BME280;28495;49.916;14.536;2022-09-09T14:18:48;96639.91;;;19.46;66.34
42847;BME280;28495;49.916;14.536;2022-09-09T14:24:10;96626.28;;;19.49;65.87
42847;BME280;28495;49.916;14.536;2022-09-09T14:29:30;96624.81;;;19.33;65.99
42847;BME280;28495;49.916;14.536;2022-09-09T14:34:52;96616.28;;;19.38;66.89
42847;BME280;28495;49.916;14.536;2022-09-09T14:40:13;96613.47;;;19.46;66.77
42847;BME280;28495;49.916;14.536;2022-09-09T14:45:35;96611.84;;;19.52;66.83
42847;BME280;28495;49.916;14.536;2022-09-09T14:51:05;96613.88;;;19.56;66.87
42847;BME280;28495;49.916;14.536;2022-09-09T14:56:28;96619.38;;;19.55;66.81
42847;BME280;28495;49.916;14.536;2022-09-09T15:01:50;96629.34;;;19.53;66.57
42847;BME280;28495;49.916;14.536;2022-09-09T15:07:10;96626.06;;;19.50;66.68
42847;BME280;28495;49.916;14.536;2022-09-09T15:12:31;96608.78;;;19.48;66.34
42847;BME280;28495;49.916;14.536;2022-09-09T15:17:53;96608.31;;;19.31;66.18
42847;BME280;28495;49.916;14.536;2022-09-09T15:23:14;96606.91;;;19.35;66.77
42847;BME280;28495;49.916;14.536;2022-09-09T15:28:36;96613.06;;;19.42;66.72
42847;BME280;28495;49.916;14.536;2022-09-09T15:34:04;96613.03;;;19.36;66.71
42847;BME280;28495;49.916;14.536;2022-09-09T15:39:25;96607.13;;;19.33;66.44
42847;BME280;28495;49.916;14.536;2022-09-09T15:44:46;96595.72;;;19.40;66.72
42847;BME280;28495;49.916;14.536;2022-09-09T15:50:07;96599.41;;;19.52;67.09
42847;BME280;28495;49.916;14.536;2022-09-09T15:55:28;96608.59;;;19.63;67.13
42847;BME280;28495;49.916;14.536;2022-09-09T16:00:49;96609.59;;;19.69;67.02
42847;BME280;28495;49.916;14.536;2022-09-09T16:06:09;96601.66;;;19.62;67.11
42847;BME280;28495;49.916;14.536;2022-09-09T16:11:32;96591.69;;;19.57;66.85
42847;BME280;28495;49.916;14.536;2022-09-09T16:16:53;96595.19;;;19.64;67.23
42847;BME280;28495;49.916;14.536;2022-09-09T16:22:14;96609.41;;;19.63;66.51
42847;BME280;28495;49.916;14.536;2022-09-09T16:27:36;96606.34;;;19.53;66.84
42847;BME280;28495;49.916;14.536;2022-09-09T16:32:57;96613.25;;;19.61;67.30
42847;BME280;28495;49.916;14.536;2022-09-09T16:38:18;96614.09;;;19.68;67.35
42847;BME280;28495;49.916;14.536;2022-09-09T16:43:40;96613.47;;;19.73;67.47
42847;BME280;28495;49.916;14.536;2022-09-09T16:49:02;96602.72;;;19.81;67.08
42847;BME280;28495;49.916;14.536;2022-09-09T16:54:24;96607.41;;;19.79;67.20
42847;BME280;28495;49.916;14.536;2022-09-09T16:59:47;96613.47;;;19.66;67.04
42847;BME280;28495;49.916;14.536;2022-09-09T17:05:08;96622.44;;;19.65;67.17
42847;BME280;28495;49.916;14.536;2022-09-09T17:10:29;96617.75;;;19.60;67.24
42847;BME280;28495;49.916;14.536;2022-09-09T17:15:50;96618.75;;;19.53;67.39
42847;BME280;28495;49.916;14.536;2022-09-09T17:21:16;96626.47;;;19.47;67.41
42847;BME280;28495;49.916;14.536;2022-09-09T17:26:37;96623.41;;;19.37;67.26
42847;BME280;28495;49.916;14.536;2022-09-09T17:31:58;96635.19;;;19.34;67.85
42847;BME280;28495;49.916;14.536;2022-09-09T17:37:20;96631.34;;;19.37;67.62
42847;BME280;28495;49.916;14.536;2022-09-09T17:42:40;96642.50;;;19.32;67.47
42847;BME280;28495;49.916;14.536;2022-09-09T17:48:01;96648.19;;;19.29;67.43
42847;BME280;28495;49.916;14.536;2022-09-09T17:53:24;96660.97;;;19.19;67.55
42847;BME280;28495;49.916;14.536;2022-09-09T17:58:47;96662.34;;;19.08;67.41
42847;BME280;28495;49.916;14.536;2022-09-09T18:04:11;96664.94;;;18.95;67.44
42847;BME280;28495;49.916;14.536;2022-09-09T18:09:35;96666.34;;;18.62;66.87
42847;BME280;28495;49.916;14.536;2022-09-09T18:14:58;96677.28;;;18.52;67.33
42847;BME280;28495;49.916;14.536;2022-09-09T18:20:23;96686.75;;;18.47;67.28
42847;BME280;28495;49.916;14.536;2022-09-09T18:25:44;96694.19;;;18.36;67.21
42847;BME280;28495;49.916;14.536;2022-09-09T18:31:07;96705.59;;;18.15;67.07
42847;BME280;28495;49.916;14.536;2022-09-09T18:36:39;96702.69;;;17.88;67.09
42847;BME280;28495;49.916;14.536;2022-09-09T18:42:02;96704.44;;;17.81;66.80
42847;BME280;28495;49.916;14.536;2022-09-09T18:47:24;96705.13;;;17.90;67.15
42847;BME280;28495;49.916;14.536;2022-09-09T18:52:45;96704.97;;;17.91;66.88
42847;BME280;28495;49.916;14.536;2022-09-09T18:58:06;96703.41;;;17.97;66.66
42847;BME280;28495;49.916;14.536;2022-09-09T19:03:28;96708.50;;;17.98;66.27
42847;BME280;28495;49.916;14.536;2022-09-09T19:08:50;96706.19;;;17.95;66.48
42847;BME280;28495;49.916;14.536;2022-09-09T19:14:17;96703.56;;;17.95;66.38
42847;BME280;28495;49.916;14.536;2022-09-09T19:19:38;96697.28;;;17.96;66.28
42847;BME280;28495;49.916;14.536;2022-09-09T19:25:01;96703.84;;;18.01;66.28
42847;BME280;28495;49.916;14.536;2022-09-09T19:30:23;96707.84;;;17.96;66.05
42847;BME280;28495;49.916;14.536;2022-09-09T19:35:45;96715.22;;;18.01;66.33
42847;BME280;28495;49.916;14.536;2022-09-09T19:41:18;96721.75;;;18.05;66.05
42847;BME280;28495;49.916;14.536;2022-09-09T19:46:40;96722.81;;;17.89;65.67
42847;BME280;28495;49.916;14.536;2022-09-09T19:52:03;96726.59;;;17.87;65.71
42847;BME280;28495;49.916;14.536;2022-09-09T19:57:24;96720.97;;;17.68;65.39
42847;BME280;28495;49.916;14.536;2022-09-09T20:02:47;96720.56;;;17.49;65.76
42847;BME280;28495;49.916;14.536;2022-09-09T20:08:31;96729.41;;;17.63;66.16
42847;BME280;28495;49.916;14.536;2022-09-09T20:13:52;96728.41;;;17.64;65.97
42847;BME280;28495;49.916;14.536;2022-09-09T20:19:14;96723.63;;;17.53;65.96
42847;BME280;28495;49.916;14.536;2022-09-09T20:24:37;96716.63;;;17.45;66.13
42847;BME280;28495;49.916;14.536;2022-09-09T20:29:58;96714.84;;;17.46;66.34
42847;BME280;28495;49.916;14.536;2022-09-09T20:35:19;96718.28;;;17.46;66.16
42847;BME280;28495;49.916;14.536;2022-09-09T20:40:40;96708.84;;;17.37;66.64
42847;BME280;28495;49.916;14.536;2022-09-09T20:46:03;96705.81;;;17.40;66.53
42847;BME280;28495;49.916;14.536;2022-09-09T20:51:25;96707.84;;;17.38;66.37
42847;BME280;28495;49.916;14.536;2022-09-09T20:56:48;96696.31;;;17.39;66.37
42847;BME280;28495;49.916;14.536;2022-09-09T21:02:09;96680.94;;;17.43;66.54
42847;BME280;28495;49.916;14.536;2022-09-09T21:07:31;96689.06;;;17.48;66.54
42847;BME280;28495;49.916;14.536;2022-09-09T21:12:52;96684.13;;;17.38;66.08
42847;BME280;28495;49.916;14.536;2022-09-09T21:18:14;96673.31;;;17.33;66.35
42847;BME280;28495;49.916;14.536;2022-09-09T21:23:34;96672.88;;;17.29;66.01
42847;BME280;28495;49.916;14.536;2022-09-09T21:28:55;96674.72;;;16.99;65.69
42847;BME280;28495;49.916;14.536;2022-09-09T21:34:16;96677.69;;;16.66;65.51
42847;BME280;28495;49.916;14.536;2022-09-09T21:39:37;96674.25;;;16.65;65.54
42847;BME280;28495;49.916;14.536;2022-09-09T21:44:58;96670.25;;;16.39;65.78
42847;BME280;28495;49.916;14.536;2022-09-09T21:50:19;96673.47;;;16.26;65.77
42847;BME280;28495;49.916;14.536;2022-09-09T21:55:47;96669.69;;;16.06;66.08
42847;BME280;28495;49.916;14.536;2022-09-09T22:01:11;96674.69;;;16.00;66.19
42847;BME280;28495;49.916;14.536;2022-09-09T22:06:32;96670.25;;;16.01;66.18
42847;BME280;28495;49.916;14.536;2022-09-09T22:11:54;96647.22;;;16.03;66.39
42847;BME280;28495;49.916;14.536;2022-09-09T22:17:15;96657.19;;;16.08;66.38
42847;BME280;28495;49.916;14.536;2022-09-09T22:22:35;96681.09;;;16.21;66.49
42847;BME280;28495;49.916;14.536;2022-09-09T22:27:56;96716.75;;;16.24;66.14
42847;BME280;28495;49.916;14.536;2022-09-09T22:33:17;96721.19;;;16.23;65.98
42847;BME280;28495;49.916;14.536;2022-09-09T22:38:40;96720.97;;;16.10;66.01
42847;BME280;28495;49.916;14.536;2022-09-09T22:44:02;96709.38;;;16.19;66.35
42847;BME280;28495;49.916;14.536;2022-09-09T22:49:23;96701.72;;;16.33;66.45
42847;BME280;28495;49.916;14.536;2022-09-09T22:54:43;96710.78;;;16.30;66.48
42847;BME280;28495;49.916;14.536;2022-09-09T23:00:06;96702.78;;;16.23;66.59
42847;BME280;28495;49.916;14.536;2022-09-09T23:05:28;96717.41;;;16.26;66.07
42847;BME280;28495;49.916;14.536;2022-09-09T23:10:50;96717.97;;;16.36;66.39
42847;BME280;28495;49.916;14.536;2022-09-09T23:16:24;96710.06;;;16.36;66.12
42847;BME280;28495;49.916;14.536;2022-09-09T23:21:45;96702.97;;;16.37;65.91
42847;BME280;28495;49.916;14.536;2022-09-09T23:27:07;96706.06;;;16.25;65.55
42847;BME280;28495;49.916;14.536;2022-09-09T23:32:28;96698.63;;;16.06;65.32
42847;BME280;28495;49.916;14.536;2022-09-09T23:37:49;96697.41;;;15.93;65.35
42847;BME280;28495;49.916;14.536;2022-09-09T23:43:09;96696.63;;;15.93;65.69
42847;BME280;28495;49.916;14.536;2022-09-09T23:48:31;96696.13;;;15.89;65.34
42847;BME280;28495;49.916;14.536;2022-09-09T23:53:53;96697.63;;;15.83;65.44
42847;BME280;28495;49.916;14.536;2022-09-09T23:59:16;96701.63;;;15.79;65.47
