sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:00:37;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:05:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:10:37;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:15:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:20:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:25:36;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:30:37;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:35:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:40:37;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:45:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:50:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T00:55:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:00:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:05:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:10:37;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:15:40;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:20:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:25:42;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:30:38;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:35:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:40:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:45:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:50:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T01:55:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:00:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:05:37;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:10:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:15:37;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:20:39;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:25:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:30:36;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:35:36;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:40:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:45:37;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:50:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T02:55:36;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:00:36;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:05:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:10:37;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:15:36;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:20:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:25:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:30:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:35:34;12;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:40:36;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:45:38;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:50:36;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T03:55:37;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:00:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:05:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:10:36;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:15:37;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:20:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:25:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:30:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:35:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:40:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:45:36;10;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:50:37;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T04:55:35;13;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:00:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:05:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:10:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:15:36;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:20:36;13;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:25:42;13;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:30:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:35:42;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:40:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:45:36;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:50:36;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T05:55:36;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:00:36;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:05:36;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:10:37;13;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:15:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:20:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:25:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:30:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:35:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:40:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:45:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:50:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T06:55:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:00:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:05:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:10:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:15:37;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:20:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:25:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:30:35;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:35:38;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:40:36;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:45:36;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:50:38;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T07:55:37;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:00:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:05:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:15:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:20:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:25:38;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:30:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:35:36;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:40:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:45:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T08:55:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:00:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:10:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:15:36;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:20:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:25:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:30:35;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:35:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:40:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:45:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:50:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T09:55:36;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:00:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:05:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:15:37;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:20:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:35:40;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:40:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:50:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T10:55:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:00:43;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:20:36;7;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:30:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:35:38;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:40:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:45:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T11:55:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:00:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:05:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:10:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:15:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:20:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:35:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:40:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:45:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:50:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T12:55:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:00:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:05:35;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:10:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:15:35;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:20:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:25:40;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:30:35;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:35:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:40:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:45:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:50:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T13:55:37;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:00:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:10:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:15:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:20:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:25:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:30:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:35:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:40:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:45:36;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:50:37;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T14:55:37;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:00:35;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:05:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:10:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:15:35;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:20:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:25:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:30:36;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:35:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:40:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:45:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:50:35;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T15:55:35;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:00:37;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:05:36;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:10:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:15:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:25:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:35:37;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:45:39;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:50:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T16:55:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:00:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:05:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:10:34;8;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:15:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:20:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:25:36;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:30:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:35:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:45:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:50:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T17:55:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:00:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:05:36;4;1;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:10:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:15:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:20:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:25:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:30:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:35:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:40:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:45:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T18:55:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:00:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:05:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:10:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:15:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:20:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:35:37;10;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:40:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:45:36;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:50:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T19:55:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:05:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:10:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:15:36;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:20:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:30:35;10;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:35:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:50:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T20:55:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:00:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:05:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:10:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:15:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:20:35;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:25:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:30:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:35:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:40:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:45:35;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:50:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T21:55:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:00:37;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:05:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:10:34;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:15:35;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:20:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:25:35;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:30:35;8;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:35:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:40:36;12;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:45:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:50:36;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T22:55:36;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:00:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:05:38;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:10:35;10;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:15:36;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:20:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:25:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:30:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:35:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:40:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:45:36;6;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:50:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-23T23:55:35;6;6;
