sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:02:03;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:04:32;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:07:04;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:10:04;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:12:38;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:18:33;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:21:14;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:24:15;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:26:49;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:29:34;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:32:15;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:34:47;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:37:20;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:39:51;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:42:31;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:44:59;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:47:33;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:50:13;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:52:44;8.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:55:11;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T00:57:56;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:03:25;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:05:55;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:08:25;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:10:54;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:13:25;8.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:15:56;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:18:25;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:20:54;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:23:22;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:25:53;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:28:22;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:30:52;7.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:33:23;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:35:55;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:38:26;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:41:13;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:43:44;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:51:24;8.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:54:28;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T01:57:09;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:00:01;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:02:44;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:05:35;8.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:10:48;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:13:28;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:16:06;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:19:00;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:36:21;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:39:23;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:45:13;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:55:56;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T02:58:43;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:01:32;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:04:14;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:06:49;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:09:24;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:12:13;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:15:04;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:17:37;9.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:20:23;7.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:22:55;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:25:30;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:28:31;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:31:15;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:33:49;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:36:37;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:42:36;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:45:13;7.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:47:51;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:50:29;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:53:03;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:55:38;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T03:58:21;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:00:51;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:03:23;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:05:57;7.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:08:35;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:11:13;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:13:41;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:16:14;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:18:43;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:21:14;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:23:44;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:26:15;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:28:43;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:31:34;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:34:37;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:37:29;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:40:07;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:42:39;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:45:09;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:47:41;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:50:11;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:52:42;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:55:10;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T04:57:38;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:00:10;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:02:38;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:05:07;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:07:37;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:10:11;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:12:53;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:15:40;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:18:25;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:21:24;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:24:11;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:26:59;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:29:42;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:32:20;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:35:09;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:37:55;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:40:46;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:43:48;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:46:33;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:49:16;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:52:06;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:54:57;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T05:57:48;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:00:42;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:03:29;8.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:06:05;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:08:35;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:11:06;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:13:37;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:16:05;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:18:35;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:21:07;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:23:40;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:26:09;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:28:52;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:31:22;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:33:53;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:36:21;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:38:55;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:41:27;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:44:06;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:46:55;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:49:24;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:51:52;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:54:25;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:56:55;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T06:59:25;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:01:56;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:04:26;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:07:03;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:09:35;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:12:13;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:17:25;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:19:55;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:22:28;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:25:16;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:27:44;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:30:20;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:32:51;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:35:20;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:37:48;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:40:19;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:42:54;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:45:47;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:48:18;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:50:46;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:53:15;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:55:47;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T07:58:18;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:00:48;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:03:24;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:05:53;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:08:23;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:10:54;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:13:21;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:15:55;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:18:30;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:21:05;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:23:33;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:26:01;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:28:29;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:31:21;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:34:32;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:37:49;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:40:18;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:42:45;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:45:15;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:47:46;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:50:17;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:52:45;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:55:14;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T08:57:43;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:00:19;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:02:55;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:05:24;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:07:59;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:10:27;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:13:08;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:15:56;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:18:24;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:21:01;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:23:29;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:26:00;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:28:29;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:30:57;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:33:28;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:35:55;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:38:30;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:41:02;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:44:01;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:52:36;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:55:15;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T09:57:48;13.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:00:22;13.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:03:21;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:05:59;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:08:33;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:19:43;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:22:33;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:28:01;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:36:39;13.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:42:07;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:44:42;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:47:14;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:50:00;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:52:35;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:55:10;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T10:57:49;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:00:25;13.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:03:00;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:05:34;13.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:08:12;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:10:44;14.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:13:24;13.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:18:43;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:21:20;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:23:48;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:26:36;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:29:07;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:31:39;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:36:59;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:39:56;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:42:28;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:45:04;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:47:37;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:50:32;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T11:56:10;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:01:25;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:04:16;13.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:20:48;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:23:33;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:26:27;13.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:31:43;13.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:36:47;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:39:18;14.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:44:51;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T12:47:37;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:11:00;13.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:13:50;14.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:16:42;13.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:19:32;14.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:27:38;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:32:55;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:38:17;13.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:40:54;13.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:43:47;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:46:36;14.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:49:22;14.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:52:08;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T13:55:47;14.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:00:50;14.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:03:28;14.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:08:58;14.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:11:34;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:14:16;14.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:16:47;14.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:19:20;14.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:21:55;14.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:24:25;13.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:26:58;13.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:29:33;14.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:34:51;13.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:42:51;13.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:48:15;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:53:39;13.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T14:56:09;13.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:01:13;13.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:03:48;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:06:19;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:09:00;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:11:30;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:13:58;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:16:30;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:18:58;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:21:33;13.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:24:03;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:26:33;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:29:03;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:31:36;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:34:21;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:36:50;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:39:23;13.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:41:53;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:44:22;13.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:47:02;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:49:31;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:52:02;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:54:30;13.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:56:58;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T15:59:29;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:01:59;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:04:27;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:06:57;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:09:26;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:11:59;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:14:30;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:17:00;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:19:29;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:22:18;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:24:49;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:27:26;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:29:56;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:32:33;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:35:09;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:37:41;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:42:36;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:45:07;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:47:40;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:52:41;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:55:17;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T16:57:49;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:00:32;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:03:10;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:05:50;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:08:35;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:11:12;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:13:40;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:16:17;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:18:45;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:21:13;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:23:40;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:26:11;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:28:38;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:31:07;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:33:36;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:36:13;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:38:41;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:41:13;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:43:42;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:46:20;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:48:49;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:51:17;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:53:44;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:56:13;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T17:58:40;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:01:11;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:03:39;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:06:09;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:08:38;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:11:07;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:13:34;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:16:01;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:18:30;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:20:57;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:23:25;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:25:52;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:28:19;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:30:49;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:33:17;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:35:45;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:38:12;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:40:40;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:43:10;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:45:37;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:48:08;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:50:38;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:53:08;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-03-20T18:55:37;11.50;99.90