sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52137;BME280;38130;49.012;8.368;2022-09-09T00:00:14;99849.06;;;17.50;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:02:47;99846.69;;;17.47;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:05:31;99850.28;;;17.34;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:08:02;99849.94;;;17.39;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:10:39;99849.00;;;17.40;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:13:16;99856.63;;;17.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:15:59;99853.16;;;17.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:21:25;99851.50;;;17.42;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:23:55;99857.84;;;17.39;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:29:38;99851.03;;;17.25;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:32:15;99853.53;;;17.27;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:34:52;99857.84;;;17.28;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:37:21;99849.59;;;17.32;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:39:49;99846.63;;;17.26;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:42:44;99842.31;;;17.14;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:48:08;99846.84;;;17.12;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:50:59;99852.59;;;17.17;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T00:59:52;99857.59;;;17.20;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:05:20;99853.19;;;17.20;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:07:49;99865.97;;;17.14;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:11:12;99871.09;;;17.15;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:13:32;99854.75;;;17.12;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:16:03;99870.88;;;17.07;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:18:33;99875.19;;;17.08;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:28:47;99889.75;;;17.12;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:31:20;99887.59;;;17.06;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:33:48;99880.56;;;17.06;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:36:24;99885.56;;;16.98;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:38:53;99880.03;;;16.79;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:41:19;99886.06;;;16.57;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:43:47;99878.00;;;16.36;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:46:14;99881.88;;;16.20;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:48:41;99887.69;;;16.12;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:51:09;99883.56;;;15.97;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:53:37;99879.03;;;15.99;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:56:25;99886.59;;;15.79;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T01:59:06;99878.66;;;15.68;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:04:22;99863.25;;;15.51;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:06:55;99849.19;;;15.52;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:09:24;99851.75;;;15.41;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:12:00;99846.09;;;15.34;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:14:30;99852.41;;;15.32;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:17:09;99863.91;;;15.29;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:19:45;99847.16;;;15.32;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:22:17;99847.66;;;15.37;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:24:46;99848.13;;;15.31;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:27:14;99846.00;;;15.36;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:29:43;99846.22;;;15.33;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:32:15;99850.28;;;15.37;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:34:49;99841.47;;;15.38;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:37:22;99832.66;;;15.39;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:39:51;99850.91;;;15.40;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:42:17;99842.50;;;15.48;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:44:45;99843.94;;;15.52;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:47:25;99845.97;;;15.48;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:50:17;99834.94;;;15.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:53:21;99822.69;;;15.44;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:55:59;99837.69;;;15.42;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T02:58:30;99839.78;;;15.49;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:00:57;99840.63;;;15.50;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:03:24;99834.09;;;15.55;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:05:51;99824.47;;;15.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:08:17;99835.78;;;15.44;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:10:44;99834.94;;;15.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:13:11;99834.84;;;15.45;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:15:39;99838.00;;;15.50;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:18:05;99845.50;;;15.54;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:20:32;99843.00;;;15.53;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:22:59;99843.72;;;15.55;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:25:26;99848.66;;;15.60;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:27:53;99850.88;;;15.53;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:30:25;99857.06;;;15.52;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:32:53;99847.88;;;15.46;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:35:19;99846.59;;;15.39;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:37:46;99846.00;;;15.36;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:40:12;99838.63;;;15.41;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:42:39;99842.81;;;15.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:45:08;99847.88;;;15.46;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:47:35;99842.63;;;15.46;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:50:02;99849.31;;;15.50;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:52:30;99840.38;;;15.53;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:54:56;99842.59;;;15.59;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:57:23;99844.28;;;15.47;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T03:59:49;99848.47;;;15.50;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:02:16;99852.53;;;15.54;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:04:42;99849.44;;;15.49;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:07:08;99844.28;;;15.47;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:09:35;99849.44;;;15.49;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:12:02;99850.69;;;15.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:14:28;99855.16;;;15.54;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:16:55;99857.41;;;15.47;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:19:23;99857.06;;;15.52;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:21:50;99854.09;;;15.56;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:24:17;99871.72;;;15.54;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:26:45;99867.03;;;15.60;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:29:11;99866.19;;;15.59;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:31:38;99869.44;;;15.63;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:34:11;99867.53;;;15.65;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:36:37;99866.88;;;15.74;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:39:07;99870.44;;;15.73;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:41:33;99872.72;;;15.77;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:44:00;99879.94;;;15.86;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:46:27;99885.41;;;15.83;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:48:53;99881.94;;;15.83;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:51:20;99882.44;;;15.88;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:53:46;99887.47;;;15.91;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:56:15;99886.09;;;15.98;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T04:58:42;99880.50;;;16.03;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:01:17;99889.09;;;16.05;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:03:45;99889.50;;;16.11;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:06:14;99897.56;;;16.08;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:08:42;99898.41;;;16.09;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:11:15;99896.41;;;16.12;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:13:43;99898.81;;;16.15;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:16:10;99900.97;;;16.22;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:18:38;99902.53;;;16.24;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:21:05;99902.31;;;16.27;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:23:33;99894.31;;;16.29;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:26:00;99899.81;;;16.26;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:28:28;99904.81;;;16.29;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:30:58;99907.59;;;16.38;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:33:27;99911.69;;;16.42;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:36:01;99908.31;;;16.40;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:38:29;99910.31;;;16.37;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:40:56;99910.56;;;16.34;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:43:23;99906.25;;;16.33;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:46:08;99914.50;;;16.39;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:48:40;99915.25;;;16.41;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:51:09;99906.50;;;16.41;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:53:38;99912.84;;;16.38;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:56:10;99910.72;;;16.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T05:58:38;99923.88;;;16.55;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:01:10;99923.19;;;16.64;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:03:38;99922.56;;;16.73;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:06:10;99919.94;;;16.84;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:08:39;99929.16;;;16.90;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:11:07;99929.16;;;16.90;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:13:35;99928.31;;;16.89;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:16:09;99920.91;;;16.94;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:18:38;99930.81;;;16.91;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:21:18;99930.69;;;16.92;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:23:45;99916.13;;;16.99;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:26:13;99925.56;;;17.02;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:28:40;99913.75;;;17.08;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:31:11;99914.09;;;17.14;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:33:40;99920.91;;;17.17;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:36:11;99914.84;;;17.27;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:38:38;99915.91;;;17.25;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:41:04;99916.50;;;17.28;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:43:32;99923.69;;;17.38;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:46:07;99921.41;;;17.44;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:48:34;99914.94;;;17.48;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:51:03;99911.97;;;17.53;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:53:31;99915.31;;;17.55;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:56:17;99914.22;;;17.57;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T06:58:44;99918.03;;;17.64;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:01:13;99916.63;;;17.72;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:03:40;99918.06;;;17.76;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:06:14;99923.19;;;17.77;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:08:41;99920.09;;;17.72;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:11:08;99923.91;;;17.79;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:13:37;99924.00;;;17.89;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:16:09;99919.06;;;18.07;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:18:36;99925.06;;;17.98;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:21:03;99929.47;;;17.97;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:23:30;99931.53;;;17.93;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:26:02;99932.22;;;17.95;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:28:29;99932.47;;;18.04;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:31:00;99939.03;;;17.98;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:33:31;99928.78;;;17.95;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:36:08;99928.78;;;17.95;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:38:42;99925.69;;;17.90;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:41:20;99930.44;;;17.96;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:43:49;99928.75;;;18.06;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:46:17;99933.28;;;18.15;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:48:47;99930.38;;;18.18;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:51:19;99942.06;;;18.25;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:53:52;99939.38;;;18.16;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:56:19;99935.78;;;18.17;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T07:58:50;99934.44;;;18.22;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:01:23;99933.19;;;18.38;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:04:04;99937.50;;;18.60;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:06:39;99947.44;;;18.67;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:09:07;99951.50;;;18.60;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:11:34;99957.16;;;18.67;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:14:06;99955.94;;;18.71;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:16:36;99951.63;;;18.59;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:19:04;99952.16;;;18.64;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:21:31;99960.22;;;18.72;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:24:00;99961.78;;;18.74;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:26:29;99965.50;;;18.61;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:28:58;99969.19;;;18.48;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:31:30;99967.88;;;18.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:33:57;99967.25;;;18.50;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:36:27;99967.59;;;18.46;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:38:56;99961.47;;;18.56;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:41:32;99970.91;;;18.70;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:47:06;99971.94;;;18.79;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:52:20;99983.19;;;19.02;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:54:48;99986.84;;;18.90;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:57:21;99983.56;;;18.76;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T08:59:51;99982.91;;;18.63;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:02:25;99999.84;;;18.38;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:04:56;99990.44;;;18.13;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:13:17;99979.03;;;17.92;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:15:46;99972.41;;;17.98;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:18:16;99969.44;;;18.02;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:20:56;99970.97;;;18.16;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:23:26;99972.72;;;18.26;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:25:59;99969.31;;;18.47;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:28:32;99969.94;;;18.71;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:31:03;99977.66;;;19.05;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:36:07;99969.13;;;19.43;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:38:36;99971.31;;;19.59;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T09:41:33;99988.13;;;19.67;95.44
52137;BME280;38130;49.012;8.368;2022-09-09T09:44:01;99970.53;;;19.87;91.93
52137;BME280;38130;49.012;8.368;2022-09-09T09:46:28;99974.72;;;19.80;88.82
52137;BME280;38130;49.012;8.368;2022-09-09T09:49:02;99976.22;;;19.42;91.48
52137;BME280;38130;49.012;8.368;2022-09-09T09:51:29;99968.66;;;19.38;93.49
52137;BME280;38130;49.012;8.368;2022-09-09T09:56:42;99972.50;;;19.85;93.69
52137;BME280;38130;49.012;8.368;2022-09-09T09:59:35;99971.66;;;19.85;90.98
52137;BME280;38130;49.012;8.368;2022-09-09T10:02:24;99970.22;;;19.71;91.07
52137;BME280;38130;49.012;8.368;2022-09-09T10:05:25;99972.34;;;19.47;92.74
52137;BME280;38130;49.012;8.368;2022-09-09T10:08:11;99968.81;;;19.57;92.15
52137;BME280;38130;49.012;8.368;2022-09-09T10:13:57;99972.97;;;19.60;91.71
52137;BME280;38130;49.012;8.368;2022-09-09T10:19:13;99972.06;;;19.80;89.69
52137;BME280;38130;49.012;8.368;2022-09-09T10:21:47;99957.56;;;19.65;90.92
52137;BME280;38130;49.012;8.368;2022-09-09T10:33:10;99952.63;;;19.81;89.32
52137;BME280;38130;49.012;8.368;2022-09-09T10:38:36;99944.50;;;20.32;85.49
52137;BME280;38130;49.012;8.368;2022-09-09T10:41:19;99945.91;;;20.66;81.90
52137;BME280;38130;49.012;8.368;2022-09-09T10:44:02;99951.00;;;20.96;78.05
52137;BME280;38130;49.012;8.368;2022-09-09T10:46:51;99955.91;;;21.01;73.65
52137;BME280;38130;49.012;8.368;2022-09-09T10:55:06;99958.69;;;20.89;73.37
52137;BME280;38130;49.012;8.368;2022-09-09T10:57:40;99958.53;;;20.81;71.48
52137;BME280;38130;49.012;8.368;2022-09-09T11:00:18;99958.28;;;20.84;74.42
52137;BME280;38130;49.012;8.368;2022-09-09T11:02:52;99954.91;;;21.02;72.15
52137;BME280;38130;49.012;8.368;2022-09-09T11:05:30;99940.97;;;21.09;70.02
52137;BME280;38130;49.012;8.368;2022-09-09T11:08:01;99955.16;;;21.08;68.70
52137;BME280;38130;49.012;8.368;2022-09-09T11:10:50;99944.97;;;21.13;69.64
52137;BME280;38130;49.012;8.368;2022-09-09T11:13:26;99947.22;;;21.18;68.63
52137;BME280;38130;49.012;8.368;2022-09-09T11:16:19;99931.72;;;21.23;68.34
52137;BME280;38130;49.012;8.368;2022-09-09T11:18:49;99927.78;;;21.46;68.39
52137;BME280;38130;49.012;8.368;2022-09-09T11:21:27;99932.81;;;21.67;66.03
52137;BME280;38130;49.012;8.368;2022-09-09T11:23:59;99935.28;;;21.78;66.00
52137;BME280;38130;49.012;8.368;2022-09-09T11:26:33;99943.63;;;22.01;62.74
52137;BME280;38130;49.012;8.368;2022-09-09T11:29:19;99943.16;;;22.33;63.64
52137;BME280;38130;49.012;8.368;2022-09-09T11:32:03;99938.59;;;22.61;60.45
52137;BME280;38130;49.012;8.368;2022-09-09T11:34:42;99934.59;;;23.01;56.85
52137;BME280;38130;49.012;8.368;2022-09-09T11:37:38;99933.25;;;23.23;54.33
52137;BME280;38130;49.012;8.368;2022-09-09T11:40:22;99923.72;;;23.38;56.53
52137;BME280;38130;49.012;8.368;2022-09-09T11:43:09;99912.94;;;23.40;60.12
52137;BME280;38130;49.012;8.368;2022-09-09T11:45:41;99916.94;;;23.18;62.23
52137;BME280;38130;49.012;8.368;2022-09-09T11:48:29;99913.78;;;22.70;63.93
52137;BME280;38130;49.012;8.368;2022-09-09T11:53:32;99916.19;;;21.75;70.72
52137;BME280;38130;49.012;8.368;2022-09-09T11:56:09;99909.84;;;21.68;71.10
52137;BME280;38130;49.012;8.368;2022-09-09T11:58:42;99909.25;;;21.92;69.80
52137;BME280;38130;49.012;8.368;2022-09-09T12:01:26;99912.63;;;21.94;69.61
52137;BME280;38130;49.012;8.368;2022-09-09T12:06:46;99919.78;;;21.83;70.59
52137;BME280;38130;49.012;8.368;2022-09-09T12:11:45;99916.47;;;21.99;67.87
52137;BME280;38130;49.012;8.368;2022-09-09T12:19:41;99894.69;;;21.60;69.94
52137;BME280;38130;49.012;8.368;2022-09-09T12:24:47;99898.91;;;21.53;67.98
52137;BME280;38130;49.012;8.368;2022-09-09T12:27:24;99902.00;;;21.48;65.24
52137;BME280;38130;49.012;8.368;2022-09-09T12:30:08;99902.56;;;21.42;65.17
52137;BME280;38130;49.012;8.368;2022-09-09T12:32:36;99912.13;;;21.26;66.16
52137;BME280;38130;49.012;8.368;2022-09-09T12:35:04;99902.81;;;21.12;70.43
52137;BME280;38130;49.012;8.368;2022-09-09T12:40:33;99905.28;;;20.86;76.66
52137;BME280;38130;49.012;8.368;2022-09-09T12:43:15;99910.31;;;20.70;81.27
52137;BME280;38130;49.012;8.368;2022-09-09T12:45:43;99898.75;;;20.61;82.92
52137;BME280;38130;49.012;8.368;2022-09-09T12:48:11;99891.66;;;20.71;77.58
52137;BME280;38130;49.012;8.368;2022-09-09T12:50:46;99890.19;;;20.96;80.11
52137;BME280;38130;49.012;8.368;2022-09-09T12:53:30;99883.34;;;21.50;78.45
52137;BME280;38130;49.012;8.368;2022-09-09T12:56:03;99890.97;;;21.80;76.37
52137;BME280;38130;49.012;8.368;2022-09-09T12:58:30;99898.06;;;21.80;68.95
52137;BME280;38130;49.012;8.368;2022-09-09T13:01:02;99901.91;;;21.68;68.24
52137;BME280;38130;49.012;8.368;2022-09-09T13:03:42;99899.69;;;21.36;80.56
52137;BME280;38130;49.012;8.368;2022-09-09T13:06:19;99900.16;;;21.12;86.72
52137;BME280;38130;49.012;8.368;2022-09-09T13:08:46;99915.66;;;20.97;88.29
52137;BME280;38130;49.012;8.368;2022-09-09T13:11:20;99906.94;;;20.87;90.58
52137;BME280;38130;49.012;8.368;2022-09-09T13:13:52;99909.16;;;20.82;88.21
52137;BME280;38130;49.012;8.368;2022-09-09T13:16:28;99902.47;;;20.87;91.10
52137;BME280;38130;49.012;8.368;2022-09-09T13:19:00;99897.47;;;20.84;92.00
52137;BME280;38130;49.012;8.368;2022-09-09T13:21:38;99897.94;;;20.60;89.46
52137;BME280;38130;49.012;8.368;2022-09-09T13:24:32;99881.66;;;20.65;89.95
52137;BME280;38130;49.012;8.368;2022-09-09T13:27:01;99878.97;;;20.84;89.14
52137;BME280;38130;49.012;8.368;2022-09-09T13:29:29;99884.19;;;21.04;87.64
52137;BME280;38130;49.012;8.368;2022-09-09T13:32:07;99876.09;;;21.15;87.33
52137;BME280;38130;49.012;8.368;2022-09-09T13:34:38;99871.25;;;21.47;83.00
52137;BME280;38130;49.012;8.368;2022-09-09T13:37:22;99871.66;;;21.70;79.93
52137;BME280;38130;49.012;8.368;2022-09-09T13:39:53;99877.72;;;21.80;74.55
52137;BME280;38130;49.012;8.368;2022-09-09T13:42:28;99865.72;;;21.59;75.94
52137;BME280;38130;49.012;8.368;2022-09-09T13:44:57;99867.13;;;21.35;76.19
52137;BME280;38130;49.012;8.368;2022-09-09T13:47:32;99851.28;;;21.26;75.95
52137;BME280;38130;49.012;8.368;2022-09-09T13:50:18;99860.91;;;21.17;81.78
52137;BME280;38130;49.012;8.368;2022-09-09T13:52:46;99861.78;;;21.08;80.57
52137;BME280;38130;49.012;8.368;2022-09-09T13:55:13;99858.53;;;21.14;82.67
52137;BME280;38130;49.012;8.368;2022-09-09T13:57:59;99854.44;;;21.02;81.90
52137;BME280;38130;49.012;8.368;2022-09-09T14:00:30;99844.47;;;20.86;84.57
52137;BME280;38130;49.012;8.368;2022-09-09T14:02:57;99867.56;;;20.84;86.62
52137;BME280;38130;49.012;8.368;2022-09-09T14:05:24;99878.97;;;20.84;91.99
52137;BME280;38130;49.012;8.368;2022-09-09T14:07:51;99885.78;;;20.77;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:10:19;99903.25;;;20.41;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:12:45;99905.97;;;19.91;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:15:13;99895.31;;;18.92;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:17:40;99883.59;;;17.90;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:20:07;99861.06;;;16.98;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:22:35;99863.16;;;16.59;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:25:02;99865.47;;;16.40;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:27:29;99881.63;;;16.23;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:29:56;99891.94;;;16.26;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:32:24;99894.22;;;16.30;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:34:50;99886.47;;;16.40;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:37:18;99892.13;;;16.46;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:39:44;99885.78;;;16.49;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:42:13;99874.56;;;16.47;100.00
52137;BME280;38130;49.012;8.368;2022-09-09T14:44:40;99877.81;;;16.51;100.00