sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27409;DHT22;20413;50.782;7.152;2023-04-01T00:00:09;11.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:02:35;11.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:05:01;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:07:27;11.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:09:52;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:12:18;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:14:44;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:17:10;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:19:36;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:22:02;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:24:28;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:26:54;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:29:20;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:31:46;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:34:12;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:36:37;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:39:03;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:41:29;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:44:15;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:46:43;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:49:09;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:51:36;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:54:03;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:56:34;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T00:59:05;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:01:34;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:04:01;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:15:32;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:20:57;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:26:48;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:29:25;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:37:14;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:39:43;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:42:13;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:44:40;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:47:08;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:49:35;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:52:01;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:54:27;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:57:05;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T01:59:33;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:02:00;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:04:37;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:07:10;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:09:38;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:12:06;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:17:02;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:19:53;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:22:24;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:24:53;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:27:20;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:29:46;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:32:12;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:34:39;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:37:05;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:39:31;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:41:57;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:44:22;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:46:48;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:49:13;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:51:39;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:54:04;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:56:30;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T02:58:56;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:01:21;11.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:03:47;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:06:15;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:08:41;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:11:07;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:13:33;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:15:58;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:18:24;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:20:50;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:23:15;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:25:43;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:28:08;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:30:34;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:33:00;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:35:26;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:37:53;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:40:19;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:42:45;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:45:11;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:47:40;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:50:06;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:52:32;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:54:58;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:57:24;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T03:59:50;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:02:15;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:04:41;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:07:07;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:09:33;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:11:59;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:14:25;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:16:51;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:19:17;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:21:42;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:24:08;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:26:34;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:29:00;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:31:26;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:33:52;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:36:19;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:38:45;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:41:12;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:43:41;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:46:08;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:48:34;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:51:01;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:53:27;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:55:52;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T04:58:18;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:00:44;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:03:11;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:05:38;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:08:04;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:10:29;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:12:57;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:15:23;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:17:51;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:20:17;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:22:43;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:25:09;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:27:34;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:30:00;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:32:26;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:34:52;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:37:18;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:39:43;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:42:09;10.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:44:35;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:47:01;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:49:27;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:51:53;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:54:19;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:56:45;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T05:59:11;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:01:37;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:04:02;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:06:30;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:09:00;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:17:33;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:20:31;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:23:30;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:26:15;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:38:43;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:49:30;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:52:05;11.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:54:37;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:57:18;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T06:59:45;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:04:51;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:07:37;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:10:13;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:12:51;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:18:11;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:20:38;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:23:08;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:25:44;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:28:13;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:34:19;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:37:06;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:45:23;11.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:47:55;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:50:32;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:53:08;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:55:46;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T07:58:31;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:01:27;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:04:13;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:07:17;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:09:53;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:15:29;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:21:39;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:26:57;11.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:29:40;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:32:34;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:37:44;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:43:54;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:49:58;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T08:55:11;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:01:00;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:03:48;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:17:45;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:23:10;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:34:15;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:45:04;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T09:50:35;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:01:39;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:10:02;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:21:16;12.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:26:41;12.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:40:25;12.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:45:57;12.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T10:59:24;12.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T11:05:26;12.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T11:14:38;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T11:17:34;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T11:36:46;12.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T11:45:37;12.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:06:08;12.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:09:02;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:14:21;12.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:17:09;12.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:20:12;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:22:49;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:28:25;12.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:31:18;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:36:42;12.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:39:22;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:42:05;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:47:51;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:53:25;13.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:56:02;13.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T12:58:50;13.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:02:25;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:18:03;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:26:18;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:31:58;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:37:31;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:42:47;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:45:15;12.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T13:50:31;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:03:42;12.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:22:48;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:25:39;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:28:39;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:31:47;12.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:37:07;13.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:50:21;12.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:53:11;12.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T14:58:13;12.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:06:21;12.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:11:43;12.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:14:24;12.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:17:14;12.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:19:55;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:22:41;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:25:30;12.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:28:03;12.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:36:11;12.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:38:57;12.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:52:37;11.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:55:27;11.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T15:58:27;12.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:07:30;12.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:12:31;12.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:23:48;12.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:26:22;12.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:31:52;11.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:34:43;11.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:37:21;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:40:09;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:42:49;11.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:51:04;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:53:43;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:56:24;11.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T16:59:07;11.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:01:55;11.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:04:45;11.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:10:14;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:24:29;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:27:30;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:30:23;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:35:54;11.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:43:52;11.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:46:33;11.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:52:07;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T17:55:04;10.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:00:26;10.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:11:42;10.70;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:20:16;10.60;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:22:59;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:25:34;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:30:38;10.50;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:33:21;10.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:43:48;10.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:52:16;10.40;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T18:57:19;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:00:05;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:02:37;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:05:33;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:08:33;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:11:39;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:17:41;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:20:20;10.30;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:25:42;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:28:38;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:31:34;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:49:19;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T19:54:38;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:00:22;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:09:00;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:14:51;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:17:42;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:25:45;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:29:02;10.20;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:31:42;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:37:17;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:43:23;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:48:40;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:51:29;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T20:59:45;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T21:16:33;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T21:19:07;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T21:41:06;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T21:47:30;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T21:55:34;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T21:58:49;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:06:48;9.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:09:24;9.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:14:50;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:17:32;9.80;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:25:23;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:28:00;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:30:32;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:33:11;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:35:59;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:38:50;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:49:47;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:52:27;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:55:00;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T22:57:46;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:00:21;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:05:28;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:11:04;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:13:43;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:16:11;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:18:50;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:21:44;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:27:10;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:29:38;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:32:18;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:34:49;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:37:16;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:39:44;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:42:29;10.10;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:44:58;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:47:27;10.00;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:52:46;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:55:22;9.90;99.90
27409;DHT22;20413;50.782;7.152;2023-04-01T23:58:17;9.90;99.90
